Department,Entity, Transaction Date, Expense Type, Expense Area, Supplier Name,Transaction number, Amount, Invoice Description
DFID,CSC,03/04/2018,Bank Charges,Award Costs,MasterCard Prepaid Management Services Ltd,PIN033144,206.18,
BEIS,CSC,03/04/2018,Scholar Stipend,Award Costs,Scholar,PIN033144,6434.01,
BEIS,CSC,03/04/2018,Immigration Health Surcharge,Award Costs,Scholar,PIN033144,400,
BEIS,CSC,03/04/2018,Visa Costs,Award Costs,Scholar,PIN033144,235,
BEIS,CSC,03/04/2018,Scholar Stipend,Award Costs,Scholar,PIN033144,5077.75,
BEIS,CSC,03/04/2018,Immigration Health Surcharge,Award Costs,Scholar,PIN033144,400,
BEIS,CSC,03/04/2018,Visa Costs,Award Costs,Scholar,PIN033144,235,
DFID,CSC,03/04/2018,Scholar Stipend,Award Costs,Scholar,PIN033144,1306,
DFID,CSC,03/04/2018,Scholar Stipend,Award Costs,Scholar,PIN033144,2019,
DFID,CSC,03/04/2018,Scholar Stipend,Award Costs,Scholar,PIN033144,2019,
DFID,CSC,03/04/2018,Scholar Stipend,Award Costs,Scholar,PIN033144,2019,
DFID,CSC,03/04/2018,Scholar Stipend,Award Costs,Scholar,PIN033144,397.56,
BEIS,CSC,03/04/2018,Visa Costs,Award Costs,Scholar,PIN033144,75,
DFID,CSC,05/04/2018,Bank Charges,Award Costs,MasterCard Prepaid Management Services Ltd,PIN033145,58.2,
BEIS,CSC,05/04/2018,Scholar Stipend,Award Costs,Scholar,PIN033145,5184.65,
BEIS,CSC,05/04/2018,Immigration Health Surcharge,Award Costs,Scholar,PIN033145,400,
BEIS,CSC,05/04/2018,Visa Costs,Award Costs,Scholar,PIN033145,235,
DFID,CSC,05/04/2018,Scholar Stipend,Award Costs,Scholar,PIN033145,-90,
DFID,CSC,05/04/2018,Bank Charges,Award Costs,MasterCard Prepaid Management Services Ltd,PIN033146,55.52,
BEIS,CSC,05/04/2018,Scholar Stipend,Award Costs,Scholar,PIN033146,4917.4,
BEIS,CSC,05/04/2018,Immigration Health Surcharge,Award Costs,Scholar,PIN033146,400,
BEIS,CSC,05/04/2018,Visa Costs,Award Costs,Scholar,PIN033146,235,
DFID,CSC,06/04/2018,Miscellaneous,Admin Costs,Public Chairs Forum,PIN032355,1500,
DFID,CSC,06/04/2018,Scholar Allowances,Award Costs,Scholar,PIN032359,600,
DFID,CSC,06/04/2018,Scholar Allowances,Award Costs,Scholar,PIN032361,600,
DFID,CSC,06/04/2018,Scholar Engagement,Programme Costs,Cumberland Lodge Enterprises Limited,PIN032365,5619.55,
DFID,CSC,06/04/2018,Scholar Engagement,Programme Costs,Cumberland Lodge Enterprises Limited,PIN032365,5619.55,
DFID,CSC,06/04/2018,Alumni Engagement,Programme Costs,The British Council,PIN032369,232.88,
DFID,CSC,06/04/2018,Alumni Engagement,Programme Costs,The British Council,PIN032369,5031.41,
DFID,CSC,12/04/2018,Scholar Allowances,Award Costs,Scholar,PIN032396,341,
DFID,CSC,12/04/2018,Scholar Allowances,Award Costs,Scholar,PIN032396,229,
DFID,CSC,12/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032396,1065,
DFID,CSC,13/04/2018,Award Support Costs,Award Costs,Aberdeen City Council,PIN032372,619.2,
DFID,CSC,13/04/2018,Award Support Costs,Award Costs,Aberdeen City Council,PIN032372,800,
DFID,CSC,13/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032373,1022.5,
DFID,CSC,13/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032374,1597.5,
DFID,CSC,13/04/2018,Scholar Allowances,Award Costs,Scholar,PIN032376,458,
DFID,CSC,13/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032376,2130,
DFID,CSC,13/04/2018,Scholar Allowances,Award Costs,Scholar,PIN032377,600,
DFID,CSC,13/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032378,2612,
DFID,CSC,13/04/2018,Scholar Allowances,Award Costs,Scholar,PIN032379,600,
DFID,CSC,13/04/2018,Scholar Allowances,Award Costs,Scholar,PIN032380,600,
DFID,CSC,13/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032381,3195,
DFID,CSC,13/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032382,3195,
DFID,CSC,13/04/2018,Scholar Allowances,Award Costs,Scholar,PIN032383,600,
DFID,CSC,13/04/2018,Award Support Costs,Award Costs,Kings College London,PIN032389,1400,
DFID,CSC,13/04/2018,Tuition Fee,Award Costs,Lady Margaret Hall,PIN032390,22500,
DFID,CSC,13/04/2018,Tuition Fee,Award Costs,London School of Economics,PIN032391,16089.6,
DFID,CSC,13/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032393,1065,
DFID,CSC,13/04/2018,Tuition Fee,Award Costs,University of Dundee,PIN032395,7765.05,
DFID,CSC,13/04/2018,Tuition Fee,Award Costs,University of Dundee,PIN032395,31881.65,Tuition fees for 10 scholars
DFID,CSC,20/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032397,532.5,
DFID,CSC,20/04/2018,Scholar Allowances,Award Costs,Scholar,PIN032401,600,
DFID,CSC,20/04/2018,Scholar Allowances,Award Costs,Scholar,PIN032405,600,
DFID,CSC,20/04/2018,Scholar Allowances,Award Costs,Scholar,PIN032410,600,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032412,2130,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032413,2612,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032414,2130,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032415,2130,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032416,2130,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032417,2130,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032418,2130,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032419,2130,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032421,2612,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032422,1065,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032423,2130,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032424,1065,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032426,1065,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032427,2612,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032428,2130,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032429,2612,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032430,2130,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032431,2130,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032432,2130,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032433,2612,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032434,2612,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032435,2130,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032436,2130,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032437,2612,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032438,2130,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032439,2612,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032440,2130,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032441,2130,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032442,2130,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032443,2612,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032444,2130,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032445,2130,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032446,2612,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032447,2130,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032448,962.74,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032449,2130,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032450,2612,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032451,2130,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032452,2612,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032453,2130,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032454,2130,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032455,2130,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032456,2130,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032457,2130,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032458,2130,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032459,2130,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032460,2130,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032461,2130,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032462,2612,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032463,2612,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032464,2130,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032465,2612,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032466,2130,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032467,2130,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032468,2130,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032469,2130,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032470,2130,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032471,2612,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032472,2130,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032473,2130,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032474,2130,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032475,2612,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032476,2612,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032477,2612,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032478,2612,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032479,2612,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032480,2130,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032481,2130,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032482,2130,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032483,2130,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032484,2130,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032485,532.5,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032486,1065,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032487,2130,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032488,2130,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032489,2130,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032490,2130,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032491,2130,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032492,2130,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032493,2130,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032494,2612,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032495,2130,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032496,2130,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032497,2130,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032498,2130,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032499,2130,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032500,1065,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032501,2130,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032503,3254,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032504,3254,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032505,1065,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032506,2130,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032507,2130,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032508,2130,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032509,2130,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032510,2130,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032511,2130,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032512,2130,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032513,2612,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032514,2130,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032515,2130,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032516,2130,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032517,2130,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032518,2612,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032519,2130,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032520,2130,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032521,2130,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032522,2130,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032523,2612,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032524,2612,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032525,2130,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032526,2130,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032527,2130,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032528,2130,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032529,2130,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032530,2130,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032531,1065,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032532,532.5,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032533,2130,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032534,2130,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032535,2130,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032536,2130,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032537,2130,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032538,2130,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032539,2130,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032540,2130,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032541,2130,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032542,2612,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032543,2130,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032544,2130,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032545,2612,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032546,2130,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032547,2130,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032548,2130,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032549,2612,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032550,2612,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032551,2612,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032552,2612,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032553,2130,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032554,2612,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032555,2612,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032556,2612,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032557,2130,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032558,2130,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032559,2130,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032560,2130,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032561,2612,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032562,2130,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032563,2130,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032564,2130,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032565,2130,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032566,2130,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032567,2130,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032568,549.99,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032569,2130,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032570,2130,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032571,2130,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032572,2130,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032573,2612,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032574,2130,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032575,2130,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032576,2130,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032577,670.08,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032578,2612,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032579,2130,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032580,2130,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032581,2130,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032582,2130,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032583,2130,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032584,2130,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032585,2130,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032586,2130,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032587,2612,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032588,2130,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032589,2130,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032590,1834.77,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032591,2130,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032592,2612,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032593,2130,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032594,2612,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032595,2130,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032596,2612,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032597,2130,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032598,2130,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032599,2130,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032600,2130,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032601,2612,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032602,2130,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032603,2130,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032604,2130,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032605,2130,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032606,2130,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032607,2130,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032608,2130,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032609,2612,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032610,2130,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032611,2130,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032612,2130,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032613,1869.76,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032614,2130,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032615,2130,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032616,1065,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032617,2130,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032618,2130,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032619,2130,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032620,781.72,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032621,2130,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032622,2130,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032623,2130,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032624,2130,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032625,2130,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032626,2130,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032627,554.78,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032628,2612,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032629,2130,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032630,2612,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032631,2130,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032632,2130,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032633,2612,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032634,2130,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032635,2130,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032636,2130,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032637,2612,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032638,2130,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032639,2130,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032640,2130,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032641,2612,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032642,2612,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032643,2130,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032644,1065,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032645,2130,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032646,2130,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032647,2130,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032648,2612,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032649,2130,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032650,2130,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032651,2130,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032652,2130,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032653,2612,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032654,2130,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032655,2130,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032657,2130,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032658,2612,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032659,2130,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032660,2130,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032661,2130,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032662,2130,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032663,2130,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032664,2130,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032665,2130,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032666,2130,
DFID,CSC,27/04/2018,Scholar Stipend,Award Costs,Scholar,PIN032667,2130,
