Department,Entity, Transaction Date, Expense Type, Expense Area, Supplier Name,Transaction number, Amount, Invoice Description
DFID,CSC,04/08/2017,Scholar Stipend,Award Costs,Scholar,PIN028554,2558,
DFID,CSC,04/08/2017,Scholar Stipend,Award Costs,Scholar,PIN028558,2086,
DFID,CSC,04/08/2017,Scholar Allowances,Award Costs,Scholar,PIN028559,672,
DFID,CSC,04/08/2017,Immigration Health Surcharge,Award Costs,Scholar,PIN028563,150,
DFID,CSC,04/08/2017,Visa Costs,Award Costs,Scholar,PIN028563,476.2,
DFID,CSC,04/08/2017,Scholar Allowances,Award Costs,Scholar,PIN028564,580,
DFID,CSC,04/08/2017,Scholar Stipend,Award Costs,Scholar,PIN028570,2558,
DFID,CSC,04/08/2017,Scholar Stipend,Award Costs,Scholar,PIN028571,2086,
DFID,CSC,04/08/2017,Award Support Grant,Award Costs,University of Cambridge,PIN028576,5000,
DFID,CSC,04/08/2017,Scholar Allowances,Award Costs,University of Stirling,PIN028579,225,
DFID,CSC,04/08/2017,Scholar Travel,Award Costs,University of Stirling,PIN028579,490.97,
DFID,CSC,04/08/2017,Scholar Allowances,Award Costs,The Cambridge Commonwealth Trust,PIN028580,140,
DFID,CSC,04/08/2017,Scholar Travel,Award Costs,The Cambridge Commonwealth Trust,PIN028580,5207.16,
DFID,CSC,04/08/2017,Visa Costs,Award Costs,The Cambridge Commonwealth Trust,PIN028580,242.22,
DFID,CSC,04/08/2017,Scholar Travel,Award Costs,The Cambridge Commonwealth Trust,PIN028580,120.1,
DFID,CSC,04/08/2017,Alumni Engagement,Award Costs,The British Council,PIN028581,108.45,
DFID,CSC,04/08/2017,Alumni Engagement,Award Costs,The British Council,PIN028581,2172.27,
DFID,CSC,04/08/2017,Alumni Engagement,Award Costs,The British Council,PIN028581,10861.34,
DFID,CSC,04/08/2017,Alumni Engagement,Award Costs,The British Council,PIN028581,10320,
DFID,CSC,04/08/2017,Service Provision,Admin Costs,The British Council,PIN028581,4194.26,
DFID,CSC,04/08/2017,Service Provision,Admin Costs,The British Council,PIN028581,20971.33,
DFID,CSC,04/08/2017,Alumni Engagement,Award Costs,The British Council,PIN028581,51600,Programme costs Q1 2017-18
DFID,CSC,09/08/2017,Scholar Stipend,Award Costs,Scholar,PIN028582,3608.51,
DFID,CSC,09/08/2017,Scholar Stipend,Award Costs,Scholar,PIN028583,2942.67,
DFID,CSC,09/08/2017,Scholar Stipend,Award Costs,Scholar,PIN028584,1043,
DFID,CSC,09/08/2017,Scholar Stipend,Award Costs,Scholar,PIN028585,1043,
DFID,CSC,09/08/2017,Scholar Stipend,Award Costs,Scholar,PIN028586,2942.67,
DFID,CSC,09/08/2017,Scholar Stipend,Award Costs,Scholar,PIN028587,3608.51,
DFID,CSC,10/08/2017,Scholar Stipend,Award Costs,Scholar,PIN028594,3129,
DFID,CSC,10/08/2017,Scholar Allowances,Award Costs,Scholar,PIN028595,1002,
DFID,CSC,10/08/2017,Scholar Allowances,Award Costs,Scholar,PIN028596,672,
DFID,CSC,11/08/2017,Scholar Engagement,Programme Costs,Ubiqus UK,PIN028598,107.6,
DFID,CSC,11/08/2017,Scholar Engagement,Programme Costs,Ubiqus UK,PIN028598,538,
DFID,CSC,11/08/2017,Scholar Allowances,Award Costs,Scholar,PIN028605,600,
DFID,CSC,11/08/2017,Scholar Stipend,Award Costs,Scholar,PIN028609,2086,
DFID,CSC,11/08/2017,Scholar Stipend,Award Costs,Scholar,PIN028610,2987.02,
DFID,CSC,11/08/2017,Scholar Stipend,Award Costs,Scholar,PIN028611,2558,
DFID,CSC,11/08/2017,Scholar Stipend,Award Costs,Scholar,PIN028612,2558,
DFID,CSC,11/08/2017,Scholar Stipend,Award Costs,Scholar,PIN028613,2558,
DFID,CSC,11/08/2017,Scholar Allowances,Award Costs,Scholar,PIN028626,660,
DFID,CSC,11/08/2017,Scholar Allowances,Award Costs,Scholar,PIN028627,925.43,
DFID,CSC,11/08/2017,Scholar Allowances,Award Costs,Scholar,PIN028630,617.26,
DFID,CSC,11/08/2017,Scholar Allowances,Award Costs,Scholar,PIN028631,595.18,
DFID,CSC,11/08/2017,Scholar Allowances,Award Costs,Scholar,PIN028632,887.46,
DFID,CSC,11/08/2017,Scholar Allowances,Award Costs,Scholar,PIN028633,602.54,
DFID,CSC,11/08/2017,Scholar Allowances,Award Costs,Scholar,PIN028634,602.54,
DFID,CSC,11/08/2017,Scholar Allowances,Award Costs,Scholar,PIN028635,654.06,
DFID,CSC,11/08/2017,Scholar Allowances,Award Costs,Scholar,PIN028636,910.71,
DFID,CSC,11/08/2017,Scholar Allowances,Award Costs,Scholar,PIN028637,274.13,
DFID,CSC,11/08/2017,Scholar Stipend,Award Costs,Scholar,PIN028637,479.74,
DFID,CSC,11/08/2017,Award Support Grant,Award Costs,University of Reading,PIN028638,10000,
DFID,CSC,11/08/2017,Tuition Fee,Award Costs,University of Reading,PIN028638,14720,
DFID,CSC,14/08/2017,Scholar Stipend,Award Costs,Scholar,PIN028639,2774.92,
DFID,CSC,18/08/2017,Scholar Engagement,Programme Costs,University of Greenwich,PIN028640,17699.89,
DFID,CSC,18/08/2017,Scholar Engagement,Programme Costs,Servest Group Limited,PIN028644,184.49,
DFID,CSC,18/08/2017,Scholar Engagement,Programme Costs,Servest Group Limited,PIN028644,922.46,
DFID,CSC,18/08/2017,Scholar Engagement,Programme Costs,University of Manchester,PIN028646,129.89,
DFID,CSC,18/08/2017,Scholar Engagement,Programme Costs,University of Manchester,PIN028646,649.44,
DFID,CSC,18/08/2017,Scholar Engagement,Programme Costs,Commissioner,PIN028648,101.36,
DFID,CSC,18/08/2017,Scholar Engagement,Programme Costs,Commissioner,PIN028648,101.36,
DFID,CSC,18/08/2017,Scholar Engagement,Programme Costs,Commissioner,PIN028648,101.36,
DFID,CSC,18/08/2017,Commission Meetings,Admin Costs,Commissioner,PIN028648,101.36,
DFID,CSC,18/08/2017,Commission Meetings,Admin Costs,Commissioner,PIN028648,101.36,
DFID,CSC,18/08/2017,Commission Meetings,Admin Costs,Commissioner,PIN028648,101.36,
DFID,CSC,18/08/2017,Commission Meetings,Admin Costs,Commissioner,PIN028648,101.36,
DFID,CSC,18/08/2017,Fieldwork Fee,Award Costs,Loughborough University,PIN028650,200,
DFID,CSC,18/08/2017,Award Support Grant,Award Costs,Loughborough University,PIN028650,580,
DFID,CSC,18/08/2017,Award Support Grant,Award Costs,University College London Fees,PIN028651,5000,
DFID,CSC,18/08/2017,Tuition Fee,Award Costs,University College London Fees,PIN028651,17744,
DFID,CSC,18/08/2017,Scholar Travel,Award Costs,University of Ulster,PIN028653,502.56,
DFID,CSC,18/08/2017,Scholar Travel,Award Costs,The Cambridge Commonwealth Trust,PIN028654,3765.71,
DFID,CSC,18/08/2017,Scholar Travel,Award Costs,The Cambridge Commonwealth Trust,PIN028654,24,
DFID,CSC,18/08/2017,Scholar Allowances,Award Costs,The Cambridge Commonwealth Trust,PIN028654,1575,
DFID,CSC,18/08/2017,Scholar Allowances,Award Costs,The Cambridge Commonwealth Trust,PIN028654,800,
DFID,CSC,18/08/2017,Scholar Stipend,Award Costs,Scholar,PIN028656,2086,
DFID,CSC,18/08/2017,Scholar Allowances,Award Costs,Scholar,PIN028658,224,
DFID,CSC,18/08/2017,Scholar Allowances,Award Costs,Scholar,PIN028658,224,
DFID,CSC,18/08/2017,Scholar Stipend,Award Costs,Scholar,PIN028658,1043,
DFID,CSC,18/08/2017,Scholar Allowances,Award Costs,Scholar,PIN028659,600,
DFID,CSC,18/08/2017,Scholar Allowances,Award Costs,Scholar,PIN028662,600,
DFID,CSC,18/08/2017,Scholar Allowances,Award Costs,Scholar,PIN028663,600,
DFID,CSC,18/08/2017,Scholar Allowances,Award Costs,Scholar,PIN028668,600,
DFID,CSC,18/08/2017,Scholar Allowances,Award Costs,Scholar,PIN028672,600,
DFID,CSC,22/08/2017,Scholar Stipend,Award Costs,Scholar,PIN028675,3129,
DFID,CSC,22/08/2017,Scholar Allowances,Award Costs,Scholar,PIN028676,672,
DFID,CSC,22/08/2017,Scholar Allowances,Award Costs,Scholar,PIN028677,672,
DFID,CSC,22/08/2017,Scholar Stipend,Award Costs,Scholar,PIN028678,1043,
DFID,CSC,22/08/2017,Scholar Allowances,Award Costs,Scholar,PIN028681,1237.74,
DFID,CSC,22/08/2017,Scholar Allowances,Award Costs,Scholar,PIN028683,852.44,
DFID,CSC,22/08/2017,Scholar Allowances,Award Costs,Scholar,PIN028685,865.51,
DFID,CSC,25/08/2017,Bank Charges,Award Costs,Mastercard Prepaid Management Services Ltd,PIN028674,45.89,
DFID,CSC,25/08/2017,Scholar Allowances,Award Costs,Mastercard Prepaid Management Services Ltd,PIN028674,414,
DFID,CSC,25/08/2017,Scholar Stipend,Award Costs,Mastercard Prepaid Management Services Ltd,PIN028674,4174.72,
DFID,CSC,25/08/2017,Scholar Travel,Award Costs,Diversity Travel,PIN028686,553.77,
DFID,CSC,25/08/2017,Scholar Travel,Award Costs,Diversity Travel,PIN028686,12.7,
DFID,CSC,25/08/2017,Scholar Travel,Award Costs,Diversity Travel,PIN028686,18.3,
DFID,CSC,25/08/2017,Scholar Travel,Award Costs,Diversity Travel,PIN028686,65,
DFID,CSC,25/08/2017,Scholar Travel,Award Costs,Diversity Travel,PIN028686,891.57,
DFID,CSC,25/08/2017,Scholar Travel,Award Costs,Diversity Travel,PIN028686,999.09,
DFID,CSC,25/08/2017,Scholar Travel,Award Costs,Diversity Travel,PIN028686,551.77,
DFID,CSC,25/08/2017,Scholar Travel,Award Costs,Diversity Travel,PIN028686,438.19,
DFE,CSC,25/08/2017,Scholar Travel,Award Costs,Diversity Travel,PIN028686,1471.57,
DFID,CSC,25/08/2017,Scholar Travel,Award Costs,Diversity Travel,PIN028686,41.1,
DFID,CSC,25/08/2017,Scholar Travel,Award Costs,Diversity Travel,PIN028686,699.49,
DFID,CSC,25/08/2017,Scholar Travel,Award Costs,Diversity Travel,PIN028686,399.23,
DFID,CSC,25/08/2017,Scholar Travel,Award Costs,Diversity Travel,PIN028686,215.2,
DFID,CSC,25/08/2017,Scholar Travel,Award Costs,Diversity Travel,PIN028687,24.1,
DFID,CSC,25/08/2017,Scholar Travel,Award Costs,Diversity Travel,PIN028687,1438.26,
DFID,CSC,25/08/2017,Scholar Travel,Award Costs,Diversity Travel,PIN028687,764.99,
DFID,CSC,25/08/2017,Scholar Travel,Award Costs,Diversity Travel,PIN028687,888.39,
DFID,CSC,25/08/2017,Scholar Travel,Award Costs,Diversity Travel,PIN028687,441.99,
DFID,CSC,25/08/2017,Scholar Travel,Award Costs,Diversity Travel,PIN028687,565.07,
DFID,CSC,25/08/2017,Scholar Travel,Award Costs,Diversity Travel,PIN028687,976.1,
DFID,CSC,25/08/2017,Scholar Travel,Award Costs,Diversity Travel,PIN028687,293.47,
DFID,CSC,25/08/2017,Scholar Travel,Award Costs,Diversity Travel,PIN028687,13.35,
DFID,CSC,25/08/2017,Scholar Travel,Award Costs,Diversity Travel,PIN028688,378.87,
DFID,CSC,25/08/2017,Scholar Travel,Award Costs,Diversity Travel,PIN028688,379.87,
DFID,CSC,25/08/2017,Scholar Travel,Award Costs,Diversity Travel,PIN028688,395.27,
DFID,CSC,25/08/2017,Scholar Travel,Award Costs,Diversity Travel,PIN028688,418.46,
DFID,CSC,25/08/2017,Scholar Travel,Award Costs,Diversity Travel,PIN028688,633.67,
DFID,CSC,25/08/2017,Scholar Travel,Award Costs,Diversity Travel,PIN028688,384.89,
DFID,CSC,25/08/2017,Scholar Travel,Award Costs,Diversity Travel,PIN028688,120,
DFID,CSC,25/08/2017,Scholar Travel,Award Costs,Diversity Travel,PIN028688,321.23,
DFID,CSC,25/08/2017,Scholar Travel,Award Costs,Diversity Travel,PIN028688,425.39,
DFID,CSC,25/08/2017,Scholar Travel,Award Costs,Diversity Travel,PIN028688,425.87,
DFID,CSC,25/08/2017,Scholar Travel,Award Costs,Diversity Travel,PIN028688,416.27,
DFID,CSC,25/08/2017,Scholar Travel,Award Costs,Diversity Travel,PIN028688,324.5,
DFID,CSC,25/08/2017,Scholar Travel,Award Costs,Diversity Travel,PIN028688,293.27,
DFID,CSC,25/08/2017,Scholar Travel,Award Costs,Diversity Travel,PIN028688,939.29,
DFID,CSC,25/08/2017,Scholar Travel,Award Costs,Diversity Travel,PIN028688,323.9,
DFID,CSC,25/08/2017,Scholar Travel,Award Costs,Diversity Travel,PIN028688,405.09,
DFID,CSC,25/08/2017,Scholar Travel,Award Costs,Diversity Travel,PIN028688,367.87,
DFID,CSC,25/08/2017,Scholar Travel,Award Costs,Diversity Travel,PIN028688,881.63,
DFID,CSC,25/08/2017,Scholar Travel,Award Costs,Diversity Travel,PIN028689,1201.6,
DFID,CSC,25/08/2017,Scholar Travel,Award Costs,Diversity Travel,PIN028689,40.5,
DFID,CSC,25/08/2017,Scholar Travel,Award Costs,Diversity Travel,PIN028689,549.49,
DFID,CSC,25/08/2017,Scholar Travel,Award Costs,Diversity Travel,PIN028689,550,
DFID,CSC,25/08/2017,Scholar Travel,Award Costs,Diversity Travel,PIN028689,10,
DFID,CSC,25/08/2017,Scholar Travel,Award Costs,Diversity Travel,PIN028689,-30,
DFID,CSC,25/08/2017,Scholar Travel,Award Costs,Diversity Travel,PIN028689,424.59,
DFID,CSC,25/08/2017,Scholar Travel,Award Costs,Diversity Travel,PIN028689,12.9,
DFID,CSC,25/08/2017,Scholar Travel,Award Costs,Diversity Travel,PIN028689,418.47,
DFID,CSC,25/08/2017,Scholar Travel,Award Costs,Diversity Travel,PIN028689,999.6,
DFID,CSC,25/08/2017,Scholar Travel,Award Costs,Diversity Travel,PIN028689,36,
DFID,CSC,25/08/2017,Scholar Travel,Award Costs,Diversity Travel,PIN028689,24.6,
DFID,CSC,25/08/2017,Scholar Travel,Award Costs,Diversity Travel,PIN028689,53.1,
DFID,CSC,25/08/2017,Scholar Travel,Award Costs,Diversity Travel,PIN028689,36,
DFID,CSC,25/08/2017,Scholar Travel,Award Costs,Diversity Travel,PIN028689,30,
DFID,CSC,25/08/2017,Scholar Travel,Award Costs,Diversity Travel,PIN028689,385.19,
DFID,CSC,25/08/2017,Scholar Travel,Award Costs,Diversity Travel,PIN028689,41.7,
DFID,CSC,25/08/2017,Scholar Travel,Award Costs,Diversity Travel,PIN028689,8.5,
DFID,CSC,25/08/2017,Scholar Travel,Award Costs,Diversity Travel,PIN028689,15.2,
DFID,CSC,25/08/2017,Scholar Travel,Award Costs,Diversity Travel,PIN028689,409.9,
DFID,CSC,25/08/2017,Scholar Travel,Award Costs,Diversity Travel,PIN028689,530,
DFID,CSC,25/08/2017,Scholar Travel,Award Costs,Diversity Travel,PIN028689,610.28,
DFID,CSC,25/08/2017,Scholar Travel,Award Costs,Diversity Travel,PIN028689,526.17,
DFID,CSC,25/08/2017,Scholar Travel,Award Costs,Diversity Travel,PIN028689,60.8,
DFID,CSC,25/08/2017,Scholar Travel,Award Costs,Diversity Travel,PIN028689,13.2,
DFID,CSC,25/08/2017,Scholar Travel,Award Costs,Diversity Travel,PIN028689,959.77,
DFE,CSC,25/08/2017,Scholar Travel,Award Costs,Diversity Travel,PIN028690,828.87,
DFID,CSC,25/08/2017,Scholar Travel,Award Costs,Diversity Travel,PIN028690,688.3,
DFID,CSC,25/08/2017,Scholar Travel,Award Costs,Diversity Travel,PIN028690,28,
DFID,CSC,25/08/2017,Scholar Travel,Award Costs,Diversity Travel,PIN028690,527.91,
DFID,CSC,25/08/2017,Scholar Travel,Award Costs,Diversity Travel,PIN028690,967.67,
DFID,CSC,25/08/2017,Scholar Travel,Award Costs,Diversity Travel,PIN028690,415.34,
DFID,CSC,25/08/2017,Scholar Travel,Award Costs,Diversity Travel,PIN028690,532.73,
DFID,CSC,25/08/2017,Scholar Travel,Award Costs,Diversity Travel,PIN028690,30,
DFID,CSC,25/08/2017,Scholar Travel,Award Costs,Diversity Travel,PIN028690,497.04,
DFID,CSC,25/08/2017,Scholar Travel,Award Costs,Diversity Travel,PIN028690,601.47,
DFID,CSC,25/08/2017,Scholar Travel,Award Costs,Diversity Travel,PIN028690,435.37,
DFID,CSC,25/08/2017,Scholar Travel,Award Costs,Diversity Travel,PIN028690,651.57,
DFID,CSC,25/08/2017,Scholar Travel,Award Costs,Diversity Travel,PIN028690,677.37,
DFID,CSC,25/08/2017,Scholar Travel,Award Costs,Diversity Travel,PIN028690,25.5,
DFID,CSC,25/08/2017,Scholar Travel,Award Costs,Diversity Travel,PIN028690,1198.84,
DFID,CSC,25/08/2017,Scholar Travel,Award Costs,Diversity Travel,PIN028690,572.18,
DFID,CSC,25/08/2017,Scholar Travel,Award Costs,Diversity Travel,PIN028690,75.2,
DFID,CSC,25/08/2017,Scholar Travel,Award Costs,Diversity Travel,PIN028690,13,
DFID,CSC,25/08/2017,Scholar Travel,Award Costs,Diversity Travel,PIN028691,25,
DFID,CSC,25/08/2017,Scholar Travel,Award Costs,Diversity Travel,PIN028691,28,
DFID,CSC,25/08/2017,Scholar Travel,Award Costs,Diversity Travel,PIN028691,561.87,
DFID,CSC,25/08/2017,Scholar Travel,Award Costs,Diversity Travel,PIN028691,777.71,
DFID,CSC,25/08/2017,Scholar Travel,Award Costs,Diversity Travel,PIN028691,414.6,
DFID,CSC,25/08/2017,Scholar Travel,Award Costs,Diversity Travel,PIN028691,578,
DFID,CSC,25/08/2017,Scholar Travel,Award Costs,Diversity Travel,PIN028691,550.87,
DFID,CSC,25/08/2017,Scholar Travel,Award Costs,Diversity Travel,PIN028692,451.87,
DFID,CSC,25/08/2017,Scholar Travel,Award Costs,Diversity Travel,PIN028692,418.27,
DFID,CSC,25/08/2017,Scholar Travel,Award Costs,Diversity Travel,PIN028692,406.93,
DFID,CSC,25/08/2017,Scholar Travel,Award Costs,Diversity Travel,PIN028692,505.59,
DFID,CSC,25/08/2017,Scholar Travel,Award Costs,Diversity Travel,PIN028692,392.09,
DFID,CSC,25/08/2017,Scholar Travel,Award Costs,Diversity Travel,PIN028692,511.09,
DFID,CSC,25/08/2017,Scholar Travel,Award Costs,Diversity Travel,PIN028692,588.97,
DFID,CSC,25/08/2017,Scholar Travel,Award Costs,Diversity Travel,PIN028692,323.57,
DFID,CSC,25/08/2017,Scholar Travel,Award Costs,Diversity Travel,PIN028692,775.37,
DFID,CSC,25/08/2017,Scholar Travel,Award Costs,Diversity Travel,PIN028692,10,
DFID,CSC,25/08/2017,Scholar Travel,Award Costs,Diversity Travel,PIN028692,555.43,
DFID,CSC,25/08/2017,Scholar Travel,Award Costs,Diversity Travel,PIN028692,777.47,
DFID,CSC,25/08/2017,Scholar Travel,Award Costs,Diversity Travel,PIN028692,630.57,
DFID,CSC,25/08/2017,Scholar Travel,Award Costs,Diversity Travel,PIN028692,703.73,
DFID,CSC,25/08/2017,Scholar Travel,Award Costs,Diversity Travel,PIN028692,279.19,
DFID,CSC,25/08/2017,Scholar Travel,Award Costs,Diversity Travel,PIN028692,425.29,
DFID,CSC,25/08/2017,Scholar Travel,Award Costs,Diversity Travel,PIN028692,386.69,
DFID,CSC,25/08/2017,Scholar Travel,Award Costs,Diversity Travel,PIN028692,280.47,
DFID,CSC,25/08/2017,Scholar Travel,Award Costs,Diversity Travel,PIN028692,323.57,
DFID,CSC,25/08/2017,Scholar Travel,Award Costs,Diversity Travel,PIN028692,524.5,
DFID,CSC,25/08/2017,Scholar Travel,Award Costs,Diversity Travel,PIN028692,468.04,
DFID,CSC,25/08/2017,Scholar Travel,Award Costs,Diversity Travel,PIN028692,414.97,
DFID,CSC,25/08/2017,Scholar Travel,Award Costs,Diversity Travel,PIN028692,425.57,
DFID,CSC,25/08/2017,Scholar Travel,Award Costs,Diversity Travel,PIN028692,14,
DFID,CSC,25/08/2017,Scholar Travel,Award Costs,Diversity Travel,PIN028692,167.9,
DFID,CSC,25/08/2017,Scholar Travel,Award Costs,Diversity Travel,PIN028692,502.69,
DFID,CSC,25/08/2017,Scholar Travel,Award Costs,Diversity Travel,PIN028692,549.07,
DFID,CSC,25/08/2017,Scholar Travel,Award Costs,Diversity Travel,PIN028692,801.7,
DFID,CSC,25/08/2017,Scholar Travel,Award Costs,Diversity Travel,PIN028692,495.27,
DFID,CSC,25/08/2017,Scholar Travel,Award Costs,Diversity Travel,PIN028692,362.67,
DFID,CSC,25/08/2017,Scholar Travel,Award Costs,Diversity Travel,PIN028692,423.87,
DFID,CSC,25/08/2017,Scholar Travel,Award Costs,Diversity Travel,PIN028692,487.23,
DFID,CSC,25/08/2017,Scholar Travel,Award Costs,Diversity Travel,PIN028692,496.27,
DFID,CSC,25/08/2017,Scholar Travel,Award Costs,Diversity Travel,PIN028692,1017.93,
DFID,CSC,25/08/2017,Scholar Travel,Award Costs,Diversity Travel,PIN028692,496.27,
DFID,CSC,25/08/2017,Scholar Travel,Award Costs,Diversity Travel,PIN028692,570.09,
DFID,CSC,25/08/2017,Scholar Travel,Award Costs,Diversity Travel,PIN028692,817.69,
DFID,CSC,25/08/2017,Scholar Travel,Award Costs,Diversity Travel,PIN028692,630.2,
DFID,CSC,25/08/2017,Scholar Travel,Award Costs,Diversity Travel,PIN028692,558.17,
DFID,CSC,25/08/2017,Scholar Travel,Award Costs,Diversity Travel,PIN028692,389.17,
DFID,CSC,25/08/2017,Scholar Travel,Award Costs,Diversity Travel,PIN028692,389.17,
DFID,CSC,25/08/2017,Scholar Travel,Award Costs,Diversity Travel,PIN028692,615.78,
DFID,CSC,25/08/2017,Scholar Travel,Award Costs,Diversity Travel,PIN028692,37.8,
DFID,CSC,25/08/2017,Scholar Travel,Award Costs,Diversity Travel,PIN028692,360,
DFID,CSC,25/08/2017,Scholar Travel,Award Costs,Diversity Travel,PIN028692,490.04,
DFID,CSC,25/08/2017,Scholar Travel,Award Costs,Diversity Travel,PIN028692,371.89,
DFID,CSC,25/08/2017,Scholar Travel,Award Costs,Diversity Travel,PIN028692,397.97,
DFID,CSC,25/08/2017,Scholar Travel,Award Costs,Diversity Travel,PIN028692,353.47,
DFID,CSC,25/08/2017,Scholar Travel,Award Costs,Diversity Travel,PIN028692,426.38,
DFID,CSC,25/08/2017,Scholar Travel,Award Costs,Diversity Travel,PIN028692,362.14,
DFID,CSC,25/08/2017,Scholar Travel,Award Costs,Diversity Travel,PIN028692,530.59,
DFID,CSC,25/08/2017,Tuition Fee,Award Costs,The Open University,PIN028693,16385,
DFID,CSC,25/08/2017,Tuition Fee,Award Costs,The Open University,PIN028694,-745,
DFID,CSC,25/08/2017,Scholar Travel,Award Costs,Diversity Travel,PIN028695,37.3,
DFID,CSC,25/08/2017,Scholar Travel,Award Costs,Diversity Travel,PIN028695,-361.19,
DFID,CSC,25/08/2017,Scholar Travel,Award Costs,Diversity Travel,PIN028695,1500,
DFID,CSC,25/08/2017,Scholar Travel,Award Costs,Diversity Travel,PIN028695,699.89,
DFID,CSC,25/08/2017,Scholar Travel,Award Costs,Diversity Travel,PIN028695,842.36,
DFID,CSC,25/08/2017,Scholar Travel,Award Costs,Diversity Travel,PIN028695,1078.67,
DFID,CSC,25/08/2017,Scholar Travel,Award Costs,Diversity Travel,PIN028695,768.49,
DFID,CSC,25/08/2017,Scholar Travel,Award Costs,Diversity Travel,PIN028695,466.17,
DFID,CSC,25/08/2017,Scholar Travel,Award Costs,Diversity Travel,PIN028695,389.87,
DFID,CSC,25/08/2017,Scholar Travel,Award Costs,Diversity Travel,PIN028696,691.87,
DFID,CSC,25/08/2017,Scholar Travel,Award Costs,Diversity Travel,PIN028696,516.99,
DFID,CSC,25/08/2017,Scholar Travel,Award Costs,Diversity Travel,PIN028696,728.53,
DFID,CSC,25/08/2017,Scholar Engagement,Programme Costs,BIDBI,PIN028700,208,
DFID,CSC,25/08/2017,Scholar Engagement,Programme Costs,BIDBI,PIN028700,1040,
DFID,CSC,25/08/2017,Scholar Engagement,Programme Costs,Interserve (Facilities Management) Limited,PIN028701,1066.9,
DFID,CSC,25/08/2017,Scholar Engagement,Programme Costs,Interserve (Facilities Management) Limited,PIN028701,5334.5,
DFID,CSC,30/08/2017,Scholar Allowances,Award Costs,Scholar,PIN028702,200,
DFID,CSC,30/08/2017,Scholar Stipend,Award Costs,Scholar,PIN028702,496.87,
DFID,CSC,31/08/2017,Bank Charges,Award Costs,Mastercard Prepaid Management Services Ltd,PIN028720,119.82,
DFID,CSC,31/08/2017,Scholar Allowances,Award Costs,Mastercard Prepaid Management Services Ltd,PIN028720,414,
DFID,CSC,31/08/2017,Scholar Stipend,Award Costs,Mastercard Prepaid Management Services Ltd,PIN028720,3195,
DFID,CSC,31/08/2017,Scholar Allowances,Award Costs,Mastercard Prepaid Management Services Ltd,PIN028720,414,
DFID,CSC,31/08/2017,Scholar Stipend,Award Costs,Mastercard Prepaid Management Services Ltd,PIN028720,3649.87,
DFID,CSC,31/08/2017,Scholar Allowances,Award Costs,Mastercard Prepaid Management Services Ltd,PIN028720,414,
DFID,CSC,31/08/2017,Scholar Stipend,Award Costs,Mastercard Prepaid Management Services Ltd,PIN028720,3894.8,
DFID,CSC,04/08/2017,Visa Costs,Award Costs,NatWest CC,NOM000635,945,
DFID,CSC,04/08/2017,Scholar Engagement,Programme Costs,NatWest CC,NOM000635,149.94,
DFID,CSC,04/08/2017,Scholar Engagement,Programme Costs,NatWest CC,NOM000635,46.6,
DFID,CSC,04/08/2017,Scholar Engagement,Programme Costs,NatWest CC,NOM000635,9.5,
DFID,CSC,04/08/2017,Scholar Engagement,Programme Costs,NatWest CC,NOM000635,276.48,
DFID,CSC,04/08/2017,Scholar Engagement,Programme Costs,NatWest CC,NOM000635,242.3,
DFID,CSC,04/08/2017,Alumni Engagement,Programme Costs,NatWest CC,NOM000635,23.99,
DFID,CSC,04/08/2017,Alumni Engagement,Programme Costs,NatWest CC,NOM000635,207.6,
DFID,CSC,04/08/2017,Secretariat Travel,Award Costs,NatWest CC,NOM000635,5.3,
DFID,CSC,07/08/2017,Scholar Stipend,Award Costs,Scholar,NOM000630,-1279,
DFID,CSC,31/08/2017,Postage & Courier,Award Costs,DHL,NOM000634,4729.86,
DFID,CSC,31/08/2017,Postage & Courier,Programme Costs,DHL,NOM000634,48.52,
DFID,CSC,17/08/2017,Scholar Stipend,Award Costs,Mastercard Prepaid Management Services Ltd,PRF000041,-2774.92,
