Department,Entity, Transaction Date, Expense Type, Expense Area, Supplier Name,Transaction number, Amount, Invoice Description
DFID,CSC,03/07/2017,Scholar Stipend,Award Costs,Scholar,PIN028270,1043,
DFID,CSC,03/07/2017,Scholar Stipend,Award Costs,Scholar,PIN028272,822.41,
DFID,CSC,03/07/2017,Scholar Stipend,Award Costs,Scholar,PIN028273,3188.3,
DFID,CSC,03/07/2017,Scholar Stipend,Award Costs,Scholar,PIN028274,1043,
DFID,CSC,03/07/2017,Scholar Stipend,Award Costs,Scholar,PIN028275,2942.67,
DFID,CSC,03/07/2017,Scholar Stipend,Award Costs,Scholar,PIN028276,2360.14,
DFID,CSC,03/07/2017,Scholar Stipend,Award Costs,Scholar,PIN028277,3129,
DFID,CSC,03/07/2017,Scholar Stipend,Award Costs,Scholar,PIN028278,3734.57,
DFID,CSC,03/07/2017,Scholar Stipend,Award Costs,Scholar,PIN028279,3837,
DFID,CSC,03/07/2017,Scholar Stipend,Award Costs,Scholar,PIN028280,882.43,
DFID,CSC,03/07/2017,Scholar Stipend,Award Costs,Scholar,PIN028281,959.47,
DFID,CSC,03/07/2017,Scholar Stipend,Award Costs,Scholar,PIN028282,1043,
DFID,CSC,03/07/2017,Scholar Stipend,Award Costs,Scholar,PIN028283,1043,
DFID,CSC,03/07/2017,Scholar Stipend,Award Costs,Scholar,PIN028284,2531.47,
DFID,CSC,03/07/2017,Scholar Stipend,Award Costs,Scholar,PIN028285,2325.86,
DFID,CSC,03/07/2017,Scholar Stipend,Award Costs,Scholar,PIN028286,2976.94,
DFID,CSC,03/07/2017,Scholar Stipend,Award Costs,Scholar,PIN028287,1282.87,
DFID,CSC,03/07/2017,Scholar Stipend,Award Costs,Scholar,PIN028288,3129,
DFID,CSC,03/07/2017,Scholar Stipend,Award Costs,Scholar,PIN028289,3837,
DFID,CSC,03/07/2017,Scholar Stipend,Award Costs,Scholar,PIN028290,2976.94,
DFID,CSC,03/07/2017,Scholar Stipend,Award Costs,Scholar,PIN028291,3188.31,
DFID,CSC,03/07/2017,Scholar Stipend,Award Costs,Scholar,PIN028292,1043,
DFID,CSC,03/07/2017,Scholar Stipend,Award Costs,Scholar,PIN028307,521.5,
DFID,CSC,03/07/2017,Scholar Engagement,Programme Costs,Diversity Travel,PIN028328,844.05,
DFID,CSC,03/07/2017,Scholar Engagement,Programme Costs,Diversity Travel,PIN028328,652.25,
DFID,CSC,03/07/2017,Scholar Engagement,Programme Costs,Diversity Travel,PIN028329,1655.95,
DFID,CSC,03/07/2017,Scholar Engagement,Programme Costs,Diversity Travel,PIN028329,887.65,
DFID,CSC,03/07/2017,Scholar Engagement,Programme Costs,Diversity Travel,PIN028330,783.4,
DFID,CSC,03/07/2017,Scholar Engagement,Programme Costs,Diversity Travel,PIN028330,374.65,
DFID,CSC,03/07/2017,Commission Members Honoraria,Admin Costs,Commission Chair,PIN028380,2625,
DFID,CSC,04/07/2017,Secretariat Service Provision,Admin Costs,Association of Commonwealth Univs,PIN028332,346400.4,Admin fee to 30th September 2017
DFID,CSC,04/07/2017,Software Support / Licences,Admin Costs,Association of Commonwealth Univs,PIN028333,792,
DFID,CSC,04/07/2017,Software Support / Licences,Admin Costs,Association of Commonwealth Univs,PIN028333,3960,
DFID,CSC,05/07/2017,Bank Charges,Award Costs,Mastercard Prepaid Management Services Ltd,PIN028543,5,
DFID,CSC,05/07/2017,Scholar Allowances,Award Costs,Mastercard Prepaid Management Services Ltd,PIN028543,250,
DFID,CSC,05/07/2017,Scholar Allowances,Award Costs,Mastercard Prepaid Management Services Ltd,PIN028543,250,
DFID,CSC,07/07/2017,Scholar Allowances,Award Costs,Queens University Belfast,PIN028339,900,
DFID,CSC,07/07/2017,Scholar Allowances,Award Costs,Queens University Belfast,PIN028339,975,
DFID,CSC,07/07/2017,Scholar Travel,Award Costs,Queens University Belfast,PIN028339,838.94,
DFID,CSC,07/07/2017,Scholar Travel,Award Costs,Queens University Belfast,PIN028339,2854.89,
DFID,CSC,07/07/2017,Scholar Allowances,Award Costs,Queens University Belfast,PIN028339,800,
DFID,CSC,07/07/2017,Scholar Allowances,Award Costs,Scholar,PIN028341,224,
DFID,CSC,07/07/2017,Scholar Allowances,Award Costs,Scholar,PIN028341,224,
DFID,CSC,07/07/2017,Scholar Stipend,Award Costs,Scholar,PIN028341,1043,
DFID,CSC,07/07/2017,Scholar Stipend,Award Costs,Scholar,PIN028342,639.5,
DFID,CSC,07/07/2017,Scholar Allowances,Award Costs,Scholar,PIN028343,224,
DFID,CSC,07/07/2017,Scholar Allowances,Award Costs,Scholar,PIN028343,444,
DFID,CSC,07/07/2017,Scholar Stipend,Award Costs,Scholar,PIN028343,1043,
DFID,CSC,07/07/2017,Scholar Allowances,Award Costs,Scholar,PIN028344,250,
DFID,CSC,07/07/2017,Scholar Stipend,Award Costs,Scholar,PIN028344,3129,
DFID,CSC,07/07/2017,Scholar Allowances,Award Costs,Scholar,PIN028345,275,
DFID,CSC,07/07/2017,Scholar Stipend,Award Costs,Scholar,PIN028345,2086,
DFID,CSC,07/07/2017,Scholar Allowances,Award Costs,Scholar,PIN028346,672,
DFID,CSC,07/07/2017,Scholar Allowances,Award Costs,Scholar,PIN028346,672,
DFID,CSC,07/07/2017,Scholar Allowances,Award Costs,Scholar,PIN028347,936.92,
DFID,CSC,07/07/2017,Scholar Travel,Award Costs,Diversity Travel,PIN028349,504.91,
DFID,CSC,07/07/2017,Scholar Travel,Award Costs,Diversity Travel,PIN028349,42,
