﻿Department,Entity, Transaction Date, Expense Type, Expense Area, Supplier Name,Transaction number, Amount, Invoice Description
FCDO,CSC,30/09/2021,Postage & Courier,Programme Costs,DHL,NOM001082,2395.59,
FCDO,CSC,06/09/2021,Scholar Stipend,Award Costs,Scholar,PIN054381,1299.35,
FCDO,CSC,06/09/2021,Scholar Stipend,Award Costs,Scholar,PIN054382,558,
FCDO,CSC,06/09/2021,Scholar Allowances,Award Costs,Scholar,PIN054382,200,
FCDO,CSC,06/09/2021,Scholar Allowances,Award Costs,Scholar,PIN054383,528.57,
FCDO,CSC,06/09/2021,Scholar Stipend,Award Costs,Scholar,PIN054384,1026.76,
FCDO,CSC,10/09/2021,Tuition Fee,Award Costs,Keele University,PIN054385,14600,
FCDO,CSC,10/09/2021,Tuition Fee,Award Costs,Coventry University,PIN054386,-3073.05,
FCDO,CSC,10/09/2021,Scholar Allowances,Award Costs,Scholar,PIN054389,600,
FCDO,CSC,10/09/2021,Tuition Fee,Award Costs,Coventry University,PIN054390,14046.65,
FCDO,CSC,10/09/2021,Scholar Allowances,Award Costs,Scholar,PIN054392,600,
FCDO,CSC,10/09/2021,Tuition Fee,Award Costs,University of Strathclyde,PIN054393,4200,
FCDO,CSC,10/09/2021,Tuition Fee,Award Costs,University of Strathclyde,PIN054394,4200,
FCDO,CSC,10/09/2021,Tuition Fee,Award Costs,University of Strathclyde,PIN054395,4200,
FCDO,CSC,10/09/2021,Tuition Fee,Award Costs,University of Manchester,PIN054397,7600,
FCDO,CSC,10/09/2021,Scholar Travel,Award Costs,Diversity Travel,PIN054399,767.53,
FCDO,CSC,10/09/2021,Scholar Allowances,Award Costs,Diversity Travel,PIN054399,1795,
FCDO,CSC,10/09/2021,Scholar Allowances,Award Costs,Diversity Travel,PIN054399,1795,
FCDO,CSC,10/09/2021,Scholar Travel,Award Costs,Diversity Travel,PIN054399,721.3,
FCDO,CSC,10/09/2021,Scholar Travel,Award Costs,Diversity Travel,PIN054399,334.06,
FCDO,CSC,10/09/2021,Scholar Allowances,Award Costs,Diversity Travel,PIN054399,1795,
FCDO,CSC,10/09/2021,Scholar Allowances,Award Costs,Diversity Travel,PIN054399,1795,
FCDO,CSC,10/09/2021,Scholar Travel,Award Costs,Diversity Travel,PIN054399,1052.52,
FCDO,CSC,10/09/2021,Scholar Travel,Award Costs,Diversity Travel,PIN054399,650,
FCDO,CSC,10/09/2021,Scholar Travel,Award Costs,Diversity Travel,PIN054399,642.6,
FCDO,CSC,10/09/2021,Scholar Travel,Award Costs,Diversity Travel,PIN054399,629.4,
FCDO,CSC,10/09/2021,Scholar Travel,Award Costs,Diversity Travel,PIN054399,597.72,
FCDO,CSC,10/09/2021,Scholar Travel,Award Costs,Diversity Travel,PIN054399,510.92,
FCDO,CSC,10/09/2021,Scholar Travel,Award Costs,Diversity Travel,PIN054399,503.3,
FCDO,CSC,10/09/2021,Scholar Travel,Award Costs,Diversity Travel,PIN054399,488.44,
FCDO,CSC,10/09/2021,Scholar Travel,Award Costs,Diversity Travel,PIN054399,470.63,
FCDO,CSC,10/09/2021,Scholar Travel,Award Costs,Diversity Travel,PIN054399,162.65,
FCDO,CSC,10/09/2021,Scholar Travel,Award Costs,Diversity Travel,PIN054399,80.24,
FCDO,CSC,10/09/2021,Scholar Travel,Award Costs,Diversity Travel,PIN054399,60.9,
FCDO,CSC,10/09/2021,Scholar Travel,Award Costs,Diversity Travel,PIN054399,50.05,
FCDO,CSC,10/09/2021,Scholar Travel,Award Costs,Diversity Travel,PIN054399,45,
FCDO,CSC,10/09/2021,Scholar Travel,Award Costs,Diversity Travel,PIN054399,30.1,
FCDO,CSC,10/09/2021,Scholar Travel,Award Costs,Diversity Travel,PIN054399,20,
FCDO,CSC,10/09/2021,Scholar Travel,Award Costs,Diversity Travel,PIN054399,-519.89,
FCDO,CSC,10/09/2021,Scholar Travel,Award Costs,Diversity Travel,PIN054399,-1005.64,
FCDO,CSC,10/09/2021,Scholar Travel,Award Costs,Diversity Travel,PIN054399,-2090.04,
FCDO,CSC,10/09/2021,Scholar Travel,Award Costs,Diversity Travel,PIN054400,408.82,
FCDO,CSC,10/09/2021,Scholar Allowances,Award Costs,Diversity Travel,PIN054400,2330,
FCDO,CSC,10/09/2021,Scholar Allowances,Award Costs,Diversity Travel,PIN054400,1795,
FCDO,CSC,10/09/2021,Scholar Travel,Award Costs,Diversity Travel,PIN054400,642.3,
FCDO,CSC,10/09/2021,Scholar Allowances,Award Costs,Diversity Travel,PIN054400,1795,
FCDO,CSC,10/09/2021,Scholar Travel,Award Costs,Diversity Travel,PIN054400,552.96,
FCDO,CSC,10/09/2021,Scholar Allowances,Award Costs,Diversity Travel,PIN054400,1795,
FCDO,CSC,10/09/2021,Scholar Travel,Award Costs,Diversity Travel,PIN054400,495.36,
FCDO,CSC,10/09/2021,Scholar Allowances,Award Costs,Diversity Travel,PIN054400,1795,
FCDO,CSC,10/09/2021,Scholar Travel,Award Costs,Diversity Travel,PIN054400,425.92,
FCDO,CSC,10/09/2021,Scholar Travel,Award Costs,Diversity Travel,PIN054400,1741.83,
FCDO,CSC,10/09/2021,Scholar Travel,Award Costs,Diversity Travel,PIN054400,875.1,
FCDO,CSC,10/09/2021,Fieldwork Airfare,Award Costs,Diversity Travel,PIN054400,691.4,
FCDO,CSC,10/09/2021,Scholar Travel,Award Costs,Diversity Travel,PIN054400,588.88,
FCDO,CSC,10/09/2021,Scholar Travel,Award Costs,Diversity Travel,PIN054400,565.16,
