﻿Department,Entity, Transaction Date, Expense Type, Expense Area, Supplier Name,Transaction number, Amount, Invoice Description
FCDO,CSC,02/08/2021,Scholar Stipend,Award Costs,Scholar,PIN054235,8184.49,
FCDO,CSC,02/08/2021,Scholar Allowances,Award Costs,Scholar,PIN054242,200,
FCDO,CSC,02/08/2021,Scholar Stipend,Award Costs,Scholar,PIN054242,1116,
FCDO,CSC,06/08/2021,Tuition Fee,Award Costs,University of London,PIN054245,8500,
FCDO,CSC,06/08/2021,Tuition Fee,Award Costs,University of London,PIN054246,1770,
FCDO,CSC,06/08/2021,Scholar Travel,Award Costs,Scholar,PIN054247,21.05,
FCDO,CSC,06/08/2021,Scholar Travel,Award Costs,Scholar,PIN054247,767.97,
FCDO,CSC,06/08/2021,Scholar Allowances,Award Costs,University of Stirling,PIN054248,225,
FCDO,CSC,06/08/2021,Scholar Allowances,Award Costs,University of Stirling,PIN054248,200,
FCDO,CSC,06/08/2021,Visa Costs,Award Costs,University of Stirling,PIN054248,117,
FCDO,CSC,06/08/2021,Scholar Travel,Award Costs,University of Stirling,PIN054248,856.28,
FCDO,CSC,06/08/2021,Scholar Allowances,Award Costs,University of Stirling,PIN054249,225,
FCDO,CSC,06/08/2021,Scholar Allowances,Award Costs,University of Stirling,PIN054249,200,
FCDO,CSC,06/08/2021,Visa Costs,Award Costs,University of Stirling,PIN054249,117,
FCDO,CSC,06/08/2021,Scholar Travel,Award Costs,University of Stirling,PIN054249,856.28,
FCDO,CSC,06/08/2021,Scholar Allowances,Award Costs,University of Stirling,PIN054250,225,
FCDO,CSC,06/08/2021,Scholar Allowances,Award Costs,University of Stirling,PIN054250,200,
FCDO,CSC,06/08/2021,Visa Costs,Award Costs,University of Stirling,PIN054250,117,
FCDO,CSC,06/08/2021,Scholar Travel,Award Costs,University of Stirling,PIN054250,610.86,
FCDO,CSC,06/08/2021,Scholar Travel,Award Costs,University of Stirling,PIN054251,882,
FCDO,CSC,06/08/2021,Scholar Allowances,Award Costs,Diversity Travel,PIN054255,1795,
FCDO,CSC,06/08/2021,Scholar Allowances,Award Costs,Diversity Travel,PIN054255,1795,
FCDO,CSC,06/08/2021,Scholar Allowances,Award Costs,Diversity Travel,PIN054255,1795,
FCDO,CSC,06/08/2021,Scholar Allowances,Award Costs,Diversity Travel,PIN054255,1795,
FCDO,CSC,06/08/2021,Scholar Allowances,Award Costs,Diversity Travel,PIN054255,1795,
FCDO,CSC,06/08/2021,Scholar Allowances,Award Costs,Diversity Travel,PIN054255,1795,
FCDO,CSC,06/08/2021,Scholar Allowances,Award Costs,Diversity Travel,PIN054255,1795,
FCDO,CSC,06/08/2021,Scholar Allowances,Award Costs,Diversity Travel,PIN054255,1795,
FCDO,CSC,06/08/2021,Scholar Allowances,Award Costs,Diversity Travel,PIN054255,1795,
FCDO,CSC,06/08/2021,Scholar Travel,Award Costs,Diversity Travel,PIN054255,1023.5,
FCDO,CSC,06/08/2021,Scholar Travel,Award Costs,Diversity Travel,PIN054255,1004.4,
FCDO,CSC,06/08/2021,Scholar Travel,Award Costs,Diversity Travel,PIN054255,1001.17,
FCDO,CSC,06/08/2021,Scholar Travel,Award Costs,Diversity Travel,PIN054255,983.46,
FCDO,CSC,06/08/2021,Scholar Travel,Award Costs,Diversity Travel,PIN054255,869.5,
FCDO,CSC,06/08/2021,Scholar Travel,Award Costs,Diversity Travel,PIN054255,824.44,
FCDO,CSC,06/08/2021,Scholar Travel,Award Costs,Diversity Travel,PIN054255,781.76,
FCDO,CSC,06/08/2021,Scholar Travel,Award Costs,Diversity Travel,PIN054255,762.46,
FCDO,CSC,06/08/2021,Scholar Travel,Award Costs,Diversity Travel,PIN054255,742.4,
FCDO,CSC,06/08/2021,Scholar Travel,Award Costs,Diversity Travel,PIN054255,723.72,
FCDO,CSC,06/08/2021,Scholar Allowances,Award Costs,Diversity Travel,PIN054255,695,
FCDO,CSC,06/08/2021,Scholar Travel,Award Costs,Diversity Travel,PIN054255,693.55,
FCDO,CSC,06/08/2021,Scholar Travel,Award Costs,Diversity Travel,PIN054255,690.53,
FCDO,CSC,06/08/2021,Scholar Travel,Award Costs,Diversity Travel,PIN054255,688.8,
FCDO,CSC,06/08/2021,Scholar Travel,Award Costs,Diversity Travel,PIN054255,679.33,
FCDO,CSC,06/08/2021,Fieldwork Airfare,Award Costs,Diversity Travel,PIN054255,669.3,
FCDO,CSC,06/08/2021,Scholar Travel,Award Costs,Diversity Travel,PIN054255,660.06,
FCDO,CSC,06/08/2021,Scholar Travel,Award Costs,Diversity Travel,PIN054255,650.15,
FCDO,CSC,06/08/2021,Scholar Travel,Award Costs,Diversity Travel,PIN054255,640.08,
FCDO,CSC,06/08/2021,Scholar Travel,Award Costs,Diversity Travel,PIN054255,623.5,
FCDO,CSC,06/08/2021,Scholar Travel,Award Costs,Diversity Travel,PIN054255,620.1,
FCDO,CSC,06/08/2021,Scholar Travel,Award Costs,Diversity Travel,PIN054255,610.92,
FCDO,CSC,06/08/2021,Scholar Travel,Award Costs,Diversity Travel,PIN054255,607.2,
FCDO,CSC,06/08/2021,Scholar Travel,Award Costs,Diversity Travel,PIN054255,588.54,
FCDO,CSC,06/08/2021,Scholar Travel,Award Costs,Diversity Travel,PIN054255,579.83,
FCDO,CSC,06/08/2021,Scholar Travel,Award Costs,Diversity Travel,PIN054255,579.13,
FCDO,CSC,06/08/2021,Scholar Travel,Award Costs,Diversity Travel,PIN054255,564.88,
FCDO,CSC,06/08/2021,Scholar Travel,Award Costs,Diversity Travel,PIN054255,560.52,
