﻿Department,Entity, Transaction Date, Expense Type, Expense Area, Supplier Name,Transaction number, Amount, Invoice Description
FCDO,CSC,23/07/2021,Alumni Engagement,Programme Costs,Scholar,NOM001069,1000,
FCDO,CSC,05/07/2021,Engagement,Programme Costs,NatWest CC,NOM001071,19,
FCDO,CSC,05/07/2021,Engagement,Programme Costs,NatWest CC,NOM001071,59,
FCDO,CSC,05/07/2021,Engagement,Programme Costs,NatWest CC,NOM001071,177.63,
FCDO,CSC,05/07/2021,Engagement,Programme Costs,NatWest CC,NOM001071,9.99,
FCDO,CSC,05/07/2021,Engagement,Programme Costs,NatWest CC,NOM001071,277.24,
FCDO,CSC,05/07/2021,Engagement,Programme Costs,NatWest CC,NOM001071,230,
FCDO,CSC,05/07/2021,Engagement,Programme Costs,NatWest CC,NOM001071,262.53,
FCDO,CSC,05/07/2021,Engagement,Programme Costs,NatWest CC,NOM001071,18.27,
FCDO,CSC,05/07/2021,Engagement,Programme Costs,NatWest CC,NOM001071,-6.07,
FCDO,CSC,05/07/2021,Engagement,Programme Costs,NatWest CC,NOM001071,177.5,
FCDO,CSC,02/07/2021,Visa Costs,Award Costs,Scholar,PIN054058,233,
FCDO,CSC,02/07/2021,Scholar Allowances,Award Costs,Scholar,PIN054058,70,
FCDO,CSC,02/07/2021,Scholar Allowances,Award Costs,Scholar,PIN054058,235,
FCDO,CSC,02/07/2021,Visa Costs,Award Costs,Scholar,PIN054058,154,
FCDO,CSC,02/07/2021,Bank Charges,Programme Costs,MasterCard Prepaid Management Services Ltd,PIN054058,6.92,
FCDO,CSC,02/07/2021,Scholar Allowances,Award Costs,Scholar,PIN054073,600,
FCDO,CSC,02/07/2021,Scholar Allowances,Award Costs,Scholar,PIN054087,600,
FCDO,CSC,02/07/2021,Secretariat Service Provision,Programme Costs,Bath Social & Development Research Ltd,PIN054089,600,
FCDO,CSC,02/07/2021,Miscellaneous,Admin Costs,Crowe UK LLP,PIN054092,2610,
FCDO,CSC,01/07/2021,Scholar Stipend,Award Costs,Scholar,PIN054095,3348,
FCDO,CSC,01/07/2021,Scholar Stipend,Award Costs,Scholar,PIN054096,1116,
FCDO,CSC,01/07/2021,Scholar Allowances,Award Costs,Scholar,PIN054097,1116,
FCDO,CSC,01/07/2021,Scholar Allowances,Award Costs,Scholar,PIN054098,433,
FCDO,CSC,01/07/2021,Scholar Stipend,Award Costs,Scholar,PIN054098,472.94,
FCDO,CSC,09/07/2021,Tuition Fee,Award Costs,University of Reading,PIN054122,16252,
FCDO,CSC,09/07/2021,Tuition Fee,Award Costs,University of Aberdeen,PIN054124,795,
FCDO,CSC,09/07/2021,Visa Costs,Award Costs,University of Oxford,PIN054127,134,
FCDO,CSC,09/07/2021,Scholar Allowances,Award Costs,University of Oxford,PIN054127,225,
FCDO,CSC,09/07/2021,Scholar Allowances,Award Costs,University of Oxford,PIN054127,200,
FCDO,CSC,09/07/2021,Tuition Fee,Award Costs,University of Southampton,PIN054128,6276,
FCDO,CSC,09/07/2021,Tuition Fee,Award Costs,University of Southampton,PIN054129,56484,
FCDO,CSC,09/07/2021,Tuition Fee,Award Costs,University of Southampton,PIN054130,3138,
FCDO,CSC,09/07/2021,Tuition Fee,Award Costs,University of Southampton,PIN054131,23920,
FCDO,CSC,09/07/2021,Interview Costs,Programme Costs,Way With Words Group,PIN054134,645.7,
FCDO,CSC,09/07/2021,Miscellaneous,Admin Costs,Crowe UK LLP,PIN054135,2610,
FCDO,CSC,07/07/2021,Scholar Stipend,Award Costs,Scholar,PIN054136,3348,
FCDO,CSC,07/07/2021,Scholar Stipend,Award Costs,Scholar,PIN054137,3348,
FCDO,CSC,07/07/2021,Scholar Allowances,Award Costs,Scholar,PIN054138,720,
FCDO,CSC,07/07/2021,Scholar Allowances,Award Costs,Scholar,PIN054138,720,
FCDO,CSC,07/07/2021,Scholar Stipend,Award Costs,Scholar,PIN054138,3348,
FCDO,CSC,07/07/2021,Scholar Allowances,Award Costs,Scholar,PIN054139,300,
FCDO,CSC,07/07/2021,Scholar Stipend,Award Costs,Scholar,PIN054139,1116,
FCDO,CSC,07/07/2021,Scholar Stipend,Award Costs,Scholar,PIN054141,4107,
FCDO,CSC,07/07/2021,Scholar Stipend,Award Costs,Scholar,PIN054142,1674,
FCDO,CSC,07/07/2021,Scholar Stipend,Award Costs,Scholar,PIN054143,1369,
FCDO,CSC,08/07/2021,Scholar Stipend,Award Costs,Scholar,PIN054144,3348,
FCDO,CSC,08/07/2021,Scholar Allowances,Award Costs,Scholar,PIN054145,200,
FCDO,CSC,08/07/2021,Scholar Stipend,Award Costs,Scholar,PIN054145,3348,
FCDO,CSC,08/07/2021,Scholar Stipend,Award Costs,Scholar,PIN054146,3348,
FCDO,CSC,08/07/2021,Scholar Stipend,Award Costs,Scholar,PIN054147,4107,
FCDO,CSC,08/07/2021,Scholar Allowances,Award Costs,Scholar,PIN054148,225,
FCDO,CSC,08/07/2021,Scholar Stipend,Award Costs,Scholar,PIN054148,3637.55,
FCDO,CSC,08/07/2021,Scholar Stipend,Award Costs,Scholar,PIN054149,2738,
FCDO,CSC,08/07/2021,Scholar Stipend,Award Costs,Scholar,PIN054150,2886.84,
FCDO,CSC,12/07/2021,Visa Costs,Award Costs,Scholar,PIN054153,160,
FCDO,CSC,12/07/2021,Scholar Allowances,Award Costs,Scholar,PIN054153,150,
FCDO,CSC,12/07/2021,Scholar Allowances,Award Costs,Scholar,PIN054153,433,
FCDO,CSC,12/07/2021,Scholar Stipend,Award Costs,Scholar,PIN054153,168.16,
