Department,Entity, Transaction Date, Expense Type, Expense Area, Supplier Name,Transaction number, Amount, Invoice Description
DFID,CSC,01/05/2018,Bank Charges,Award Costs,MasterCard Prepaid Management Services Ltd,PIN033358,180.98,
DFID,CSC,01/05/2018,Scholar Stipend,Award Costs,Scholar,PIN033358,2612,
DFID,CSC,01/05/2018,Scholar Stipend,Award Costs,Scholar,PIN033358,2019,
DFID,CSC,01/05/2018,Scholar Stipend,Award Costs,Scholar,PIN033358,4038,
DFID,CSC,01/05/2018,Scholar Stipend,Award Costs,Scholar,PIN033358,4038,
DFID,CSC,01/05/2018,Scholar Stipend,Award Costs,Scholar,PIN033358,1175.98,
BEIS,CSC,01/05/2018,Visa Costs,Award Costs,Scholar,PIN033358,52,
BEIS,CSC,01/05/2018,Scholar Stipend,Award Costs,Scholar,PIN033358,3527.7,
BEIS,CSC,01/05/2018,Immigration Health Surcharge,Award Costs,Scholar,PIN033358,400,
BEIS,CSC,01/05/2018,Visa Costs,Award Costs,Scholar,PIN033358,235,
DFID,CSC,04/05/2018,Scholar Allowances,Award Costs,Scholar,PIN033072,533.24,
DFID,CSC,04/05/2018,Scholar Allowances,Award Costs,Scholar,PIN033072,533.24,
DFID,CSC,04/05/2018,Scholar Allowances,Award Costs,Scholar,PIN033073,882.61,
DFID,CSC,04/05/2018,Scholar Allowances,Award Costs,Scholar,PIN033073,882.61,
DFID,CSC,04/05/2018,Scholar Allowances,Award Costs,Scholar,PIN033074,860.04,
DFID,CSC,04/05/2018,Scholar Allowances,Award Costs,Scholar,PIN033075,860.04,
DFID,CSC,04/05/2018,Scholar Allowances,Award Costs,Scholar,PIN033076,1463.17,
DFID,CSC,04/05/2018,Scholar Allowances,Award Costs,Scholar,PIN033076,739.66,
DFID,CSC,04/05/2018,Engagement,Programme Costs,DigitalMyWay,PIN033079,900,
DFID,CSC,04/05/2018,Tuition Fee,Award Costs,Bangor University,PIN033084,4770,
DFID,CSC,04/05/2018,Tuition Fee,Award Costs,Loughborough University,PIN033085,15050,
DFID,CSC,04/05/2018,Scholar Allowances,Award Costs,Scholar,PIN033086,600,
BEIS,CSC,04/05/2018,Scholar Stipend,Award Costs,Scholar,PIN033092,635,
DFID,CSC,04/05/2018,Scholar Allowances,Award Costs,Scholar,PIN033101,600,
DFID,CSC,04/05/2018,Scholar Allowances,Award Costs,Scholar,PIN033108,565,
DFID,CSC,04/05/2018,Scholar Allowances,Award Costs,Scholar,PIN033119,600,
DFID,CSC,04/05/2018,Tuition Fee,Award Costs,Aston University,PIN033120,12680,
DFID,CSC,04/05/2018,Tuition Fee,Award Costs,The University of Birmingham,PIN033121,15768,
BEIS,CSC,04/05/2018,Award Support Costs,Award Costs,University of Cambridge,PIN033122,2500,
DFID,CSC,04/05/2018,Scholar Travel,Award Costs,Cranfield University,PIN033124,3152.81,
DFID,CSC,04/05/2018,Tuition Fee,Award Costs,Cranfield University,PIN033125,14000,
DFID,CSC,04/05/2018,Tuition Fee,Award Costs,Cranfield University,PIN033126,17250,
BEIS,CSC,04/05/2018,Award Support Costs,Award Costs,University of Glasgow,PIN033127,2500,
DFID,CSC,04/05/2018,Award Support Costs,Award Costs,The University of Nottingham,PIN033129,8000,
DFID,CSC,04/05/2018,Scholar Allowances,Award Costs,The University of Nottingham,PIN033130,450,
DFID,CSC,04/05/2018,Scholar Allowances,Award Costs,The University of Nottingham,PIN033130,400,
DFID,CSC,04/05/2018,Scholar Travel,Award Costs,The University of Nottingham,PIN033130,19,
DFID,CSC,04/05/2018,Scholar Allowances,Award Costs,The University of Nottingham,PIN033130,347.7,
DFID,CSC,04/05/2018,Scholar Travel,Award Costs,The University of Nottingham,PIN033130,1095.97,
DFID,CSC,04/05/2018,Visa Costs,Award Costs,The University of Nottingham,PIN033130,649,
DFID,CSC,04/05/2018,Scholar Travel,Award Costs,The University of Nottingham,PIN033130,255,
DFID,CSC,04/05/2018,Scholar Travel,Award Costs,The University of Nottingham,PIN033130,3606.3,
DFID,CSC,04/05/2018,Tuition Fee,Award Costs,Nottingham Trent University,PIN033131,12900,
DFID,CSC,04/05/2018,Tuition Fee,Award Costs,Nottingham Trent University,PIN033132,12900,
DFID,CSC,04/05/2018,Tuition Fee,Award Costs,St Cross College Oxford,PIN033133,-978,
DFID,CSC,04/05/2018,Tuition Fee,Award Costs,St Cross College Oxford,PIN033133,-5005,
DFID,CSC,04/05/2018,Tuition Fee,Award Costs,Queen Mary University of London,PIN033134,12760,
DFID,CSC,04/05/2018,Tuition Fee,Award Costs,St Cross College Oxford,PIN033137,17885,
DFID,CSC,04/05/2018,Tuition Fee,Award Costs,St Cross College Oxford,PIN033138,17885,
DFID,CSC,04/05/2018,Tuition Fee,Award Costs,St Cross College Oxford,PIN033139,3021,
DFID,CSC,04/05/2018,Tuition Fee,Award Costs,St Cross College Oxford,PIN033139,15468,
DFID,CSC,04/05/2018,Scholar Stipend,Award Costs,Scholar,PIN033153,3195,
BEIS,CSC,11/05/2018,Scholar Allowances,Award Costs,Scholar,PIN033176,1000,
DFID,CSC,11/05/2018,Scholar Stipend,Award Costs,Scholar,PIN033185,2374.92,
DFID,CSC,11/05/2018,Award Support Costs,Award Costs,University College London,PIN033190,5000,
DFID,CSC,11/05/2018,Scholar Allowances,Award Costs,Glasgow Caledonian University,PIN033191,88.19,
DFID,CSC,11/05/2018,Scholar Travel,Award Costs,Glasgow Caledonian University,PIN033191,473.82,
DFID,CSC,11/05/2018,Tuition Fee,Award Costs,University of Hull,PIN033192,9840,
DFID,CSC,11/05/2018,Visa Costs,Award Costs,Imperial College London,PIN033193,183.05,
DFID,CSC,11/05/2018,Scholar Travel,Award Costs,Imperial College London,PIN033193,1756.52,
DFID,CSC,11/05/2018,Scholar Travel,Award Costs,Imperial College London,PIN033193,2064.92,
DFID,CSC,11/05/2018,Tuition Fee,Award Costs,Imperial College London,PIN033194,18000,
DFID,CSC,11/05/2018,Tuition Fee,Award Costs,Imperial College London,PIN033195,18000,
DFID,CSC,11/05/2018,Tuition Fee,Award Costs,Keele University,PIN033196,13350,
DFID,CSC,11/05/2018,Award Support Costs,Award Costs,Lond Sch Hygiene & Tropical Me,PIN033197,5000,
BEIS,CSC,11/05/2018,Award Support Costs,Award Costs,Loughborough University,PIN033198,2500,
DFID,CSC,11/05/2018,Award Support Costs,Award Costs,Lancaster University,PIN033199,2000,
DFID,CSC,11/05/2018,Tuition Fee,Award Costs,University of Leicester,PIN033200,14600,
DFID,CSC,11/05/2018,Award Support Costs,Award Costs,Northumbria Healthcare NHS Foundation Trust,PIN033202,650,
DFID,CSC,11/05/2018,Award Support Costs,Award Costs,Northumbria Healthcare NHS Foundation Trust,PIN033202,800,
DFID,CSC,11/05/2018,Award Support Costs,Award Costs,The University of Nottingham,PIN033203,4100,
DFID,CSC,11/05/2018,Tuition Fee,Award Costs,The University of Nottingham,PIN033204,13301.6,
BEIS,CSC,11/05/2018,Award Support Costs,Award Costs,University of Oxford,PIN033207,2500,
DFID,CSC,11/05/2018,Tuition Fee,Award Costs,University of Sussex,PIN033208,-1645,
DFID,CSC,11/05/2018,Tuition Fee,Award Costs,University of Sussex,PIN033209,-1000,
DFID,CSC,11/05/2018,Tuition Fee,Award Costs,University of Sussex,PIN033210,11023,
DFID,CSC,11/05/2018,Award Support Costs,Award Costs,University of Southampton,PIN033211,470,
DFID,CSC,11/05/2018,Award Support Costs,Award Costs,University of Southampton,PIN033211,800,
DFID,CSC,11/05/2018,Award Support Costs,Award Costs,University of Strathclyde,PIN033212,5000,
DFID,CSC,11/05/2018,Tuition Fee,Award Costs,The University of Warwick,PIN033213,12438,
DFID,CSC,11/05/2018,Tuition Fee,Award Costs,Bangor University,PIN033214,3670,
DFID,CSC,11/05/2018,Tuition Fee,Award Costs,Bangor University,PIN033215,9042,
DFID,CSC,11/05/2018,Tuition Fee,Award Costs,The University of Edinburgh,PIN033216,-3070,
DFID,CSC,11/05/2018,Tuition Fee,Award Costs,The University of Edinburgh,PIN033217,-3075,
DFID,CSC,11/05/2018,Tuition Fee,Award Costs,The University of Edinburgh,PIN033218,4600,
DFID,CSC,11/05/2018,Tuition Fee,Award Costs,The University of Edinburgh,PIN033219,770,
DFID,CSC,11/05/2018,Tuition Fee,Award Costs,The University of Edinburgh,PIN033220,4605,
DFID,CSC,11/05/2018,Tuition Fee,Award Costs,The University of Edinburgh,PIN033221,4605,
DFID,CSC,11/05/2018,Tuition Fee,Award Costs,The University of Edinburgh,PIN033222,16900,
DFID,CSC,11/05/2018,Tuition Fee,Award Costs,The University of Edinburgh,PIN033223,770,
DFID,CSC,11/05/2018,Tuition Fee,Award Costs,The University of Edinburgh,PIN033224,1535,
DFID,CSC,11/05/2018,Tuition Fee,Award Costs,The University of Edinburgh,PIN033225,1200,
DFID,CSC,11/05/2018,Tuition Fee,Award Costs,The University of Edinburgh,PIN033226,770,
DFID,CSC,11/05/2018,Tuition Fee,Award Costs,University of London,PIN033227,8450,
DFID,CSC,11/05/2018,Tuition Fee,Award Costs,University of London,PIN033228,23660,
DFID,CSC,11/05/2018,Scholar Engagement,Programme Costs,CLARKES OF LONDON,PIN033230,750,
DFID,CSC,15/05/2018,Software Support / Licences,Admin Costs,Turnitin,PIN033233,12499,
DFID,CSC,18/05/2018,Scholar Stipend,Award Costs,Scholar,PIN033234,1597.5,
DFID,CSC,18/05/2018,Scholar Allowances,Award Costs,Scholar,PIN033240,600,
BEIS,CSC,18/05/2018,Scholar Allowances,Award Costs,Scholar,PIN033242,1000,
DFID,CSC,18/05/2018,Immigration Health Surcharge,Award Costs,Scholar,PIN033245,75,
DFID,CSC,18/05/2018,Visa Costs,Award Costs,Scholar,PIN033245,494.2,
DFID,CSC,18/05/2018,Scholar Allowances,Award Costs,Scholar,PIN033247,600,
DFID,CSC,18/05/2018,Scholar Allowances,Award Costs,University of Glasgow,PIN033249,450,
DFID,CSC,18/05/2018,Scholar Allowances,Award Costs,University of Glasgow,PIN033249,200,
BEIS,CSC,18/05/2018,Award Support Costs,Award Costs,University of Lincoln,PIN033250,2500,
DFID,CSC,18/05/2018,Award Support Costs,Award Costs,University of Liverpool,PIN033251,1000,
BEIS,CSC,18/05/2018,Award Support Costs,Award Costs,University of Oxford,PIN033253,2500,
DFID,CSC,18/05/2018,Award Support Costs,Award Costs,University of Oxford,PIN033254,15980,
DFID,CSC,18/05/2018,Scholar Travel,Award Costs,Brasenose College Oxford,PIN033255,681.8,
DFID,CSC,18/05/2018,Scholar Travel,Award Costs,Green Templeton College,PIN033256,576.9,
DFID,CSC,18/05/2018,Visa Costs,Award Costs,University of Stirling,PIN033257,100.87,
DFID,CSC,18/05/2018,Scholar Travel,Award Costs,University of Stirling,PIN033257,62.4,
DFID,CSC,18/05/2018,Scholar Travel,Award Costs,University of Stirling,PIN033257,1058,
DFID,CSC,18/05/2018,Tuition Fee,Award Costs,University of Strathclyde,PIN033259,17200,
DFID,CSC,18/05/2018,Tuition Fee,Award Costs,University of Strathclyde,PIN033260,10800,
DFID,CSC,18/05/2018,Tuition Fee,Award Costs,University of Strathclyde,PIN033261,11840,
DFID,CSC,18/05/2018,Tuition Fee,Award Costs,University of Strathclyde,PIN033262,14400,
DFID,CSC,18/05/2018,Tuition Fee,Award Costs,University of Strathclyde,PIN033263,13000,
DFID,CSC,18/05/2018,Tuition Fee,Award Costs,University of Strathclyde,PIN033264,10800,
DFID,CSC,18/05/2018,Tuition Fee,Award Costs,University of Strathclyde,PIN033265,14400,
DFID,CSC,18/05/2018,Tuition Fee,Award Costs,University of Strathclyde,PIN033266,10800,
DFID,CSC,18/05/2018,Tuition Fee,Award Costs,University of Strathclyde,PIN033267,14400,
DFID,CSC,18/05/2018,Tuition Fee,Award Costs,University of Strathclyde,PIN033268,14400,
DFID,CSC,18/05/2018,Tuition Fee,Award Costs,University of Strathclyde,PIN033269,10800,
DFID,CSC,18/05/2018,Award Support Costs,Award Costs,University of Ulster,PIN033270,15000,
DFID,CSC,18/05/2018,Tuition Fee,Award Costs,University of London,PIN033271,94640,Tuition fees for 56 scholars
DFID,CSC,18/05/2018,Tuition Fee,Award Costs,University of London,PIN033272,5070,
DFID,CSC,18/05/2018,Tuition Fee,Award Costs,University of London,PIN033273,20280,
DFID,CSC,25/05/2018,Scholar Allowances,Award Costs,Scholar,PIN033278,600,
DFID,CSC,25/05/2018,Scholar Allowances,Award Costs,Scholar,PIN033283,600,
DFID,CSC,25/05/2018,Scholar Allowances,Award Costs,Scholar,PIN033288,600,
DFID,CSC,25/05/2018,Scholar Allowances,Award Costs,Scholar,PIN033290,600,
BEIS,CSC,25/05/2018,Award Support Costs,Award Costs,University of Cambridge,PIN033292,2500,
DFID,CSC,25/05/2018,Tuition Fee,Award Costs,Imperial College London,PIN033293,-4460,
DFID,CSC,25/05/2018,Tuition Fee,Award Costs,Imperial College London,PIN033294,22300,
DFID,CSC,25/05/2018,Tuition Fee,Award Costs,Imperial College London,PIN033295,18000,
DFID,CSC,25/05/2018,Tuition Fee,Award Costs,Imperial College London,PIN033296,18000,
DFID,CSC,25/05/2018,Tuition Fee,Award Costs,Imperial College London,PIN033297,18000,
BEIS,CSC,25/05/2018,Award Support Costs,Award Costs,Kings College London,PIN033298,2500,
DFID,CSC,25/05/2018,Award Support Costs,Award Costs,University of Oxford,PIN033300,5000,
DFID,CSC,25/05/2018,Award Support Costs,Award Costs,University of Reading,PIN033301,5000,
DFID,CSC,25/05/2018,Tuition Fee,Award Costs,University of Reading,PIN033301,14720,
BEIS,CSC,25/05/2018,Award Support Costs,Award Costs,University of Southampton,PIN033302,2500,
BEIS,CSC,25/05/2018,Award Support Costs,Award Costs,University of Southampton,PIN033303,2500,
BEIS,CSC,25/05/2018,Tuition Fee,Award Costs,University of Stirling,PIN033304,2500,
DFID,CSC,25/05/2018,Scholar Allowances,Award Costs,University of Stirling,PIN033305,76,
DFID,CSC,25/05/2018,Scholar Allowances,Award Costs,University of Stirling,PIN033305,200,
DFID,CSC,25/05/2018,Scholar Allowances,Award Costs,University of Stirling,PIN033305,120,
DFID,CSC,25/05/2018,Scholar Travel,Award Costs,University of Stirling,PIN033305,1319.18,
DFID,CSC,25/05/2018,Tuition Fee,Award Costs,University of Strathclyde,PIN033306,65500,Tuition fees for 4 scholars
DFID,CSC,25/05/2018,Tuition Fee,Award Costs,University of St  Andrews,PIN033307,20370,
DFID,CSC,25/05/2018,Tuition Fee,Award Costs,University of St  Andrews,PIN033308,9200,
DFID,CSC,25/05/2018,Tuition Fee,Award Costs,University of St  Andrews,PIN033308,14640,
DFID,CSC,25/05/2018,Tuition Fee,Award Costs,University of St  Andrews,PIN033308,11880,
DFID,CSC,25/05/2018,Award Support Costs,Award Costs,University College London,PIN033309,900,
DFID,CSC,25/05/2018,Tuition Fee,Award Costs,University of Leicester,PIN033310,4380,
DFID,CSC,25/05/2018,Tuition Fee,Award Costs,University of Leicester,PIN033311,4380,
DFID,CSC,25/05/2018,Tuition Fee,Award Costs,University of Leicester,PIN033312,4380,
DFID,CSC,25/05/2018,Tuition Fee,Award Costs,University of Leicester,PIN033313,3504,
DFID,CSC,25/05/2018,Tuition Fee,Award Costs,University of Leicester,PIN033314,4380,
DFID,CSC,25/05/2018,Tuition Fee,Award Costs,University of Leicester,PIN033315,4380,
DFID,CSC,25/05/2018,Tuition Fee,Award Costs,Cardiff University,PIN033316,3984,
DFID,CSC,25/05/2018,Tuition Fee,Award Costs,The University of York,PIN033317,4735,
DFID,CSC,25/05/2018,Secretariat Service Provision,Admin Costs,Association of Commonwealth Univs,PIN033320,57700,VAT on admin fee for 3 months to 30th June 2018
DFID,CSC,25/05/2018,Secretariat Service Provision,Admin Costs,Association of Commonwealth Univs,PIN033320,288500,Admin fee for 3 months to 30th June 2018
DFID,CSC,25/05/2018,Postage & Courier,Admin Costs,Association of Commonwealth Univs,PIN033321,36.03,
DFID,CSC,25/05/2018,Postage & Courier,Programme Costs,Association of Commonwealth Univs,PIN033321,30.24,
DFID,CSC,25/05/2018,Postage & Courier,Admin Costs,Association of Commonwealth Univs,PIN033321,66.02,
DFID,CSC,25/05/2018,Alumni Engagement,Programme Costs,Association of Commonwealth Univs,PIN033321,11.46,
DFID,CSC,25/05/2018,Alumni Engagement,Programme Costs,Association of Commonwealth Univs,PIN033321,317.34,
DFID,CSC,25/05/2018,Printing,Admin Costs,Association of Commonwealth Univs,PIN033321,303.23,
DFID,CSC,25/05/2018,Postage & Courier,Programme Costs,Association of Commonwealth Univs,PIN033321,5.69,
DFID,CSC,25/05/2018,Postage & Courier,Programme Costs,Association of Commonwealth Univs,PIN033321,6.26,
DFID,CSC,25/05/2018,Postage & Courier,Admin Costs,Association of Commonwealth Univs,PIN033321,47.99,
DFID,CSC,25/05/2018,Alumni Engagement,Programme Costs,Association of Commonwealth Univs,PIN033321,3.22,
DFID,CSC,25/05/2018,Alumni Engagement,Programme Costs,Association of Commonwealth Univs,PIN033321,30.7,
DFID,CSC,25/05/2018,Printing,Admin Costs,Association of Commonwealth Univs,PIN033321,212.4,
DFID,CSC,25/05/2018,Alumni Engagement,Programme Costs,Association of Commonwealth Univs,PIN033321,476.44,
DFID,CSC,25/05/2018,Postage & Courier,Admin Costs,Association of Commonwealth Univs,PIN033321,81.73,
DFID,CSC,25/05/2018,Alumni Engagement,Programme Costs,Association of Commonwealth Univs,PIN033321,7.01,
DFID,CSC,25/05/2018,Alumni Engagement,Programme Costs,Association of Commonwealth Univs,PIN033321,19.88,
DFID,CSC,25/05/2018,Printing,Admin Costs,Association of Commonwealth Univs,PIN033321,280.93,
DFID,CSC,01/05/2018,Bank Charges,Award Costs,MasterCard Prepaid Management Services Ltd,NOM000743,-2375.45,
DFID,CSC,31/05/2018,Postage & Courier,Admin Costs,DHL,NOM000746,939.69,
DFID,CSC,31/05/2018,Postage & Courier,Award Costs,DHL,NOM000746,12.5,
DFID,CSC,31/05/2018,Postage & Courier,Programme Costs,DHL,NOM000746,43.69,
DFID,CSC,31/05/2018,Postage & Courier,Programme Costs,DHL,NOM000746,285.4,
DFID,CSC,16/05/2018,Scholar Stipend,Award Costs,Scholar,NOM000748,-4384.65,
DFID,CSC,21/05/2018,Scholar Stipend,Award Costs,Scholar,NOM000749,-801.75,
DFID,CSC,08/05/2018,Secretariat Service Provision,Programme Costs,NatWest CC,NOM000753,168,
DFID,CSC,08/05/2018,Software Support / Licences,Admin Costs,NatWest CC,NOM000753,-182.93,
DFID,CSC,08/05/2018,Scholar Engagement,Programme Costs,NatWest CC,NOM000753,34.25,
DFID,CSC,08/05/2018,Engagement,Programme Costs,NatWest CC,NOM000753,44.4,
DFID,CSC,08/05/2018,Conference Attendance,Admin Costs,NatWest CC,NOM000753,107.9,
DFID,CSC,08/05/2018,Software Support / Licences,Admin Costs,NatWest CC,NOM000753,430,
DFID,CSC,08/05/2018,Software Support / Licences,Admin Costs,NatWest CC,NOM000753,2150,
DFID,CSC,29/05/2018,Tuition Fee,Award Costs,Corpus Christi College,PRF000060,-14576,
DFID,CSC,29/05/2018,Tuition Fee,Award Costs,Corpus Christi College,PRF000060,-2848,
DFID,CSC,04/05/2018,Scholar Stipend,Award Costs,Scholar,PRF000058,-1392.98,
