﻿Department,Entity, Transaction Date, Expense Type, Expense Area, Supplier Name,Transaction number, Amount
FCDO,CSC,01/03/2023,Scholar Stipend,Award Costs,MasterCard Prepaid Management Services Ltd,PIN062506,1398.44
FCDO,CSC,01/03/2023,Scholar Stipend,Award Costs,MasterCard Prepaid Management Services Ltd,PIN062506,1236
FCDO,CSC,01/03/2023,Scholar Stipend,Award Costs,MasterCard Prepaid Management Services Ltd,PIN062506,1516
FCDO,CSC,01/03/2023,Scholar Stipend,Award Costs,MasterCard Prepaid Management Services Ltd,PIN062506,1236
FCDO,CSC,01/03/2023,Scholar Stipend,Award Costs,MasterCard Prepaid Management Services Ltd,PIN062506,1317.22
FCDO,CSC,01/03/2023,Scholar Stipend,Award Costs,MasterCard Prepaid Management Services Ltd,PIN062506,1439.05
FCDO,CSC,01/03/2023,Scholar Stipend,Award Costs,MasterCard Prepaid Management Services Ltd,PIN062506,1276.61
FCDO,CSC,01/03/2023,Scholar Stipend,Award Costs,MasterCard Prepaid Management Services Ltd,PIN062506,1177.69
FCDO,CSC,01/03/2023,Scholar Stipend,Award Costs,MasterCard Prepaid Management Services Ltd,PIN062506,1601.49
FCDO,CSC,01/03/2023,Scholar Stipend,Award Costs,MasterCard Prepaid Management Services Ltd,PIN062506,1137.08
FCDO,CSC,03/03/2023,Reimbursements,Award Costs,Scholar,PIN062436,859
FCDO,CSC,03/03/2023,Scholar Stipend,Award Costs,Scholar,PIN062473,527.9
FCDO,CSC,03/03/2023,Scholar Stipend,Award Costs,Scholar,PIN062472,527.9
FCDO,CSC,03/03/2023,Scholar Stipend,Award Costs,Scholar,PIN062471,618
FCDO,CSC,03/03/2023,Tuition Fee,Award Costs,University of Bristol,PIN062469,4500
FCDO,CSC,03/03/2023,Award Support Costs,Award Costs,University of Bristol,PIN062468,4500
FCDO,CSC,03/03/2023,Award Support Costs,Award Costs,The University of Leeds,PIN062466,5000
FCDO,CSC,03/03/2023,Tuition Fee,Award Costs,The University of Leeds,PIN062465,18000
FCDO,CSC,03/03/2023,Tuition Fee,Award Costs,The University of Leeds,PIN062464,3000
FCDO,CSC,03/03/2023,Award Support Costs,Award Costs,The University of Leeds,PIN062460,5000
FCDO,CSC,03/03/2023,Tuition Fee,Award Costs,The University of Leeds,PIN062463,18000
FCDO,CSC,03/03/2023,Tuition Fee,Award Costs,The University of Leeds,PIN062459,18000
FCDO,CSC,03/03/2023,Tuition Fee,Award Costs,University of Sheffield,PIN062439,17040
FCDO,CSC,03/03/2023,Tuition Fee,Award Costs,Cranfield University,PIN062446,18000
FCDO,CSC,03/03/2023,Tuition Fee,Award Costs,Cranfield University,PIN062438,17720
FCDO,CSC,03/03/2023,Tuition Fee,Award Costs,Oxford Brookes University,PIN062487,7950
FCDO,CSC,03/03/2023,Tuition Fee,Award Costs,Oxford Brookes University,PIN062467,7950
FCDO,CSC,03/03/2023,Award Support Costs,Award Costs,Cranfield University,PIN062445,5000
FCDO,CSC,03/03/2023,Tuition Fee,Award Costs,Cranfield University,PIN062444,15096
FCDO,CSC,03/03/2023,Tuition Fee,Award Costs,Jesus College Oxford,PIN062462,18000
FCDO,CSC,03/03/2023,Tuition Fee,Award Costs,Sheffield Hallam Univ,PIN062443,11916
FCDO,CSC,03/03/2023,Tuition Fee,Award Costs,University of Leicester,PIN062458,17400
FCDO,CSC,03/03/2023,Tuition Fee,Award Costs,University of Leicester,PIN062457,15840
FCDO,CSC,03/03/2023,Tuition Fee,Award Costs,University of Leicester,PIN062456,16800
FCDO,CSC,03/03/2023,Tuition Fee,Award Costs,University of Leicester,PIN062455,16800
FCDO,CSC,03/03/2023,Tuition Fee,Award Costs,Cranfield University,PIN062454,22150
FCDO,CSC,03/03/2023,Tuition Fee,Award Costs,Cranfield University,PIN062453,22150
FCDO,CSC,03/03/2023,Tuition Fee,Award Costs,Cranfield University,PIN062452,22150
FCDO,CSC,03/03/2023,Tuition Fee,Award Costs,Cranfield University,PIN062451,22150
FCDO,CSC,03/03/2023,Tuition Fee,Award Costs,Cranfield University,PIN062450,22150
FCDO,CSC,03/03/2023,Tuition Fee,Award Costs,Cranfield University,PIN062449,22150
FCDO,CSC,03/03/2023,Tuition Fee,Award Costs,Wolfson College,PIN062461,18000
FCDO,CSC,03/03/2023,Tuition Fee,Award Costs,Cranfield University,PIN062448,22150
FCDO,CSC,03/03/2023,Tuition Fee,Award Costs,Cranfield University,PIN062447,17720
FCDO,CSC,03/03/2023,Tuition Fee,Award Costs,University of Sheffield,PIN062440,18000
FCDO,CSC,01/03/2023,Scholar Stipend,Award Costs,MasterCard Prepaid Management Services Ltd,PIN062507,1236
FCDO,CSC,01/03/2023,Scholar Stipend,Award Costs,MasterCard Prepaid Management Services Ltd,PIN062507,1439.05
FCDO,CSC,01/03/2023,Scholar Stipend,Award Costs,MasterCard Prepaid Management Services Ltd,PIN062507,1177.69
FCDO,CSC,01/03/2023,Scholar Stipend,Award Costs,MasterCard Prepaid Management Services Ltd,PIN062507,893.42
FCDO,CSC,03/03/2023,Scholar Stipend,Award Costs,Scholar,PIN062502,1763.9
FCDO,CSC,03/03/2023,Scholar Stipend,Award Costs,Scholar,PIN062501,1096.41
FCDO,CSC,03/03/2023,Scholar Stipend,Award Costs,Scholar,PIN062500,1296.91
FCDO,CSC,03/03/2023,Scholar Stipend,Award Costs,Scholar,PIN062499,1236
FCDO,CSC,03/03/2023,Scholar Stipend,Award Costs,Scholar,PIN062497,1236
FCDO,CSC,03/03/2023,Scholar Allowances,Award Costs,Scholar,PIN062496,1137.02
