﻿Department,Entity, Transaction Date, Expense Type, Expense Area, Supplier Name,Transaction number, Amount
FCDO,CSC,02/06/2023,Scholar Stipend,Award Costs,Scholar,PIN063778/PPY038601,1715.22
FCDO,CSC,02/06/2023,Scholar Allowances,Award Costs,Scholar,PIN063775,794
FCDO,CSC,02/06/2023,Scholar Allowances,Award Costs,Scholar,PIN063775,532
FCDO,CSC,02/06/2023,Scholar Stipend,Award Costs,Scholar,PIN063776,1268.94
FCDO,CSC,02/06/2023,Scholar Stipend,Award Costs,Scholar,PIN063777,2700
FCDO,CSC,09/06/2023,Tuition Fee,Award Costs,University of Stirling,PIN063784,5000
FCDO,CSC,09/06/2023,Secretariat Service Provision,Programme Costs,Public Chairs Forum,PIN063791,1000
FCDO,CSC,09/06/2023,Scholar Engagement,Programme Costs,The University of Edinburgh,PIN063800,960.15
FCDO,CSC,09/06/2023,Award Support Costs,Award Costs,The University of Birmingham,PIN063789,6000
FCDO,CSC,09/06/2023,Tuition Fee,Award Costs,Scholar,PIN063793,9400
FCDO,CSC,09/06/2023,Award Support Costs,Award Costs,Loughborough University,PIN063785,3000
FCDO,CSC,09/06/2023,Tuition Fee,Award Costs,The University of Edinburgh,PIN063786,680
FCDO,CSC,09/06/2023,Award Support Costs,Award Costs,The University of Edinburgh,PIN063787,6500
FCDO,CSC,09/06/2023,Award Support Costs,Award Costs,The University of Edinburgh,PIN063788,2500
FCDO,CSC,09/06/2023,Tuition Fee,Award Costs,University of Newcastle upon Tyne,PIN063795,2400
FCDO,CSC,09/06/2023,Award Support Costs,Award Costs,Loughborough University,PIN063783,4800
FCDO,CSC,09/06/2023,Tuition Fee,Award Costs,University College London Fees,PIN063794,18000
FCDO,CSC,09/06/2023,Alumni Engagement,Programme Costs,TFW Printers,PIN063805,882
FCDO,CSC,09/06/2023,Scholar Allowances,Award Costs,Scholar,PIN063810,533.34
FCDO,CSC,09/06/2023,Scholar Allowances,Award Costs,Scholar,PIN063808,500
FCDO,CSC,09/06/2023,Scholar Allowances,Award Costs,Scholar,PIN063820,566.95
FCDO,CSC,09/06/2023,Scholar Allowances,Award Costs,Scholar,PIN063820,566.95
FCDO,CSC,09/06/2023,Scholar Allowances,Award Costs,Scholar,PIN063821,990.26
FCDO,CSC,09/06/2023,Scholar Allowances,Award Costs,Scholar,PIN063821,990.26
FCDO,CSC,09/06/2023,Scholar Allowances,Award Costs,Scholar,PIN063822,894.13
FCDO,CSC,09/06/2023,Scholar Allowances,Award Costs,Scholar,PIN063815,600
FCDO,CSC,09/06/2023,Scholar Travel,Award Costs,Scholar,PIN063824,1722.77
FCDO,CSC,15/06/2023,Tuition Fee,Award Costs,New College Oxford,PRF000280,-15165
FCDO,CSC,15/06/2023,Tuition Fee,Award Costs,Phoenix Project,PRF000281,-958.46
FCDO,CSC,16/06/2023,Scholar Allowances,Award Costs,Scholar,PIN063890,3699.75
FCDO,CSC,16/06/2023,Scholar Allowances,Award Costs,Scholar,PIN063890,2480.05
FCDO,CSC,19/06/2023,Tuition Fee,Award Costs,Sch Oriental & African Studies,PRF000282,-10667.2
FCDO,CSC,23/06/2023,Tuition Fee,Award Costs,The University of Nottingham,PIN064560,1349
FCDO,CSC,23/06/2023,Tuition Fee,Award Costs,The Open University,PIN064564,63525
FCDO,CSC,23/06/2023,Tuition Fee,Award Costs,The Open University,PIN064564,19539.9
FCDO,CSC,23/06/2023,Tuition Fee,Award Costs,University of Ulster,PIN064562,51198
FCDO,CSC,23/06/2023,Scholar Travel,Award Costs,The University of Edinburgh,PIN064574,745.36
FCDO,CSC,23/06/2023,Scholar Travel,Award Costs,The University of Edinburgh,PIN064574,4644.64
FCDO,CSC,23/06/2023,Tuition Fee,Award Costs,The University of Edinburgh,PIN064574,45000
FCDO,CSC,23/06/2023,Award Support Costs,Award Costs,University of Newcastle upon Tyne,PIN064568,5000
FCDO,CSC,23/06/2023,Alumni Engagement,Programme Costs,Scholar,PIN064578,4023.02
FCDO,CSC,23/06/2023,Alumni Engagement,Programme Costs,Scholar,PIN064578,20115.08
FCDO,CSC,23/06/2023,Alumni Engagement,Programme Costs,Scholar,PIN064578,23701.51
FCDO,CSC,23/06/2023,Award Support Costs,Award Costs,University of Greenwich,PIN064575,5000
FCDO,CSC,23/06/2023,Tuition Fee,Award Costs,Loughborough University,PIN064563,18000
FCDO,CSC,23/06/2023,Tuition Fee,Award Costs,Loughborough University,PIN064566,9000
FCDO,CSC,23/06/2023,Tuition Fee,Award Costs,Loughborough University,PIN064567,18000
FCDO,CSC,23/06/2023,Award Support Costs,Award Costs,The University of Warwick,PIN064565,3000
FCDO,CSC,23/06/2023,Scholar Travel,Award Costs,"St Mary's University, Twickenham, London",PIN064577,1316.12
FCDO,CSC,23/06/2023,Tuition Fee,Award Costs,University of Newcastle upon Tyne,PIN064561,2400
FCDO,CSC,23/06/2023,Engagement,Programme Costs,Scholar,PIN064579,1249.2
FCDO,CSC,23/06/2023,Tuition Fee,Award Costs,University of Stirling,PIN064572,5000
FCDO,CSC,23/06/2023,Tuition Fee,Award Costs,Cardiff University,PIN064576,6280
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN063891,1885.73
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN063892,3708
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN063893,3708
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN063894,2472
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN063895,3708
