﻿Department,Entity, Transaction Date, Expense Type, Expense Area, Supplier Name,Transaction number, Amount
FCDO,CSC,03/02/2023,Tuition Fee,Award Costs,Cardiff University,PIN062268,6560
FCDO,CSC,03/02/2023,Tuition Fee,Award Costs,The University of Edinburgh,PIN062268,18000
FCDO,CSC,03/02/2023,Tuition Fee,Award Costs,University of Aberdeen,PIN062268,17200
FCDO,CSC,03/02/2023,Tuition Fee,Award Costs,The University of Edinburgh,PIN062268,1010
FCDO,CSC,03/02/2023,Tuition Fee,Award Costs,The University of Edinburgh,PIN062261,2015
FCDO,CSC,03/02/2023,Tuition Fee,Award Costs,The University of Edinburgh,PIN062260,2160
FCDO,CSC,03/02/2023,Tuition Fee,Award Costs,The University of Leeds,PIN062259,15600
FCDO,CSC,03/02/2023,Award Support Costs,Award Costs,University of Aberdeen,PIN062258,5000
FCDO,CSC,03/02/2023,Scholar Allowances,Award Costs,University of Leicester,PIN062248,1119
FCDO,CSC,03/02/2023,Scholar Allowances,Award Costs,University of Leicester,PIN062247,648
FCDO,CSC,03/02/2023,Tuition Fee,Award Costs,The University of Edinburgh,PIN062239,4320
FCDO,CSC,03/02/2023,Tuition Fee,Award Costs,The University of Edinburgh,PIN062237,4320
FCDO,CSC,03/02/2023,Tuition Fee,Award Costs,The University of Edinburgh,PIN062236,4320
FCDO,CSC,03/02/2023,Tuition Fee,Award Costs,The University of Edinburgh,PIN062233,7200
FCDO,CSC,03/02/2023,Tuition Fee,Award Costs,The University of Edinburgh,PIN062230,7200
FCDO,CSC,03/02/2023,Tuition Fee,Award Costs,Loughborough University,PIN062227,4774.95
FCDO,CSC,03/02/2023,Tuition Fee,Award Costs,Loughborough University,PIN062225,4774.95
FCDO,CSC,03/02/2023,Tuition Fee,Award Costs,Loughborough University,PIN062269,6366.6
FCDO,CSC,03/02/2023,Tuition Fee,Award Costs,Loughborough University,PIN062109,4774.95
FCDO,CSC,03/02/2023,Tuition Fee,Award Costs,Loughborough University,PIN062267,6366.6
FCDO,CSC,03/02/2023,Tuition Fee,Award Costs,Loughborough University,PIN062267,6366.6
FCDO,CSC,03/02/2023,Tuition Fee,Award Costs,Loughborough University,PIN062267,6366.6
FCDO,CSC,03/02/2023,Tuition Fee,Award Costs,Loughborough University,PIN062267,6366.6
FCDO,CSC,03/02/2023,Tuition Fee,Award Costs,Loughborough University,PIN062265,6366.6
FCDO,CSC,03/02/2023,Tuition Fee,Award Costs,Loughborough University,PIN062265,6366.6
FCDO,CSC,03/02/2023,Tuition Fee,Award Costs,Loughborough University,PIN062265,6366.6
FCDO,CSC,03/02/2023,Tuition Fee,Award Costs,Loughborough University,PIN062265,6366.6
FCDO,CSC,03/02/2023,Tuition Fee,Award Costs,Loughborough University,PIN062265,6366.6
FCDO,CSC,03/02/2023,Award Support Costs,Award Costs,The University of Warwick,PIN062264,5000
FCDO,CSC,03/02/2023,Scholar Travel,Award Costs,University of Southampton,PIN062263,2222.7
FCDO,CSC,03/02/2023,Scholar Travel,Award Costs,University of Southampton,PIN062262,1877.5
FCDO,CSC,03/02/2023,Scholar Travel,Award Costs,University of Southampton,PIN062106,2532.2
FCDO,CSC,03/02/2023,Scholar Travel,Award Costs,University of Southampton,PIN062246,706.5
FCDO,CSC,03/02/2023,Award Support Costs,Award Costs,University of Strathclyde,PIN062270,5000
FCDO,CSC,03/02/2023,Tuition Fee,Award Costs,The University of Leeds,PIN062240,5000
FCDO,CSC,03/02/2023,Tuition Fee,Award Costs,University of Glasgow,PIN062064,5000
FCDO,CSC,03/02/2023,Tuition Fee,Award Costs,University of Glasgow,PIN062066,18000
FCDO,CSC,03/02/2023,Award Support Costs,Award Costs,The University of Leeds,PIN062072,5000
FCDO,CSC,03/02/2023,Tuition Fee,Award Costs,Cardiff University,PIN062234,14960
FCDO,CSC,03/02/2023,Tuition Fee,Award Costs,University of Portsmouth,PIN062254,12960
FCDO,CSC,03/02/2023,Tuition Fee,Award Costs,University of Glasgow,PIN062242,18000
FCDO,CSC,03/02/2023,Tuition Fee,Award Costs,Kings College London,PIN062226,10416.8
FCDO,CSC,03/02/2023,Tuition Fee,Award Costs,University of Portsmouth,PIN062238,16200
FCDO,CSC,03/02/2023,Tuition Fee,Award Costs,University of Southampton,PIN062224,21000
FCDO,CSC,03/02/2023,Award Support Costs,Award Costs,University of Portsmouth,PIN062063,5000
FCDO,CSC,03/02/2023,Tuition Fee,Award Costs,Leeds Beckett University,PIN062173,11200
FCDO,CSC,03/02/2023,Scholar Stipend,Award Costs,Scholar,PIN062282,566.5
FCDO,CSC,03/02/2023,Scholar Stipend,Award Costs,Scholar,PIN062277,1195.36
FCDO,CSC,03/02/2023,Scholar Stipend,Award Costs,Scholar,PIN062276,1055.8
FCDO,CSC,03/02/2023,Scholar Stipend,Award Costs,Scholar,PIN062274,1236
FCDO,CSC,03/02/2023,Scholar Allowances,Award Costs,Scholar,PIN062291,894.03
FCDO,CSC,03/02/2023,Scholar Allowances,Award Costs,Scholar,PIN062291,532
FCDO,CSC,03/02/2023,Scholar Allowances,Award Costs,Scholar,PIN062290,1895.3
FCDO,CSC,03/02/2023,Scholar Allowances,Award Costs,Scholar,PIN062290,955.3
FCDO,CSC,03/02/2023,Scholar Allowances,Award Costs,Scholar,PIN062289,1098.95
FCDO,CSC,03/02/2023,Scholar Allowances,Award Costs,Scholar,PIN062289,1630.95
FCDO,CSC,03/02/2023,Scholar Allowances,Award Costs,Scholar,PIN062288,1402.92
