﻿Department,Entity, Transaction Date, Expense Type, Expense Area, Supplier Name,Transaction number, Amount
FCDO,CSC,02/05/2023,Alumni Engagement,Programme Costs,Scholar,NOM001264,1101.35
FCDO,CSC,05/05/2023,Secretariat Service Provision,Programme Costs,Scholar,NOM001262,1530.53
FCDO,CSC,10/05/2023,Alumni Engagement,Programme Costs,Scholar,NOM001267,504.43
FCDO,CSC,05/05/2023,Scholar Stipend,Award Costs,Scholar,PIN063705,1089.3
FCDO,CSC,05/05/2023,Scholar Stipend,Award Costs,Scholar,PIN063706,1854
FCDO,CSC,05/05/2023,Scholar Engagement,Programme Costs,AccessEd Charity,PIN063693,724.22
FCDO,CSC,12/05/2023,Tuition Fee,Award Costs,University of Sussex,PIN062529,19375
FCDO,CSC,12/05/2023,Alumni Engagement,Programme Costs,TFW Printers,PIN063710,23850
FCDO,CSC,12/05/2023,Engagement,Programme Costs,Scholar,PIN063711,1249.2
FCDO,CSC,12/05/2023,Scholar Engagement,Programme Costs,TFW Printers,PIN063712,1836
FCDO,CSC,12/05/2023,Scholar Stipend,Award Costs,Scholar,PIN063714,1669.25
FCDO,CSC,12/05/2023,Scholar Travel,Award Costs,Scholar,PIN063716,500
FCDO,CSC,19/05/2023,Scholar Allowances,Award Costs,Scholar,PIN063720,600
FCDO,CSC,19/05/2023,Scholar Stipend,Award Costs,Scholar,PIN063729,2669.4
FCDO,CSC,19/05/2023,Scholar Stipend,Award Costs,Scholar,PIN063730,3708
FCDO,CSC,19/05/2023,Scholar Stipend,Award Costs,Scholar,PIN063731,690.33
FCDO,CSC,19/05/2023,Scholar Stipend,Award Costs,Scholar,PIN063733,1380.58
FCDO,CSC,22/05/2023,Tuition Fee,Award Costs,Oxford Brookes University,PRF000279,-7950
FCDO,CSC,23/05/2023,Scholar Stipend,Award Costs,MasterCard Prepaid Management Services Ltd,PIN063780,776.54
FCDO,CSC,23/05/2023,Scholar Stipend,Award Costs,MasterCard Prepaid Management Services Ltd,PIN063780,1926.37
FCDO,CSC,24/05/2023,Tuition Fee,Award Costs,Cardiff University,SIN000089,-2429.16
FCDO,CSC,25/05/2023,Engagement,Programme Costs,Scholar,NOM001261,-4472.03
FCDO,CSC,26/05/2023,Scholar Allowances,Award Costs,Scholar,PIN063735,600
FCDO,CSC,26/05/2023,Scholar Allowances,Award Costs,Scholar,PIN063736,600
FCDO,CSC,26/05/2023,Tuition Fee,Award Costs,University College London Fees,PIN063740,8325
FCDO,CSC,26/05/2023,Tuition Fee,Award Costs,University of Stirling,PIN063741,17275
FCDO,CSC,26/05/2023,Scholar Travel,Award Costs,University of Stirling,PIN063743,608.97
FCDO,CSC,26/05/2023,Tuition Fee,Award Costs,University of Bradford,PIN063745,17544
FCDO,CSC,26/05/2023,Tuition Fee,Award Costs,University of Manchester,PIN063746,4831.8
FCDO,CSC,26/05/2023,Tuition Fee,Award Costs,Cranfield University,PIN063748,17392
FCDO,CSC,26/05/2023,Scholar Allowances,Award Costs,Knowledge for Change,PIN063750,3262.24
FCDO,CSC,26/05/2023,Scholar Engagement,Programme Costs,Pronk Limited,PIN063751,3975
FCDO,CSC,26/05/2023,Award Support Costs,Award Costs,University of Bristol,PIN063752,5000
FCDO,CSC,26/05/2023,Award Support Costs,Award Costs,University of Bristol,PIN063753,4500
FCDO,CSC,26/05/2023,Tuition Fee,Award Costs,The University of Birmingham,PIN063754,14064
FCDO,CSC,26/05/2023,Scholar Allowances,Award Costs,The University of Leeds,PIN063755,942
FCDO,CSC,26/05/2023,Alumni Engagement,Programme Costs,TFW Printers,PIN063757,14190
FCDO,CSC,26/05/2023,Award Support Costs,Award Costs,Knowledge for Change,PIN063758,3800
FCDO,CSC,26/05/2023,Award Support Costs,Award Costs,Knowledge for Change,PIN063758,3800
FCDO,CSC,26/05/2023,Award Support Costs,Award Costs,Knowledge for Change,PIN063758,3800
FCDO,CSC,26/05/2023,Award Support Costs,Award Costs,Knowledge for Change,PIN063758,3800
FCDO,CSC,26/05/2023,Scholar Engagement,Programme Costs,QUEEN ELIZABETH CENTRE,PIN063762,2410.48
FCDO,CSC,26/05/2023,Tuition Fee,Award Costs,The University of Nottingham,PIN063763,1500
