﻿Department,Entity, Transaction Date, Expense Type, Expense Area, Supplier Name,Transaction number, Amount
FCDO,CSC,04/04/2023,Secretariat Service Provision,Programme Costs,Scholar,NOM001254,604.06
FCDO,CSC,04/04/2023,Secretariat Service Provision,Programme Costs,Scholar,NOM001254,1310.37
FCDO,CSC,05/04/2023,Scholar Stipend,Award Costs,Scholar,PIN063574,3708
FCDO,CSC,05/04/2023,Scholar Stipend,Award Costs,Scholar,PIN063575,3708
FCDO,CSC,05/04/2023,Advances Repayments,Award Costs,Scholar,PIN063576,1926.51
FCDO,CSC,05/04/2023,Scholar Stipend,Award Costs,Scholar,PIN063577,1295.06
FCDO,CSC,05/04/2023,Scholar Stipend,Award Costs,Scholar,PIN063578,4548
FCDO,CSC,05/04/2023,Scholar Stipend,Award Costs,MasterCard Prepaid Management Services Ltd,PIN063697,3748.61
FCDO,CSC,05/04/2023,Scholar Stipend,Award Costs,MasterCard Prepaid Management Services Ltd,PIN063697,3324.81
FCDO,CSC,06/04/2023,Tuition Fee,Award Costs,Aston University,PIN063504,11600
FCDO,CSC,06/04/2023,Immigration Health Surcharge,Award Costs,Scholar,PIN063505,647.22
FCDO,CSC,06/04/2023,Tuition Fee,Award Costs,The University of Edinburgh,PIN063506,70560
FCDO,CSC,06/04/2023,Tuition Fee,Award Costs,Leeds Beckett University,PIN063507,52666.6
FCDO,CSC,06/04/2023,Tuition Fee,Award Costs,Leeds Beckett University,PIN063508,70101.9
FCDO,CSC,06/04/2023,Tuition Fee,Award Costs,Lancaster University,PIN063509,10500
FCDO,CSC,06/04/2023,Tuition Fee,Award Costs,Lancaster University,PIN063509,59365.56
FCDO,CSC,06/04/2023,Tuition Fee,Award Costs,Liverpool School of Tropical Medicine,PIN063510,155700
FCDO,CSC,06/04/2023,Award Support Costs,Award Costs,Cranfield University,PIN063511,5000
FCDO,CSC,06/04/2023,Award Support Costs,Award Costs,University of Bradford,PIN063516,19918
FCDO,CSC,06/04/2023,Tuition Fee,Award Costs,University of Manchester,PIN063517,18000
FCDO,CSC,06/04/2023,Tuition Fee,Award Costs,University of Manchester,PIN063518,7000
FCDO,CSC,06/04/2023,Tuition Fee,Award Costs,University of Manchester,PIN063519,18000
FCDO,CSC,06/04/2023,Scholar Allowances,Award Costs,Scholar,PIN063560,2394
FCDO,CSC,06/04/2023,Scholar Allowances,Award Costs,Scholar,PIN063561,1360.55
FCDO,CSC,06/04/2023,Scholar Allowances,Award Costs,Scholar,PIN063561,911.6
FCDO,CSC,06/04/2023,Scholar Allowances,Award Costs,Scholar,PIN063562,837.6
FCDO,CSC,06/04/2023,Scholar Allowances,Award Costs,Scholar,PIN063563,1364.92
FCDO,CSC,06/04/2023,Scholar Allowances,Award Costs,Scholar,PIN063563,1364.92
FCDO,CSC,06/04/2023,Scholar Allowances,Award Costs,Scholar,PIN063564,1892.1
FCDO,CSC,06/04/2023,Scholar Stipend,Award Costs,Scholar,PIN063565,1096.41
FCDO,CSC,06/04/2023,Scholar Stipend,Award Costs,Scholar,PIN063566,618
FCDO,CSC,06/04/2023,Scholar Stipend,Award Costs,Scholar,PIN063568,2472
FCDO,CSC,06/04/2023,Scholar Stipend,Award Costs,Scholar,PIN063569,618
FCDO,CSC,06/04/2023,Scholar Stipend,Award Costs,Scholar,PIN063570,618
FCDO,CSC,06/04/2023,Scholar Stipend,Award Costs,Scholar,PIN063572,1779.04
FCDO,CSC,06/04/2023,Scholar Allowances,Award Costs,Scholar,PIN063573,529
FCDO,CSC,06/04/2023,Scholar Stipend,Award Costs,Scholar,PIN063573,618
FCDO,CSC,11/04/2023,Scholar Stipend,Award Costs,MasterCard Prepaid Management Services Ltd,PIN063698,4177.63
FCDO,CSC,14/04/2023,Scholar Stipend,Award Costs,Scholar,PIN063589,1804.5
FCDO,CSC,14/04/2023,Scholar Stipend,Award Costs,Scholar,PIN063591,3708
FCDO,CSC,19/04/2023,Secretariat Service Provision,Programme Costs,Scholar,PIN063595,3452.26
FCDO,CSC,19/04/2023,Scholar Stipend,Award Costs,MasterCard Prepaid Management Services Ltd,PIN063701,3708
FCDO,CSC,21/04/2023,Award Support Costs,Award Costs,The University of Nottingham,PIN063596,1300
FCDO,CSC,21/04/2023,Tuition Fee,Award Costs,University of Sheffield,PIN063599,18000
FCDO,CSC,21/04/2023,Scholar Allowances,Award Costs,Scholar,PIN063600,600
FCDO,CSC,21/04/2023,Tuition Fee,Award Costs,University of Bradford,PIN063601,17544
FCDO,CSC,21/04/2023,Award Support Costs,Award Costs,Kings College London,PIN063603,3600
FCDO,CSC,21/04/2023,Tuition Fee,Award Costs,Kings College London,PIN063603,5000
