﻿Department,Entity, Transaction Date, Expense Type, Expense Area, Supplier Name,Transaction number, Amount
FCDO,CSC,11/01/2023,Scholar Stipend,Award Costs,Scholar,PRF000267,-4773
FCDO,CSC,04/01/2023,Secretariat Service Provision,Programme Costs,NatWestCC,NOM001214,1325.46
FCDO,CSC,04/01/2023,Secretariat Service Provision,Programme Costs,NatWestCC,NOM001214,2852.15
FCDO,CSC,04/01/2023,Secretariat Service Provision,Programme Costs,NatWestCC,NOM001214,681.3
FCDO,CSC,09/01/2023,Scholar Stipend,Award Costs,Scholar,PRF000262,-560
FCDO,CSC,11/01/2023,Scholar Allowances,Award Costs,Scholar,PRF000263,-1587
FCDO,CSC,11/01/2023,Scholar Allowances,Award Costs,Scholar,PRF000265,-798
FCDO,CSC,13/01/2023,Scholar Stipend,Award Costs,Scholar,PRF000264,-1723.29
FCDO,CSC,06/01/2023,Admin VAT,Admin Costs,Association of Commonwealth Univs,PIN062044,1300
FCDO,CSC,06/01/2023,Admin VAT,Admin Costs,Association of Commonwealth Univs,PIN062044,7550
FCDO,CSC,06/01/2023,Admin VAT,Admin Costs,Association of Commonwealth Univs,PIN062044,3550
FCDO,CSC,06/01/2023,Admin VAT,Admin Costs,Association of Commonwealth Univs,PIN062044,2050
FCDO,CSC,06/01/2023,Admin VAT,Admin Costs,Association of Commonwealth Univs,PIN062044,14550
FCDO,CSC,06/01/2023,Admin VAT,Admin Costs,Association of Commonwealth Univs,PIN062044,14650
FCDO,CSC,06/01/2023,Admin VAT,Admin Costs,Association of Commonwealth Univs,PIN062044,9850
FCDO,CSC,06/01/2023,Admin VAT,Admin Costs,Association of Commonwealth Univs,PIN062044,13250
FCDO,CSC,06/01/2023,Administration Fee,Admin Costs,Association of Commonwealth Univs,PIN062044,66250
FCDO,CSC,06/01/2023,Programme VAT,Programme Costs,Association of Commonwealth Univs,PIN062044,57150
FCDO,CSC,06/01/2023,Administration Fee,Admin Costs,Association of Commonwealth Univs,PIN062044,285750
FCDO,CSC,06/01/2023,Administration Fee,Admin Costs,Association of Commonwealth Univs,PIN062044,6500
FCDO,CSC,06/01/2023,Administration Fee,Admin Costs,Association of Commonwealth Univs,PIN062044,37750
FCDO,CSC,06/01/2023,Administration Fee,Admin Costs,Association of Commonwealth Univs,PIN062044,17750
FCDO,CSC,06/01/2023,Administration Fee,Admin Costs,Association of Commonwealth Univs,PIN062044,10250
FCDO,CSC,06/01/2023,Administration Fee,Admin Costs,Association of Commonwealth Univs,PIN062044,72750
FCDO,CSC,06/01/2023,Administration Fee,Admin Costs,Association of Commonwealth Univs,PIN062044,73250
FCDO,CSC,06/01/2023,Administration Fee,Admin Costs,Association of Commonwealth Univs,PIN062044,49250
FCDO,CSC,09/01/2023,Scholar Stipend,Award Costs,Scholar,PIN061472,4548
FCDO,CSC,06/01/2023,Scholar Allowances,Award Costs,Scholar,PIN062050,1583.43
FCDO,CSC,06/01/2023,Scholar Allowances,Award Costs,Scholar,PIN062050,1583.43
FCDO,CSC,09/01/2023,Scholar Stipend,Award Costs,MasterCard Prepaid Management Services Ltd,PIN062167,3609.08
FCDO,CSC,13/01/2023,Consulting Fees,System Development,J P Embleton Limited.,PIN062052,840
FCDO,CSC,16/01/2023,Scholar Stipend,Award Costs,MasterCard Prepaid Management Services Ltd,PIN062168,2514.61
FCDO,CSC,16/01/2023,Scholar Stipend,Award Costs,MasterCard Prepaid Management Services Ltd,PIN062168,3324.81
FCDO,CSC,18/01/2023,Scholar Stipend,Award Costs,Scholar,PIN062058,2384.51
FCDO,CSC,18/01/2023,Scholar Allowances,Award Costs,Scholar,PIN062057,1622.5
FCDO,CSC,18/01/2023,Scholar Stipend,Award Costs,Scholar,PIN062053,1236
FCDO,CSC,20/01/2023,Scholar Stipend,Award Costs,Scholar,PIN062102,812.15
FCDO,CSC,20/01/2023,Scholar Stipend,Award Costs,Scholar,PIN062099,527.9
FCDO,CSC,20/01/2023,Scholar Stipend,Award Costs,Scholar,PIN062098,1236
FCDO,CSC,20/01/2023,Scholar Stipend,Award Costs,Scholar,PIN062097,1015.2
