DFID,CSC,02/07/2019,Secretariat Service Provision,Award Costs,Scholar,PIN041694,1084
DFID,CSC,02/07/2019,Secretariat Service Provision,Award Costs,Scholar,PIN041695,1084
DFID,CSC,02/07/2019,Secretariat Service Provision,Award Costs,Scholar,PIN041696,1084
DFID,CSC,02/07/2019,Secretariat Service Provision,Award Costs,Scholar,PIN041697,3534.52
DFID,CSC,02/07/2019,Secretariat Service Provision,Award Costs,Scholar,PIN041698,1084
DFID,CSC,02/07/2019,Secretariat Service Provision,Award Costs,Scholar,PIN041699,3252
DFID,CSC,02/07/2019,Secretariat Service Provision,Award Costs,Scholar,PIN041700,1330
DFID,CSC,02/07/2019,Secretariat Service Provision,Award Costs,Scholar,PIN041705,300
DFID,CSC,02/07/2019,Secretariat Service Provision,Award Costs,Scholar,PIN041705,3058.96
DFID,CSC,08/07/2019,Secretariat Service Provision,Award Costs,Scholar,PIN041706,2987.68
DFID,CSC,08/07/2019,Secretariat Service Provision,Award Costs,Scholar,PIN041707,712.27
DFID,CSC,08/07/2019,Secretariat Service Provision,Award Costs,Scholar,PIN041708,3252
DFID,CSC,08/07/2019,Secretariat Service Provision,Award Costs,Scholar,PIN041709,1084
DFID,CSC,08/07/2019,Secretariat Service Provision,Award Costs,Scholar,PIN041710,1084
DFID,CSC,08/07/2019,Secretariat Service Provision,Award Costs,Scholar,PIN041715,1330
DFID,CSC,08/07/2019,Secretariat Service Provision,Award Costs,Scholar,PIN041716,4640
DFID,CSC,08/07/2019,Secretariat Service Provision,Award Costs,Scholar,PIN041718,3859.99
DFID,CSC,05/07/2019,Secretariat Service Provision,Award Costs,The University of Edinburgh,PIN041720,4910
DFID,CSC,05/07/2019,Secretariat Service Provision,Award Costs,The University of Edinburgh,PIN041722,7360
DFID,CSC,05/07/2019,Secretariat Service Provision,Award Costs,Scholar,PIN041723,600
DFID,CSC,05/07/2019,Secretariat Service Provision,Award Costs,Scholar,PIN041724,600
DFID,CSC,05/07/2019,Secretariat Service Provision,Award Costs,Scholar,PIN041725,600
DFID,CSC,05/07/2019,Secretariat Service Provision,Award Costs,Scholar,PIN041727,600
DFID,CSC,05/07/2019,Secretariat Service Provision,Award Costs,Scholar,PIN041728,600
DFID,CSC,05/07/2019,Secretariat Service Provision,Award Costs,Scholar,PIN041729,600
DFID,CSC,05/07/2019,Secretariat Service Provision,Programme Costs,Commissioner,PIN041730,213
DFID,CSC,05/07/2019,Secretariat Service Provision,Admin Costs,Commissioner,PIN041730,79.5
DFID,CSC,05/07/2019,Secretariat Service Provision,Admin Costs,Commissioner,PIN041730,243.35
DFID,CSC,05/07/2019,Secretariat Service Provision,Programme Costs,Commissioner,PIN041733,20.3
DFID,CSC,05/07/2019,Secretariat Service Provision,Programme Costs,Commissioner,PIN041733,38.4
DFID,CSC,05/07/2019,Secretariat Service Provision,Programme Costs,Commissioner,PIN041733,101.36
DFID,CSC,05/07/2019,Secretariat Service Provision,Admin Costs,Commissioner,PIN041733,202.72
DFID,CSC,05/07/2019,Secretariat Service Provision,Admin Costs,Commissioner,PIN041733,101.36
DFID,CSC,05/07/2019,Secretariat Service Provision,Admin Costs,Commissioner,PIN041733,304.08
DFID,CSC,05/07/2019,Secretariat Service Provision,Award Costs,Sheffield Hallam Univ,PIN041734,600
DFID,CSC,05/07/2019,Secretariat Service Provision,Award Costs,Sheffield Hallam Univ,PIN041734,675
DFID,CSC,05/07/2019,Secretariat Service Provision,Award Costs,Glasgow Caledonian University,PIN041735,450
DFID,CSC,05/07/2019,Secretariat Service Provision,Award Costs,Glasgow Caledonian University,PIN041735,400
DFID,CSC,05/07/2019,Secretariat Service Provision,Award Costs,Scholar,PIN041736,4000
DFID,CSC,05/07/2019,Secretariat Service Provision,Award Costs,Scholar,PIN041737,5000
DFID,CSC,04/07/2019,Secretariat Service Provision,Award Costs,Scholar,PIN041749,200
DFID,CSC,04/07/2019,Secretariat Service Provision,Award Costs,Scholar,PIN041749,3023.32
DFID,CSC,04/07/2019,Secretariat Service Provision,Award Costs,Scholar,PIN041750,200
DFID,CSC,04/07/2019,Secretariat Service Provision,Award Costs,Scholar,PIN041750,3023.32
