Department,Entity, Transaction Date, Expense Type, Expense Area, Supplier Name,Transaction number, Amount, Invoice Description
DFID,CSC,03/09/2018,Bank Charges,Award Costs,MasterCard Prepaid Management Services Ltd,PIN035291,615.88,
DFID,CSC,03/09/2018,Scholar Allowances,Award Costs,Scholar,PIN035291,421,
DFID,CSC,03/09/2018,Scholar Allowances,Award Costs,Scholar,PIN035291,421,
DFID,CSC,03/09/2018,Scholar Allowances,Award Costs,Scholar,PIN035291,421,
DFID,CSC,03/09/2018,Scholar Allowances,Award Costs,Scholar,PIN035291,421,
DFID,CSC,03/09/2018,Scholar Allowances,Award Costs,Scholar,PIN035291,421,
DFID,CSC,03/09/2018,Scholar Allowances,Award Costs,Scholar,PIN035291,421,
DFID,CSC,03/09/2018,Scholar Allowances,Award Costs,Scholar,PIN035291,421,
DFID,CSC,03/09/2018,Scholar Allowances,Award Costs,Scholar,PIN035291,421,
DFID,CSC,03/09/2018,Scholar Allowances,Award Costs,Scholar,PIN035291,421,
DFID,CSC,03/09/2018,Scholar Allowances,Award Costs,Scholar,PIN035291,421,
DFID,CSC,03/09/2018,Scholar Allowances,Award Costs,Scholar,PIN035291,421,
DFID,CSC,03/09/2018,Scholar Allowances,Award Costs,Scholar,PIN035291,421,
DFID,CSC,03/09/2018,Scholar Allowances,Award Costs,Scholar,PIN035291,421,
DFID,CSC,03/09/2018,Scholar Allowances,Award Costs,Scholar,PIN035291,421,
DFID,CSC,03/09/2018,Scholar Stipend,Award Costs,Scholar,PIN035291,4295.9,
DFID,CSC,03/09/2018,Scholar Stipend,Award Costs,Scholar,PIN035291,3643.71,
DFID,CSC,03/09/2018,Scholar Stipend,Award Costs,Scholar,PIN035291,3821.76,
DFID,CSC,03/09/2018,Scholar Stipend,Award Costs,Scholar,PIN035291,3999.81,
DFID,CSC,03/09/2018,Scholar Stipend,Award Costs,Scholar,PIN035291,4470.7,
DFID,CSC,03/09/2018,Scholar Stipend,Award Costs,Scholar,PIN035291,4106.64,
DFID,CSC,03/09/2018,Scholar Stipend,Award Costs,Scholar,PIN035291,4470.7,
DFID,CSC,03/09/2018,Scholar Stipend,Award Costs,Scholar,PIN035291,3821.76,
DFID,CSC,03/09/2018,Scholar Stipend,Award Costs,Scholar,PIN035291,3750.54,
DFID,CSC,03/09/2018,Scholar Stipend,Award Costs,Scholar,PIN035291,3465.66,
DFID,CSC,03/09/2018,Scholar Stipend,Award Costs,Scholar,PIN035291,3252,
DFID,CSC,03/09/2018,Scholar Stipend,Award Costs,Scholar,PIN035291,4295.9,
DFID,CSC,03/09/2018,Scholar Stipend,Award Costs,Scholar,PIN035291,4295.9,
DFID,CSC,03/09/2018,Scholar Stipend,Award Costs,Scholar,PIN035291,3999.81,
DFID,CSC,04/09/2018,Scholar Stipend,Award Costs,Scholar,PIN034612,2227.31,
DFID,CSC,05/09/2018,Scholar Stipend,Award Costs,Scholar,PIN034613,1065,
DFID,CSC,05/09/2018,Bank Charges,Award Costs,MasterCard Prepaid Management Services Ltd,PIN035292,485.02,
DFID,CSC,05/09/2018,Scholar Allowances,Award Costs,Scholar,PIN035292,421,
DFID,CSC,05/09/2018,Scholar Allowances,Award Costs,Scholar,PIN035292,421,
DFID,CSC,05/09/2018,Scholar Allowances,Award Costs,Scholar,PIN035292,421,
DFID,CSC,05/09/2018,Scholar Allowances,Award Costs,Scholar,PIN035292,421,
DFID,CSC,05/09/2018,Scholar Allowances,Award Costs,Scholar,PIN035292,421,
DFID,CSC,05/09/2018,Scholar Allowances,Award Costs,Scholar,PIN035292,421,
DFID,CSC,05/09/2018,Scholar Allowances,Award Costs,Scholar,PIN035292,421,
DFID,CSC,05/09/2018,Scholar Allowances,Award Costs,Scholar,PIN035292,421,
DFID,CSC,05/09/2018,Scholar Allowances,Award Costs,Scholar,PIN035292,421,
DFID,CSC,05/09/2018,Scholar Allowances,Award Costs,Scholar,PIN035292,421,
DFID,CSC,05/09/2018,Scholar Stipend,Award Costs,Scholar,PIN035292,3928.59,
DFID,CSC,05/09/2018,Scholar Stipend,Award Costs,Scholar,PIN035292,3679.32,
DFID,CSC,05/09/2018,Scholar Stipend,Award Costs,Scholar,PIN035292,3999.81,
DFID,CSC,05/09/2018,Scholar Stipend,Award Costs,Scholar,PIN035292,3928.59,
DFID,CSC,05/09/2018,Scholar Stipend,Award Costs,Scholar,PIN035292,4601.8,
DFID,CSC,05/09/2018,Scholar Stipend,Award Costs,Scholar,PIN035292,4907.7,
DFID,CSC,05/09/2018,Scholar Stipend,Award Costs,Scholar,PIN035292,3465.66,
DFID,CSC,05/09/2018,Scholar Stipend,Award Costs,Scholar,PIN035292,3999.81,
DFID,CSC,05/09/2018,Scholar Stipend,Award Costs,Scholar,PIN035292,3999.81,
DFID,CSC,05/09/2018,Scholar Stipend,Award Costs,Scholar,PIN035292,3501.27,
DFID,CSC,05/09/2018,Scholar Stipend,Award Costs,Scholar,PIN035292,3857.37,
DFID,CSC,05/09/2018,Scholar Allowances,Award Costs,Scholar,PIN035292,421,
DFID,CSC,06/09/2018,Bank Charges,Award Costs,MasterCard Prepaid Management Services Ltd,PIN035293,133.09,
DFID,CSC,06/09/2018,Scholar Allowances,Award Costs,Scholar,PIN035293,421,
DFID,CSC,06/09/2018,Scholar Allowances,Award Costs,Scholar,PIN035293,421,
DFID,CSC,06/09/2018,Scholar Allowances,Award Costs,Scholar,PIN035293,421,
DFID,CSC,06/09/2018,Scholar Stipend,Award Costs,Scholar,PIN035293,4295.9,
DFID,CSC,06/09/2018,Scholar Stipend,Award Costs,Scholar,PIN035293,4249.08,
DFID,CSC,06/09/2018,Scholar Stipend,Award Costs,Scholar,PIN035293,3501.27,
DFID,CSC,07/09/2018,Immigration Health Surcharge,Award Costs,Scholar,PIN034614,75,
DFID,CSC,07/09/2018,Visa Costs,Award Costs,Scholar,PIN034614,494.2,
DFID,CSC,07/09/2018,Award Support Costs,Award Costs,University of Liverpool,PIN034616,750,
DFID,CSC,07/09/2018,Scholar Travel,Award Costs,Scholar,PIN034617,1016.81,
DFID,CSC,07/09/2018,Tuition Fee,Award Costs,University of Manchester,PIN034618,25500,Tuition fee for 5 scholars
DFID,CSC,07/09/2018,Tuition Fee,Award Costs,University of Manchester,PIN034619,46208,Tuition fee for 9 scholars
DFID,CSC,07/09/2018,Award Support Costs,Award Costs,University of Manchester,PIN034622,4000,
DFID,CSC,07/09/2018,Scholar Stipend,Award Costs,Scholar,PIN034623,3195,
DFID,CSC,07/09/2018,Scholar Stipend,Award Costs,Scholar,PIN034630,2130,
DFID,CSC,07/09/2018,Tuition Fee,Award Costs,University of Manchester,PIN034631,12000,
DFID,CSC,07/09/2018,Scholar Engagement,Programme Costs,Association of Commonwealth Univs,PIN034634,13.74,
DFID,CSC,07/09/2018,Engagement,Admin Costs,Association of Commonwealth Univs,PIN034634,712.38,
DFID,CSC,07/09/2018,Scholar Engagement,Programme Costs,Association of Commonwealth Univs,PIN034634,118.75,
DFID,CSC,07/09/2018,Scholar Engagement,Programme Costs,Association of Commonwealth Univs,PIN034634,4.13,
DFID,CSC,07/09/2018,Engagement,Admin Costs,Association of Commonwealth Univs,PIN034634,38.25,
DFID,CSC,07/09/2018,Scholar Engagement,Programme Costs,Association of Commonwealth Univs,PIN034634,33.9,
DFID,CSC,07/09/2018,Scholar Engagement,Programme Costs,Association of Commonwealth Univs,PIN034634,27.44,
DFID,CSC,07/09/2018,Scholar Engagement,Programme Costs,Association of Commonwealth Univs,PIN034634,27.44,
DFID,CSC,07/09/2018,Scholar Engagement,Programme Costs,Association of Commonwealth Univs,PIN034634,33.9,
DFID,CSC,07/09/2018,Scholar Engagement,Programme Costs,Association of Commonwealth Univs,PIN034634,27.44,
DFID,CSC,07/09/2018,Scholar Engagement,Programme Costs,Association of Commonwealth Univs,PIN034634,27.44,
DFID,CSC,07/09/2018,Postage & Courier,Admin Costs,Association of Commonwealth Univs,PIN034634,59.14,
DFID,CSC,07/09/2018,Photocopying,Programme Costs,Association of Commonwealth Univs,PIN034634,18.33,
DFID,CSC,07/09/2018,Photocopying,Programme Costs,Association of Commonwealth Univs,PIN034634,35.78,
DFID,CSC,07/09/2018,Photocopying,Admin Costs,Association of Commonwealth Univs,PIN034634,956.5,
DFID,CSC,07/09/2018,Engagement,Admin Costs,Association of Commonwealth Univs,PIN034634,37.78,
DFID,CSC,07/09/2018,Postage & Courier,Programme Costs,Association of Commonwealth Univs,PIN034634,3.26,
DFID,CSC,07/09/2018,Postage & Courier,Admin Costs,Association of Commonwealth Univs,PIN034634,81.43,
DFID,CSC,07/09/2018,Photocopying,Programme Costs,Association of Commonwealth Univs,PIN034634,0.1,
DFID,CSC,07/09/2018,Photocopying,Programme Costs,Association of Commonwealth Univs,PIN034634,32,
DFID,CSC,07/09/2018,Photocopying,Programme Costs,Association of Commonwealth Univs,PIN034634,22.85,
DFID,CSC,07/09/2018,Photocopying,Admin Costs,Association of Commonwealth Univs,PIN034634,294.19,
DFID,CSC,07/09/2018,Engagement,Admin Costs,Association of Commonwealth Univs,PIN034634,37.37,
DFID,CSC,07/09/2018,Postage & Courier,Programme Costs,Association of Commonwealth Univs,PIN034634,16.44,
DFID,CSC,07/09/2018,Postage & Courier,Admin Costs,Association of Commonwealth Univs,PIN034634,84.44,
DFID,CSC,07/09/2018,Postage & Courier,Admin Costs,Association of Commonwealth Univs,PIN034634,45.47,
DFID,CSC,07/09/2018,Postage & Courier,Admin Costs,Association of Commonwealth Univs,PIN034634,110.81,
DFID,CSC,07/09/2018,Photocopying,Programme Costs,Association of Commonwealth Univs,PIN034634,12.73,
DFID,CSC,07/09/2018,Photocopying,Programme Costs,Association of Commonwealth Univs,PIN034634,132.1,
DFID,CSC,07/09/2018,Photocopying,Admin Costs,Association of Commonwealth Univs,PIN034634,690.34,
DFID,CSC,07/09/2018,Postage & Courier,Programme Costs,Association of Commonwealth Univs,PIN034634,0.89,
DFID,CSC,07/09/2018,Postage & Courier,Admin Costs,Association of Commonwealth Univs,PIN034634,410.77,
DFID,CSC,07/09/2018,Engagement,Admin Costs,Association of Commonwealth Univs,PIN034634,35.84,
DFID,CSC,07/09/2018,Secretariat Travel,Admin Costs,Association of Commonwealth Univs,PIN034634,27.92,
DFID,CSC,07/09/2018,Commission Meetings,Admin Costs,Association of Commonwealth Univs,PIN034634,5.5,
DFID,CSC,07/09/2018,Engagement,Admin Costs,Association of Commonwealth Univs,PIN034634,36.59,
DFID,CSC,07/09/2018,Scholar Engagement,Programme Costs,Association of Commonwealth Univs,PIN034634,69.59,
DFID,CSC,07/09/2018,Photocopying,Programme Costs,Association of Commonwealth Univs,PIN034634,5.62,
DFID,CSC,07/09/2018,Photocopying,Programme Costs,Association of Commonwealth Univs,PIN034634,58.94,
DFID,CSC,07/09/2018,Photocopying,Admin Costs,Association of Commonwealth Univs,PIN034634,535.51,
DFID,CSC,07/09/2018,Engagement,Programme Costs,Association of Commonwealth Univs,PIN034634,29.78,
DFID,CSC,07/09/2018,Engagement,Admin Costs,Association of Commonwealth Univs,PIN034634,37.35,
DFID,CSC,07/09/2018,Miscellaneous,Admin Costs,Association of Commonwealth Univs,PIN034634,0.03,
DFID,CSC,07/09/2018,Engagement,Programme Costs,Association of Commonwealth Univs,PIN034634,67.16,
DFID,CSC,07/09/2018,Engagement,Admin Costs,Association of Commonwealth Univs,PIN034634,36.65,
DFID,CSC,07/09/2018,Bank Charges,Award Costs,MasterCard Prepaid Management Services Ltd,PIN035294,339.78,
DFID,CSC,07/09/2018,Scholar Allowances,Award Costs,Scholar,PIN035294,421,
DFID,CSC,07/09/2018,Scholar Allowances,Award Costs,Scholar,PIN035294,421,
DFID,CSC,07/09/2018,Scholar Allowances,Award Costs,Scholar,PIN035294,421,
DFID,CSC,07/09/2018,Scholar Allowances,Award Costs,Scholar,PIN035294,421,
DFID,CSC,07/09/2018,Scholar Allowances,Award Costs,Scholar,PIN035294,421,
DFID,CSC,07/09/2018,Scholar Allowances,Award Costs,Scholar,PIN035294,421,
DFID,CSC,07/09/2018,Scholar Allowances,Award Costs,Scholar,PIN035294,421,
DFID,CSC,07/09/2018,Scholar Stipend,Award Costs,Scholar,PIN035294,3928.59,
DFID,CSC,07/09/2018,Scholar Stipend,Award Costs,Scholar,PIN035294,3999.81,
DFID,CSC,07/09/2018,Scholar Stipend,Award Costs,Scholar,PIN035294,3501.27,
DFID,CSC,07/09/2018,Scholar Stipend,Award Costs,Scholar,PIN035294,4106.64,
DFID,CSC,07/09/2018,Scholar Stipend,Award Costs,Scholar,PIN035294,4071.03,
DFID,CSC,07/09/2018,Scholar Stipend,Award Costs,Scholar,PIN035294,3999.81,
DFID,CSC,07/09/2018,Scholar Stipend,Award Costs,Scholar,PIN035294,3501.27,
DFID,CSC,07/09/2018,Scholar Stipend,Award Costs,Scholar,PIN035294,3501.27,
DFID,CSC,07/09/2018,Scholar Allowances,Award Costs,Scholar,PIN035294,421,
DFID,CSC,10/09/2018,Scholar Allowances,Award Costs,Scholar,PIN034637,341,
DFID,CSC,10/09/2018,Scholar Stipend,Award Costs,Scholar,PIN034637,1065,
DFID,CSC,10/09/2018,Scholar Allowances,Award Costs,Scholar,PIN034637,229,
DFID,CSC,10/09/2018,Scholar Allowances,Award Costs,Scholar,PIN034638,229,
DFID,CSC,10/09/2018,Scholar Allowances,Award Costs,Scholar,PIN034638,453,
DFID,CSC,10/09/2018,Scholar Stipend,Award Costs,Scholar,PIN034638,1065,
DFID,CSC,10/09/2018,Bank Charges,Award Costs,MasterCard Prepaid Management Services Ltd,PIN035295,433.78,
DFID,CSC,10/09/2018,Scholar Allowances,Award Costs,Scholar,PIN035295,421,
DFID,CSC,10/09/2018,Scholar Allowances,Award Costs,Scholar,PIN035295,421,
DFID,CSC,10/09/2018,Scholar Allowances,Award Costs,Scholar,PIN035295,421,
DFID,CSC,10/09/2018,Scholar Allowances,Award Costs,Scholar,PIN035295,421,
DFID,CSC,10/09/2018,Scholar Allowances,Award Costs,Scholar,PIN035295,421,
DFID,CSC,10/09/2018,Scholar Allowances,Award Costs,Scholar,PIN035295,421,
DFID,CSC,10/09/2018,Scholar Allowances,Award Costs,Scholar,PIN035295,421,
DFID,CSC,10/09/2018,Scholar Allowances,Award Costs,Scholar,PIN035295,421,
DFID,CSC,10/09/2018,Scholar Allowances,Award Costs,Scholar,PIN035295,421,
DFID,CSC,10/09/2018,Scholar Stipend,Award Costs,Scholar,PIN035295,3928.59,
DFID,CSC,10/09/2018,Scholar Stipend,Award Costs,Scholar,PIN035295,4295.9,
DFID,CSC,10/09/2018,Scholar Stipend,Award Costs,Scholar,PIN035295,3857.37,
DFID,CSC,10/09/2018,Scholar Stipend,Award Costs,Scholar,PIN035295,3999.81,
DFID,CSC,10/09/2018,Scholar Stipend,Award Costs,Scholar,PIN035295,4689.2,
DFID,CSC,10/09/2018,Scholar Stipend,Award Costs,Scholar,PIN035295,3928.59,
DFID,CSC,10/09/2018,Scholar Stipend,Award Costs,Scholar,PIN035295,3465.66,
DFID,CSC,10/09/2018,Scholar Stipend,Award Costs,Scholar,PIN035295,3999.81,
DFID,CSC,10/09/2018,Scholar Stipend,Award Costs,Scholar,PIN035295,3501.27,
DFID,CSC,10/09/2018,Scholar Stipend,Award Costs,Scholar,PIN035295,3501.27,
DFID,CSC,10/09/2018,Scholar Allowances,Award Costs,Scholar,PIN035295,421,
DFID,CSC,11/09/2018,Bank Charges,Award Costs,MasterCard Prepaid Management Services Ltd,PIN035296,135.48,
DFID,CSC,11/09/2018,Scholar Allowances,Award Costs,Scholar,PIN035296,421,
DFID,CSC,11/09/2018,Scholar Allowances,Award Costs,Scholar,PIN035296,421,
DFID,CSC,11/09/2018,Scholar Allowances,Award Costs,Scholar,PIN035296,421,
DFID,CSC,11/09/2018,Scholar Stipend,Award Costs,Scholar,PIN035296,3928.59,
DFID,CSC,11/09/2018,Scholar Stipend,Award Costs,Scholar,PIN035296,3928.59,
DFID,CSC,11/09/2018,Scholar Stipend,Award Costs,Scholar,PIN035296,4427,
DFID,CSC,12/09/2018,Bank Charges,Award Costs,MasterCard Prepaid Management Services Ltd,PIN035297,468.46,
DFID,CSC,12/09/2018,Scholar Allowances,Award Costs,Scholar,PIN035297,421,
DFID,CSC,12/09/2018,Scholar Allowances,Award Costs,Scholar,PIN035297,421,
DFID,CSC,12/09/2018,Scholar Allowances,Award Costs,Scholar,PIN035297,421,
DFID,CSC,12/09/2018,Scholar Allowances,Award Costs,Scholar,PIN035297,421,
DFID,CSC,12/09/2018,Scholar Allowances,Award Costs,Scholar,PIN035297,421,
DFID,CSC,12/09/2018,Scholar Allowances,Award Costs,Scholar,PIN035297,421,
DFID,CSC,12/09/2018,Scholar Allowances,Award Costs,Scholar,PIN035297,421,
DFID,CSC,12/09/2018,Scholar Allowances,Award Costs,Scholar,PIN035297,421,
DFID,CSC,12/09/2018,Scholar Allowances,Award Costs,Scholar,PIN035297,421,
DFID,CSC,12/09/2018,Scholar Stipend,Award Costs,Scholar,PIN035297,3928.59,
DFID,CSC,12/09/2018,Scholar Stipend,Award Costs,Scholar,PIN035297,3643.71,
DFID,CSC,12/09/2018,Scholar Stipend,Award Costs,Scholar,PIN035297,3990,
DFID,CSC,12/09/2018,Scholar Stipend,Award Costs,Scholar,PIN035297,4601.8,
DFID,CSC,12/09/2018,Scholar Stipend,Award Costs,Scholar,PIN035297,4295.9,
DFID,CSC,12/09/2018,Scholar Stipend,Award Costs,Scholar,PIN035297,3501.27,
DFID,CSC,12/09/2018,Scholar Stipend,Award Costs,Scholar,PIN035297,3501.27,
DFID,CSC,12/09/2018,Scholar Stipend,Award Costs,Scholar,PIN035297,3857.37,
DFID,CSC,12/09/2018,Scholar Stipend,Award Costs,Scholar,PIN035297,3964.2,
DFID,CSC,12/09/2018,Scholar Stipend,Award Costs,Scholar,PIN035297,3501.27,
DFID,CSC,12/09/2018,Scholar Stipend,Award Costs,Scholar,PIN035297,3430.05,
DFID,CSC,12/09/2018,Scholar Allowances,Award Costs,Scholar,PIN035297,421,
DFID,CSC,12/09/2018,Scholar Allowances,Award Costs,Scholar,PIN035297,421,
DFID,CSC,13/09/2018,Bank Charges,Award Costs,MasterCard Prepaid Management Services Ltd,PIN035298,909.16,
DFID,CSC,13/09/2018,Scholar Allowances,Award Costs,Scholar,PIN035298,421,
DFID,CSC,13/09/2018,Scholar Allowances,Award Costs,Scholar,PIN035298,421,
DFID,CSC,13/09/2018,Scholar Allowances,Award Costs,Scholar,PIN035298,421,
DFID,CSC,13/09/2018,Scholar Allowances,Award Costs,Scholar,PIN035298,421,
DFID,CSC,13/09/2018,Scholar Allowances,Award Costs,Scholar,PIN035298,421,
DFID,CSC,13/09/2018,Scholar Allowances,Award Costs,Scholar,PIN035298,421,
DFID,CSC,13/09/2018,Scholar Allowances,Award Costs,Scholar,PIN035298,421,
DFID,CSC,13/09/2018,Scholar Allowances,Award Costs,Scholar,PIN035298,421,
DFID,CSC,13/09/2018,Scholar Allowances,Award Costs,Scholar,PIN035298,421,
DFID,CSC,13/09/2018,Scholar Allowances,Award Costs,Scholar,PIN035298,421,
DFID,CSC,13/09/2018,Scholar Allowances,Award Costs,Scholar,PIN035298,421,
DFID,CSC,13/09/2018,Scholar Allowances,Award Costs,Scholar,PIN035298,421,
DFID,CSC,13/09/2018,Scholar Allowances,Award Costs,Scholar,PIN035298,421,
DFID,CSC,13/09/2018,Scholar Allowances,Award Costs,Scholar,PIN035298,421,
DFID,CSC,13/09/2018,Scholar Allowances,Award Costs,Scholar,PIN035298,421,
DFID,CSC,13/09/2018,Scholar Allowances,Award Costs,Scholar,PIN035298,421,
DFID,CSC,13/09/2018,Scholar Allowances,Award Costs,Scholar,PIN035298,421,
DFID,CSC,13/09/2018,Scholar Allowances,Award Costs,Scholar,PIN035298,421,
DFID,CSC,13/09/2018,Scholar Allowances,Award Costs,Scholar,PIN035298,421,
DFID,CSC,13/09/2018,Scholar Allowances,Award Costs,Scholar,PIN035298,421,
DFID,CSC,13/09/2018,Scholar Allowances,Award Costs,Scholar,PIN035298,421,
DFID,CSC,13/09/2018,Scholar Stipend,Award Costs,Scholar,PIN035298,3501.27,
DFID,CSC,13/09/2018,Scholar Stipend,Award Costs,Scholar,PIN035298,4295.9,
DFID,CSC,13/09/2018,Scholar Stipend,Award Costs,Scholar,PIN035298,4077.4,
DFID,CSC,13/09/2018,Scholar Stipend,Award Costs,Scholar,PIN035298,4295.9,
DFID,CSC,13/09/2018,Scholar Stipend,Award Costs,Scholar,PIN035298,4732.9,
DFID,CSC,13/09/2018,Scholar Stipend,Award Costs,Scholar,PIN035298,3501.27,
DFID,CSC,13/09/2018,Scholar Stipend,Award Costs,Scholar,PIN035298,4601.8,
DFID,CSC,13/09/2018,Scholar Stipend,Award Costs,Scholar,PIN035298,3608.1,
DFID,CSC,13/09/2018,Scholar Stipend,Award Costs,Scholar,PIN035298,3430.05,
DFID,CSC,13/09/2018,Scholar Stipend,Award Costs,Scholar,PIN035298,3964.2,
DFID,CSC,13/09/2018,Scholar Stipend,Award Costs,Scholar,PIN035298,3714.93,
DFID,CSC,13/09/2018,Scholar Stipend,Award Costs,Scholar,PIN035298,3964.2,
DFID,CSC,13/09/2018,Scholar Stipend,Award Costs,Scholar,PIN035298,4295.9,
DFID,CSC,13/09/2018,Scholar Stipend,Award Costs,Scholar,PIN035298,3501.27,
DFID,CSC,13/09/2018,Scholar Stipend,Award Costs,Scholar,PIN035298,3501.27,
DFID,CSC,13/09/2018,Scholar Stipend,Award Costs,Scholar,PIN035298,4295.9,
DFID,CSC,13/09/2018,Scholar Stipend,Award Costs,Scholar,PIN035298,4077.4,
DFID,CSC,13/09/2018,Scholar Stipend,Award Costs,Scholar,PIN035298,3750.54,
DFID,CSC,13/09/2018,Scholar Stipend,Award Costs,Scholar,PIN035298,3501.27,
DFID,CSC,13/09/2018,Scholar Stipend,Award Costs,Scholar,PIN035298,3501.27,
DFID,CSC,13/09/2018,Scholar Stipend,Award Costs,Scholar,PIN035298,3964.2,
DFID,CSC,14/09/2018,Tuition Fee,Award Costs,University of Southampton,PIN034640,17088,
BEIS,CSC,14/09/2018,Award Support Costs,Award Costs,Lond Sch Hygiene & Tropical Me,PIN034642,2500,
DFID,CSC,14/09/2018,Award Support Costs,Award Costs,University of Aberdeen,PIN034643,4000,
DFID,CSC,14/09/2018,Scholar Stipend,Award Costs,Scholar,PIN034645,2130,
DFID,CSC,14/09/2018,Scholar Allowances,Award Costs,Scholar,PIN034646,600,
DFID,CSC,14/09/2018,Tuition Fee,Award Costs,Heriot Watt University,PIN034649,18120,
DFID,CSC,14/09/2018,Tuition Fee,Award Costs,Heriot Watt University,PIN034650,18120,
DFID,CSC,14/09/2018,Scholar Allowances,Award Costs,Scholar,PIN034653,203.14,
DFID,CSC,14/09/2018,Scholar Stipend,Award Costs,Scholar,PIN034653,997.2,
DFID,CSC,14/09/2018,Scholar Stipend,Award Costs,Scholar,PIN034654,874.74,
DFID,CSC,14/09/2018,Scholar Stipend,Award Costs,Scholar,PIN034655,997.2,
DFID,CSC,14/09/2018,Bank Charges,Award Costs,MasterCard Prepaid Management Services Ltd,PIN035299,496.28,
DFID,CSC,14/09/2018,Scholar Allowances,Award Costs,Scholar,PIN035299,421,
DFID,CSC,14/09/2018,Scholar Allowances,Award Costs,Scholar,PIN035299,421,
DFID,CSC,14/09/2018,Scholar Allowances,Award Costs,Scholar,PIN035299,421,
DFID,CSC,14/09/2018,Scholar Allowances,Award Costs,Scholar,PIN035299,421,
DFID,CSC,14/09/2018,Scholar Allowances,Award Costs,Scholar,PIN035299,421,
DFID,CSC,14/09/2018,Scholar Allowances,Award Costs,Scholar,PIN035299,421,
DFID,CSC,14/09/2018,Scholar Allowances,Award Costs,Scholar,PIN035299,421,
DFID,CSC,14/09/2018,Scholar Allowances,Award Costs,Scholar,PIN035299,421,
DFID,CSC,14/09/2018,Scholar Allowances,Award Costs,Scholar,PIN035299,421,
DFID,CSC,14/09/2018,Scholar Allowances,Award Costs,Scholar,PIN035299,421,
DFID,CSC,14/09/2018,Scholar Allowances,Award Costs,Scholar,PIN035299,421,
DFID,CSC,14/09/2018,Scholar Allowances,Award Costs,Scholar,PIN035299,421,
DFID,CSC,14/09/2018,Scholar Stipend,Award Costs,Scholar,PIN035299,3394.44,
DFID,CSC,14/09/2018,Scholar Stipend,Award Costs,Scholar,PIN035299,3252,
DFID,CSC,14/09/2018,Scholar Stipend,Award Costs,Scholar,PIN035299,3750.54,
DFID,CSC,14/09/2018,Scholar Stipend,Award Costs,Scholar,PIN035299,3287.61,
DFID,CSC,14/09/2018,Scholar Stipend,Award Costs,Scholar,PIN035299,3892.98,
DFID,CSC,14/09/2018,Scholar Stipend,Award Costs,Scholar,PIN035299,3857.37,
DFID,CSC,14/09/2018,Scholar Stipend,Award Costs,Scholar,PIN035299,3714.93,
DFID,CSC,14/09/2018,Scholar Stipend,Award Costs,Scholar,PIN035299,4470.7,
DFID,CSC,14/09/2018,Scholar Stipend,Award Costs,Scholar,PIN035299,3252,
DFID,CSC,14/09/2018,Scholar Stipend,Award Costs,Scholar,PIN035299,4558.1,
DFID,CSC,14/09/2018,Scholar Stipend,Award Costs,Scholar,PIN035299,3643.71,
DFID,CSC,14/09/2018,Scholar Stipend,Award Costs,Scholar,PIN035299,3501.27,
DFID,CSC,17/09/2018,Bank Charges,Award Costs,MasterCard Prepaid Management Services Ltd,PIN035300,424.45,
DFID,CSC,17/09/2018,Scholar Allowances,Award Costs,Scholar,PIN035300,421,
DFID,CSC,17/09/2018,Scholar Allowances,Award Costs,Scholar,PIN035300,421,
DFID,CSC,17/09/2018,Scholar Allowances,Award Costs,Scholar,PIN035300,421,
DFID,CSC,17/09/2018,Scholar Allowances,Award Costs,Scholar,PIN035300,421,
DFID,CSC,17/09/2018,Scholar Allowances,Award Costs,Scholar,PIN035300,421,
DFID,CSC,17/09/2018,Scholar Allowances,Award Costs,Scholar,PIN035300,421,
DFID,CSC,17/09/2018,Scholar Allowances,Award Costs,Scholar,PIN035300,421,
DFID,CSC,17/09/2018,Scholar Allowances,Award Costs,Scholar,PIN035300,421,
DFID,CSC,17/09/2018,Scholar Allowances,Award Costs,Scholar,PIN035300,421,
DFID,CSC,17/09/2018,Scholar Allowances,Award Costs,Scholar,PIN035300,421,
DFID,CSC,17/09/2018,Scholar Stipend,Award Costs,Scholar,PIN035300,4601.8,
DFID,CSC,17/09/2018,Scholar Stipend,Award Costs,Scholar,PIN035300,3999.81,
DFID,CSC,17/09/2018,Scholar Stipend,Award Costs,Scholar,PIN035300,3501.27,
DFID,CSC,17/09/2018,Scholar Stipend,Award Costs,Scholar,PIN035300,3750.54,
DFID,CSC,17/09/2018,Scholar Stipend,Award Costs,Scholar,PIN035300,3501.27,
DFID,CSC,17/09/2018,Scholar Stipend,Award Costs,Scholar,PIN035300,3394.44,
DFID,CSC,17/09/2018,Scholar Stipend,Award Costs,Scholar,PIN035300,3750.54,
DFID,CSC,17/09/2018,Scholar Stipend,Award Costs,Scholar,PIN035300,3501.27,
DFID,CSC,17/09/2018,Scholar Stipend,Award Costs,Scholar,PIN035300,4732.9,
DFID,CSC,17/09/2018,Scholar Stipend,Award Costs,Scholar,PIN035300,3501.27,
DFID,CSC,18/09/2018,Scholar Stipend,Award Costs,Scholar,PIN034657,1065,
DFID,CSC,18/09/2018,Scholar Stipend,Award Costs,Scholar,PIN034660,1065,
DFID,CSC,18/09/2018,Scholar Stipend,Award Costs,Scholar,PIN034661,944.72,
DFID,CSC,18/09/2018,Scholar Stipend,Award Costs,Scholar,PIN034665,1065,
DFID,CSC,18/09/2018,Scholar Stipend,Award Costs,Scholar,PIN034666,1065,
