Department,Entity, Transaction Date, Expense Type, Expense Area, Supplier Name,Transaction number, Amount, Invoice Description
DFID,CSC,05/12/2018,Engagement,Programme Costs,NatWest CC,NOM000794,355.43,
DFID,CSC,05/12/2018,Engagement,Programme Costs,NatWest CC,NOM000794,60,
DFID,CSC,05/12/2018,Engagement,Programme Costs,NatWest CC,NOM000794,19.68,
DFID,CSC,05/12/2018,Engagement,Admin Costs,NatWest CC,NOM000794,1.59,
DFID,CSC,05/12/2018,Scholar Engagement,Programme Costs,NatWest CC,NOM000794,20.55,
DFID,CSC,05/12/2018,Engagement,Programme Costs,NatWest CC,NOM000794,29.56,
DFID,CSC,05/12/2018,Scholar Engagement,Programme Costs,NatWest CC,NOM000794,55.87,
DFID,CSC,05/12/2018,Secretariat Travel,Programme Costs,NatWest CC,NOM000794,523.5,
DFID,CSC,05/12/2018,Commission Meetings,Admin Costs,NatWest CC,NOM000794,113,
DFID,CSC,05/12/2018,Scholar Engagement,Programme Costs,NatWest CC,NOM000794,47.99,
DFID,CSC,05/12/2018,Commission Meetings,Admin Costs,NatWest CC,NOM000794,19.24,
DFID,CSC,05/12/2018,Scholar Engagement,Programme Costs,NatWest CC,NOM000794,55.65,
DFID,CSC,05/12/2018,Scholar Engagement,Programme Costs,NatWest CC,NOM000794,208.4,
DFID,CSC,05/12/2018,Secretariat Travel,Programme Costs,NatWest CC,NOM000794,29.5,
DFID,CSC,05/12/2018,Secretariat Travel,Programme Costs,NatWest CC,NOM000794,121.9,
DFID,CSC,05/12/2018,Scholar Engagement,Programme Costs,NatWest CC,NOM000794,78,
DFID,CSC,05/12/2018,Scholar Travel,Award Costs,Diversity Travel,PIN036539,499.81,
DFID,CSC,05/12/2018,Scholar Travel,Award Costs,Diversity Travel,PIN036539,1063.21,
DFID,CSC,05/12/2018,Fieldwork Airfare,Award Costs,Diversity Travel,PIN036539,-47.8,
DFID,CSC,05/12/2018,Scholar Travel,Award Costs,Diversity Travel,PIN036539,647.79,
DFID,CSC,05/12/2018,Fieldwork Airfare,Award Costs,Diversity Travel,PIN036540,25.5,
DFID,CSC,05/12/2018,Scholar Travel,Award Costs,Diversity Travel,PIN036540,370.01,
DFID,CSC,05/12/2018,Scholar Travel,Award Costs,Diversity Travel,PIN036540,588.78,
DFID,CSC,05/12/2018,Fieldwork Airfare,Award Costs,Diversity Travel,PIN036540,33.6,
DFID,CSC,05/12/2018,Scholar Travel,Award Costs,Diversity Travel,PIN036540,823.47,
DFID,CSC,05/12/2018,Scholar Travel,Award Costs,Diversity Travel,PIN036540,700.41,
DFID,CSC,05/12/2018,Scholar Travel,Award Costs,Diversity Travel,PIN036540,505.77,
DFID,CSC,05/12/2018,Fieldwork Airfare,Award Costs,Diversity Travel,PIN036540,632.91,
DFID,CSC,05/12/2018,Scholar Travel,Award Costs,Diversity Travel,PIN036540,551.68,
DFID,CSC,05/12/2018,Fieldwork Airfare,Award Costs,Diversity Travel,PIN036540,1137.41,
DFID,CSC,05/12/2018,Scholar Travel,Award Costs,Diversity Travel,PIN036540,1281.21,
DFID,CSC,05/12/2018,Scholar Travel,Award Costs,Diversity Travel,PIN036540,1318.46,
DFID,CSC,05/12/2018,Scholar Travel,Award Costs,Diversity Travel,PIN036540,396.6,
DFID,CSC,05/12/2018,Scholar Travel,Award Costs,Diversity Travel,PIN036540,99.7,
DFID,CSC,05/12/2018,Scholar Travel,Award Costs,Diversity Travel,PIN036540,616.41,
DFID,CSC,05/12/2018,Scholar Travel,Award Costs,Diversity Travel,PIN036540,187,
DFID,CSC,05/12/2018,Scholar Travel,Award Costs,Diversity Travel,PIN036540,499.81,
DFID,CSC,05/12/2018,Fieldwork Airfare,Award Costs,Diversity Travel,PIN036540,-47.8,
DFID,CSC,05/12/2018,Scholar Travel,Award Costs,Diversity Travel,PIN036540,647.79,
DFID,CSC,05/12/2018,Scholar Travel,Award Costs,Diversity Travel,PIN036541,439.67,
DFID,CSC,05/12/2018,Scholar Travel,Award Costs,Diversity Travel,PIN036541,436.01,
DFID,CSC,05/12/2018,Scholar Travel,Award Costs,Diversity Travel,PIN036541,411.71,
DFID,CSC,05/12/2018,Scholar Travel,Award Costs,Diversity Travel,PIN036541,864.71,
DFID,CSC,05/12/2018,Scholar Travel,Award Costs,Diversity Travel,PIN036541,552.41,
DFID,CSC,05/12/2018,Scholar Travel,Award Costs,Diversity Travel,PIN036541,527.49,
DFID,CSC,05/12/2018,Scholar Travel,Award Costs,Diversity Travel,PIN036541,499.58,
DFID,CSC,05/12/2018,Scholar Travel,Award Costs,Diversity Travel,PIN036541,471.18,
DFID,CSC,05/12/2018,Scholar Travel,Award Costs,Diversity Travel,PIN036541,489.4,
DFID,CSC,05/12/2018,Scholar Travel,Award Costs,Diversity Travel,PIN036541,559.41,
DFID,CSC,05/12/2018,Scholar Travel,Award Costs,Diversity Travel,PIN036541,491.9,
DFID,CSC,05/12/2018,Scholar Travel,Award Costs,Diversity Travel,PIN036541,860.2,
DFID,CSC,05/12/2018,Scholar Travel,Award Costs,Diversity Travel,PIN036541,458.71,
DFID,CSC,05/12/2018,Scholar Travel,Award Costs,Diversity Travel,PIN036541,819.12,
DFID,CSC,05/12/2018,Scholar Travel,Award Costs,Diversity Travel,PIN036541,449.48,
DFID,CSC,05/12/2018,Scholar Travel,Award Costs,Diversity Travel,PIN036541,649.86,
DFID,CSC,05/12/2018,Scholar Travel,Award Costs,Diversity Travel,PIN036541,463.41,
DFID,CSC,05/12/2018,Scholar Travel,Award Costs,Diversity Travel,PIN036541,413.41,
DFID,CSC,05/12/2018,Scholar Travel,Award Costs,Diversity Travel,PIN036541,466.41,
DFID,CSC,05/12/2018,Scholar Travel,Award Costs,Diversity Travel,PIN036541,341.75,
DFID,CSC,05/12/2018,Fieldwork Airfare,Award Costs,Diversity Travel,PIN036541,30,
DFID,CSC,05/12/2018,Scholar Travel,Award Costs,Diversity Travel,PIN036541,310.91,
DFID,CSC,05/12/2018,Scholar Travel,Award Costs,Diversity Travel,PIN036541,395.76,
DFID,CSC,05/12/2018,Scholar Travel,Award Costs,Diversity Travel,PIN036541,506.91,
DFID,CSC,05/12/2018,Scholar Travel,Award Costs,Diversity Travel,PIN036541,646.97,
DFID,CSC,05/12/2018,Scholar Travel,Award Costs,Diversity Travel,PIN036541,17.5,
DFID,CSC,05/12/2018,Scholar Travel,Award Costs,Diversity Travel,PIN036541,460.66,
DFID,CSC,05/12/2018,Scholar Travel,Award Costs,Diversity Travel,PIN036541,507.18,
DFID,CSC,05/12/2018,Scholar Travel,Award Costs,Diversity Travel,PIN036541,706.77,
DFID,CSC,05/12/2018,Scholar Travel,Award Costs,Diversity Travel,PIN036541,421.91,
DFID,CSC,05/12/2018,Scholar Travel,Award Costs,Diversity Travel,PIN036541,358.91,
DFID,CSC,05/12/2018,Scholar Travel,Award Costs,Diversity Travel,PIN036541,556.91,
DFID,CSC,05/12/2018,Scholar Travel,Award Costs,Diversity Travel,PIN036541,339.71,
DFID,CSC,05/12/2018,Scholar Travel,Award Costs,Diversity Travel,PIN036541,305.98,
DFID,CSC,05/12/2018,Scholar Travel,Award Costs,Diversity Travel,PIN036541,402.91,
DFID,CSC,05/12/2018,Scholar Travel,Award Costs,Diversity Travel,PIN036541,387.9,
DFID,CSC,05/12/2018,Scholar Travel,Award Costs,Diversity Travel,PIN036541,543.61,
DFID,CSC,05/12/2018,Scholar Travel,Award Costs,Diversity Travel,PIN036541,556.06,
DFID,CSC,05/12/2018,Scholar Travel,Award Costs,Diversity Travel,PIN036541,527.69,
DFID,CSC,05/12/2018,Scholar Travel,Award Costs,Diversity Travel,PIN036541,418.58,
DFID,CSC,05/12/2018,Scholar Travel,Award Costs,Diversity Travel,PIN036541,290.61,
DFID,CSC,05/12/2018,Scholar Travel,Award Costs,Diversity Travel,PIN036541,423.08,
DFID,CSC,05/12/2018,Scholar Travel,Award Costs,Diversity Travel,PIN036541,436.41,
DFID,CSC,05/12/2018,Scholar Travel,Award Costs,Diversity Travel,PIN036541,369.91,
DFID,CSC,05/12/2018,Scholar Travel,Award Costs,Diversity Travel,PIN036542,17.7,
DFID,CSC,05/12/2018,Scholar Travel,Award Costs,Diversity Travel,PIN036542,631.5,
DFID,CSC,05/12/2018,Scholar Travel,Award Costs,Diversity Travel,PIN036542,305.4,
DFID,CSC,05/12/2018,Scholar Travel,Award Costs,Diversity Travel,PIN036542,490.62,
DFID,CSC,05/12/2018,Scholar Travel,Award Costs,Diversity Travel,PIN036542,625.5,
DFID,CSC,05/12/2018,Scholar Travel,Award Costs,Diversity Travel,PIN036542,373.9,
DFID,CSC,05/12/2018,Scholar Travel,Award Costs,Diversity Travel,PIN036542,501.5,
DFID,CSC,05/12/2018,Scholar Travel,Award Costs,Diversity Travel,PIN036542,898.4,
DFID,CSC,05/12/2018,Scholar Travel,Award Costs,Diversity Travel,PIN036542,433.7,
DFID,CSC,05/12/2018,Scholar Travel,Award Costs,Diversity Travel,PIN036542,540.2,
DFID,CSC,05/12/2018,Scholar Travel,Award Costs,Diversity Travel,PIN036542,633.7,
DFID,CSC,05/12/2018,Scholar Travel,Award Costs,Diversity Travel,PIN036542,623.8,
DFID,CSC,05/12/2018,Scholar Travel,Award Costs,Diversity Travel,PIN036542,592,
DFID,CSC,05/12/2018,Scholar Travel,Award Costs,Diversity Travel,PIN036542,899.1,
DFID,CSC,05/12/2018,Scholar Travel,Award Costs,Diversity Travel,PIN036542,404.8,
DFID,CSC,05/12/2018,Scholar Travel,Award Costs,Diversity Travel,PIN036542,521.16,
DFID,CSC,05/12/2018,Scholar Travel,Award Costs,Diversity Travel,PIN036542,638.4,
DFID,CSC,05/12/2018,Scholar Travel,Award Costs,Diversity Travel,PIN036542,493.07,
DFID,CSC,05/12/2018,Scholar Travel,Award Costs,Diversity Travel,PIN036542,451.9,
DFID,CSC,05/12/2018,Visa Costs,Award Costs,Diversity Travel,PIN036542,304.4,
DFID,CSC,05/12/2018,Scholar Travel,Award Costs,Diversity Travel,PIN036542,725.7,
DFID,CSC,05/12/2018,Scholar Travel,Award Costs,Diversity Travel,PIN036542,418.41,
DFID,CSC,05/12/2018,Scholar Travel,Award Costs,Diversity Travel,PIN036542,702.9,
DFID,CSC,05/12/2018,Scholar Travel,Award Costs,Diversity Travel,PIN036542,547.76,
DFID,CSC,05/12/2018,Scholar Travel,Award Costs,Diversity Travel,PIN036542,594.1,
DFID,CSC,05/12/2018,Scholar Travel,Award Costs,Diversity Travel,PIN036542,224.5,
DFID,CSC,05/12/2018,Scholar Travel,Award Costs,Diversity Travel,PIN036542,566.9,
DFID,CSC,05/12/2018,Scholar Travel,Award Costs,Diversity Travel,PIN036542,21,
DFID,CSC,05/12/2018,Scholar Travel,Award Costs,Diversity Travel,PIN036542,697.6,
DFID,CSC,05/12/2018,Scholar Travel,Award Costs,Diversity Travel,PIN036542,605.1,
DFID,CSC,05/12/2018,Fieldwork Airfare,Award Costs,Diversity Travel,PIN036542,916.94,
DFID,CSC,05/12/2018,Scholar Travel,Award Costs,Diversity Travel,PIN036542,648.8,
DFID,CSC,05/12/2018,Scholar Travel,Award Costs,Diversity Travel,PIN036542,543.7,
DFID,CSC,05/12/2018,Scholar Travel,Award Costs,Diversity Travel,PIN036542,566.2,
DFID,CSC,05/12/2018,Scholar Travel,Award Costs,Diversity Travel,PIN036542,392.7,
DFID,CSC,05/12/2018,Scholar Travel,Award Costs,Diversity Travel,PIN036542,-521.66,
DFID,CSC,05/12/2018,Scholar Travel,Award Costs,Diversity Travel,PIN036543,600.91,
DFID,CSC,05/12/2018,Scholar Travel,Award Costs,Diversity Travel,PIN036543,426.58,
DFID,CSC,05/12/2018,Scholar Travel,Award Costs,Diversity Travel,PIN036543,616.06,
DFID,CSC,05/12/2018,Scholar Travel,Award Costs,Diversity Travel,PIN036543,286.91,
DFID,CSC,05/12/2018,Scholar Travel,Award Costs,Diversity Travel,PIN036543,494.56,
DFID,CSC,05/12/2018,Scholar Travel,Award Costs,Diversity Travel,PIN036543,622.78,
DFID,CSC,05/12/2018,Scholar Travel,Award Costs,Diversity Travel,PIN036543,446.61,
DFID,CSC,05/12/2018,Scholar Travel,Award Costs,Diversity Travel,PIN036543,645.91,
DFID,CSC,05/12/2018,Scholar Travel,Award Costs,Diversity Travel,PIN036543,451.02,
DFID,CSC,05/12/2018,Fieldwork Airfare,Award Costs,Diversity Travel,PIN036543,1044.31,
DFID,CSC,05/12/2018,Scholar Travel,Award Costs,Diversity Travel,PIN036543,722.02,
DFID,CSC,05/12/2018,Scholar Travel,Award Costs,Diversity Travel,PIN036543,374.31,
DFID,CSC,05/12/2018,Scholar Travel,Award Costs,Diversity Travel,PIN036543,290.61,
DFID,CSC,05/12/2018,Scholar Travel,Award Costs,Diversity Travel,PIN036543,306.91,
DFID,CSC,05/12/2018,Scholar Travel,Award Costs,Diversity Travel,PIN036543,457.76,
DFID,CSC,05/12/2018,Scholar Travel,Award Costs,Diversity Travel,PIN036543,427.98,
DFID,CSC,05/12/2018,Scholar Travel,Award Costs,Diversity Travel,PIN036543,361.08,
DFID,CSC,05/12/2018,Scholar Travel,Award Costs,Diversity Travel,PIN036543,541.91,
DFID,CSC,05/12/2018,Scholar Travel,Award Costs,Diversity Travel,PIN036543,290.61,
DFID,CSC,05/12/2018,Scholar Travel,Award Costs,Diversity Travel,PIN036543,601.31,
DFID,CSC,05/12/2018,Scholar Travel,Award Costs,Diversity Travel,PIN036543,494.41,
DFID,CSC,05/12/2018,Scholar Travel,Award Costs,Diversity Travel,PIN036543,544.56,
DFID,CSC,05/12/2018,Scholar Travel,Award Costs,Diversity Travel,PIN036543,503.5,
DFID,CSC,05/12/2018,Scholar Travel,Award Costs,Diversity Travel,PIN036543,413.08,
DFID,CSC,05/12/2018,Scholar Travel,Award Costs,Diversity Travel,PIN036543,504.36,
DFID,CSC,05/12/2018,Scholar Travel,Award Costs,Diversity Travel,PIN036543,515.91,
DFID,CSC,05/12/2018,Scholar Travel,Award Costs,Diversity Travel,PIN036543,509.91,
DFID,CSC,05/12/2018,Scholar Travel,Award Costs,Diversity Travel,PIN036543,616.31,
DFID,CSC,05/12/2018,Fieldwork Airfare,Award Costs,Diversity Travel,PIN036543,972.32,
DFID,CSC,05/12/2018,Scholar Travel,Award Costs,Diversity Travel,PIN036543,403.1,
DFID,CSC,05/12/2018,Scholar Travel,Award Costs,Diversity Travel,PIN036543,306.91,
DFID,CSC,05/12/2018,Scholar Travel,Award Costs,Diversity Travel,PIN036543,436.21,
DFID,CSC,05/12/2018,Scholar Travel,Award Costs,Diversity Travel,PIN036543,456.68,
DFID,CSC,05/12/2018,Scholar Travel,Award Costs,Diversity Travel,PIN036543,527.91,
DFID,CSC,05/12/2018,Scholar Travel,Award Costs,Diversity Travel,PIN036543,441.46,
DFID,CSC,05/12/2018,Scholar Travel,Award Costs,Diversity Travel,PIN036543,582.41,
DFID,CSC,05/12/2018,Scholar Travel,Award Costs,Diversity Travel,PIN036543,360.01,
DFID,CSC,05/12/2018,Scholar Travel,Award Costs,Diversity Travel,PIN036543,616.31,
DFID,CSC,05/12/2018,Scholar Travel,Award Costs,Diversity Travel,PIN036543,599.41,
DFID,CSC,05/12/2018,Scholar Travel,Award Costs,Diversity Travel,PIN036543,372.91,
DFID,CSC,05/12/2018,Scholar Travel,Award Costs,Diversity Travel,PIN036543,302.01,
DFID,CSC,05/12/2018,Scholar Travel,Award Costs,Diversity Travel,PIN036543,542.71,
DFID,CSC,05/12/2018,Scholar Travel,Award Costs,Diversity Travel,PIN036543,456.68,
DFID,CSC,05/12/2018,Scholar Travel,Award Costs,Diversity Travel,PIN036543,311.91,
DFID,CSC,05/12/2018,Scholar Travel,Award Costs,Diversity Travel,PIN036543,519.27,
DFID,CSC,05/12/2018,Scholar Travel,Award Costs,Diversity Travel,PIN036543,413.32,
DFID,CSC,05/12/2018,Scholar Travel,Award Costs,Diversity Travel,PIN036543,593.76,
DFID,CSC,05/12/2018,Scholar Travel,Award Costs,Diversity Travel,PIN036543,509.57,
DFID,CSC,05/12/2018,Scholar Travel,Award Costs,Diversity Travel,PIN036543,427.01,
DFID,CSC,05/12/2018,Scholar Travel,Award Costs,Diversity Travel,PIN036543,649.71,
DFID,CSC,05/12/2018,Scholar Travel,Award Costs,Diversity Travel,PIN036543,510.98,
DFID,CSC,05/12/2018,Scholar Travel,Award Costs,Diversity Travel,PIN036543,17.1,
DFID,CSC,05/12/2018,Scholar Travel,Award Costs,Diversity Travel,PIN036543,446.08,
DFID,CSC,05/12/2018,Scholar Travel,Award Costs,Diversity Travel,PIN036543,412.41,
DFID,CSC,05/12/2018,Scholar Travel,Award Costs,Diversity Travel,PIN036543,392.81,
DFID,CSC,05/12/2018,Scholar Travel,Award Costs,Diversity Travel,PIN036544,385.4,
DFID,CSC,05/12/2018,Scholar Travel,Award Costs,Diversity Travel,PIN036544,486.96,
DFID,CSC,05/12/2018,Scholar Travel,Award Costs,Diversity Travel,PIN036544,520.37,
DFID,CSC,05/12/2018,Scholar Travel,Award Costs,Diversity Travel,PIN036544,402.28,
DFID,CSC,05/12/2018,Scholar Travel,Award Costs,Diversity Travel,PIN036544,818.02,
DFID,CSC,05/12/2018,Scholar Travel,Award Costs,Diversity Travel,PIN036544,543.01,
DFID,CSC,05/12/2018,Scholar Travel,Award Costs,Diversity Travel,PIN036544,306.91,
DFID,CSC,05/12/2018,Scholar Travel,Award Costs,Diversity Travel,PIN036544,431.02,
DFID,CSC,05/12/2018,Scholar Travel,Award Costs,Diversity Travel,PIN036544,478.69,
DFID,CSC,05/12/2018,Scholar Travel,Award Costs,Diversity Travel,PIN036544,594.06,
DFID,CSC,05/12/2018,Scholar Travel,Award Costs,Diversity Travel,PIN036544,306.91,
DFID,CSC,05/12/2018,Scholar Travel,Award Costs,Diversity Travel,PIN036544,442.46,
DFID,CSC,05/12/2018,Scholar Travel,Award Costs,Diversity Travel,PIN036544,686.31,
DFID,CSC,05/12/2018,Scholar Travel,Award Costs,Diversity Travel,PIN036544,463.06,
DFID,CSC,05/12/2018,Scholar Travel,Award Costs,Diversity Travel,PIN036544,366.01,
DFID,CSC,05/12/2018,Scholar Travel,Award Costs,Diversity Travel,PIN036544,381.91,
DFID,CSC,07/12/2018,Organisation Subscriptions,Programme Costs,University of Bath,PIN036545,600,
DFID,CSC,07/12/2018,Tuition Fee,Award Costs,London South Bank University,PIN036546,4000,
DFID,CSC,07/12/2018,Tuition Fee,Award Costs,London South Bank University,PIN036546,42533.37,Tuition fees for 11 scholars
DFID,CSC,07/12/2018,Tuition Fee,Award Costs,University of Oxford Development Trust Fund,PIN036547,137652,Tuition fees for 15 scholars
DFID,CSC,07/12/2018,Award Support Costs,Award Costs,University of Reading,PIN036548,5000,
DFID,CSC,07/12/2018,Award Support Costs,Award Costs,University of Reading,PIN036549,3500,
DFID,CSC,07/12/2018,Award Support Costs,Award Costs,University of Reading,PIN036550,5000,
DFID,CSC,07/12/2018,Award Support Costs,Award Costs,University of Reading,PIN036551,5000,
DFID,CSC,07/12/2018,Tuition Fee,Award Costs,University of Reading,PIN036552,15464,
DFID,CSC,07/12/2018,Tuition Fee,Award Costs,University of Reading,PIN036553,14720,
DFID,CSC,07/12/2018,Visa Costs,Award Costs,University of Leicester,PIN036554,16.57,
DFID,CSC,07/12/2018,Scholar Travel,Award Costs,University of Leicester,PIN036554,225.1,
DFID,CSC,07/12/2018,Tuition Fee,Award Costs,University of Leicester,PIN036554,15405,
DFID,CSC,07/12/2018,Visa Costs,Award Costs,University of Leicester,PIN036555,113.32,
DFID,CSC,07/12/2018,Scholar Travel,Award Costs,University of Leicester,PIN036555,654.3,
DFID,CSC,07/12/2018,Tuition Fee,Award Costs,University of Leicester,PIN036555,19070,
DFID,CSC,07/12/2018,Visa Costs,Award Costs,University of Leicester,PIN036556,47.2,
DFID,CSC,07/12/2018,Scholar Travel,Award Costs,University of Leicester,PIN036556,524.9,
DFID,CSC,07/12/2018,Tuition Fee,Award Costs,University of Leicester,PIN036556,19070,
DFID,CSC,07/12/2018,Tuition Fee,Award Costs,Coventry University,PIN036557,10480,
DFID,CSC,07/12/2018,Tuition Fee,Award Costs,"Lincoln college, Oxford",PIN036558,18000,
DFID,CSC,07/12/2018,Tuition Fee,Award Costs,"Lincoln college, Oxford",PIN036558,18000,
DFID,CSC,07/12/2018,Tuition Fee,Award Costs,The University of Warwick,PIN036559,22500,
DFID,CSC,07/12/2018,Tuition Fee,Award Costs,University of Sheffield,PIN036560,18000,
DFID,CSC,07/12/2018,Tuition Fee,Award Costs,University of Kent,PIN036561,14720,
DFID,CSC,07/12/2018,Tuition Fee,Award Costs,University of Kent,PIN036562,12160,
DFID,CSC,07/12/2018,Tuition Fee,Award Costs,University of Kent,PIN036563,14720,
DFID,CSC,07/12/2018,Tuition Fee,Award Costs,University of Kent,PIN036564,18400,
DFID,CSC,07/12/2018,Tuition Fee,Award Costs,University of Reading,PIN036565,15008,
DFID,CSC,07/12/2018,Tuition Fee,Award Costs,University of Reading,PIN036566,15088,
DFID,CSC,07/12/2018,Tuition Fee,Award Costs,University of Reading,PIN036567,14720,
DFID,CSC,07/12/2018,Tuition Fee,Award Costs,University of Kent,PIN036568,12160,
DFID,CSC,07/12/2018,Tuition Fee,Award Costs,Bangor University,PIN036570,10800,
DFID,CSC,07/12/2018,Award Support Costs,Award Costs,Bangor University,PIN036570,2000,
DFID,CSC,07/12/2018,Tuition Fee,Award Costs,The Cambridge Commonwealth Trust,PIN036571,180000,Tuition fees for 8 scholars
DFID,CSC,07/12/2018,Scholar Allowances,Award Costs,University of Stirling,PIN036572,225,
DFID,CSC,07/12/2018,Scholar Allowances,Award Costs,University of Stirling,PIN036572,200,
DFID,CSC,07/12/2018,Visa Costs,Award Costs,University of Stirling,PIN036572,345.97,
DFID,CSC,07/12/2018,Scholar Travel,Award Costs,University of Stirling,PIN036572,520.4,
DFID,CSC,07/12/2018,Visa Costs,Award Costs,University of Glasgow,PIN036573,557.22,
DFID,CSC,07/12/2018,Scholar Allowances,Award Costs,University of Stirling,PIN036574,225,
DFID,CSC,07/12/2018,Scholar Allowances,Award Costs,University of Stirling,PIN036574,200,
DFID,CSC,07/12/2018,Visa Costs,Award Costs,University of Stirling,PIN036574,101.67,
DFID,CSC,07/12/2018,Scholar Travel,Award Costs,University of Stirling,PIN036574,931.2,
DFID,CSC,07/12/2018,Visa Costs,Award Costs,University of Reading,PIN036575,100.69,
DFID,CSC,07/12/2018,Scholar Allowances,Award Costs,University of Reading,PIN036575,500,
DFID,CSC,07/12/2018,Scholar Allowances,Award Costs,University of Reading,PIN036575,450,
DFID,CSC,07/12/2018,Scholar Allowances,Award Costs,University of Reading,PIN036575,400,
DFID,CSC,07/12/2018,Scholar Travel,Award Costs,University of Reading,PIN036575,38,
DFID,CSC,07/12/2018,Scholar Travel,Award Costs,University of Reading,PIN036575,843.92,
DFID,CSC,07/12/2018,Scholar Travel,Award Costs,University of Reading,PIN036575,1208.9,
DFID,CSC,07/12/2018,Scholar Travel,Award Costs,University of Stirling,PIN036576,900,
DFID,CSC,07/12/2018,Scholar Allowances,Award Costs,Queen Mary University of London,PIN036577,600,
DFID,CSC,07/12/2018,Scholar Allowances,Award Costs,Queen Mary University of London,PIN036577,675,
DFID,CSC,07/12/2018,Visa Costs,Award Costs,Queen Mary University of London,PIN036577,202.48,
DFID,CSC,07/12/2018,Scholar Travel,Award Costs,Queen Mary University of London,PIN036577,1552.5,
DFID,CSC,07/12/2018,Scholar Travel,Award Costs,London School of Economics,PIN036578,1900,
DFID,CSC,07/12/2018,Visa Costs,Award Costs,London School of Economics,PIN036578,74,
DFID,CSC,07/12/2018,Scholar Allowances,Award Costs,London School of Economics,PIN036578,1125,
DFID,CSC,07/12/2018,Scholar Allowances,Award Costs,London School of Economics,PIN036578,800,
DFID,CSC,07/12/2018,Scholar Allowances,Award Costs,London School of Economics,PIN036578,192,
DFID,CSC,07/12/2018,Scholar Travel,Award Costs,London School of Economics,PIN036578,1854.38,
DFID,CSC,07/12/2018,Scholar Stipend,Award Costs,Scholar,PIN036584,1776.25,
DFID,CSC,07/12/2018,Scholar Stipend,Award Costs,Scholar,PIN036586,542,
DFID,CSC,12/12/2018,Scholar Allowances,Award Costs,Scholar,PIN036602,275,
DFID,CSC,12/12/2018,Scholar Stipend,Award Costs,Scholar,PIN036602,436.96,
DFID,CSC,12/12/2018,Scholar Allowances,Award Costs,Scholar,PIN036603,200,
DFID,CSC,12/12/2018,Scholar Stipend,Award Costs,Scholar,PIN036603,320.53,
DFID,CSC,12/12/2018,Scholar Allowances,Award Costs,Scholar,PIN036604,542.55,
DFID,CSC,12/12/2018,Scholar Allowances,Award Costs,Scholar,PIN036604,542.55,
DFID,CSC,14/12/2018,Scholar Engagement,Programme Costs,TFW Printers,PIN036607,196,
DFID,CSC,14/12/2018,Scholar Engagement,Programme Costs,TFW Printers,PIN036607,980,
DFID,CSC,14/12/2018,Alumni Engagement,Programme Costs,TFW Printers,PIN036608,702,
DFID,CSC,14/12/2018,Alumni Engagement,Programme Costs,TFW Printers,PIN036608,3510,
DFID,CSC,14/12/2018,Alumni Engagement,Programme Costs,TFW Printers,PIN036610,192,
DFID,CSC,14/12/2018,Scholar Engagement,Programme Costs,TFW Printers,PIN036610,960,
DFID,CSC,14/12/2018,Scholar Engagement,Programme Costs,TFW Printers,PIN036613,216,
DFID,CSC,14/12/2018,Scholar Engagement,Programme Costs,TFW Printers,PIN036613,1080,
DFID,CSC,14/12/2018,Scholar Engagement,Programme Costs,TFW Printers,PIN036614,1400,
DFID,CSC,14/12/2018,Immigration Health Surcharge,Award Costs,Scholar,PIN036617,150,
DFID,CSC,14/12/2018,Visa Costs,Award Costs,Scholar,PIN036617,494.2,
DFID,CSC,14/12/2018,Immigration Health Surcharge,Award Costs,Scholar,PIN036618,150,
DFID,CSC,14/12/2018,Visa Costs,Award Costs,Scholar,PIN036618,494.2,
DFID,CSC,14/12/2018,Immigration Health Surcharge,Award Costs,Scholar,PIN036619,75,
DFID,CSC,14/12/2018,Visa Costs,Award Costs,Scholar,PIN036619,494.2,
DFID,CSC,14/12/2018,Engagement,Programme Costs,DigitalMyWay,PIN036627,900,
BEIS,CSC,14/12/2018,Scholar Engagement,Award Costs,Graysons Restaurants Ltd,PIN036628,911.52,
DFID,CSC,14/12/2018,Alumni Engagement,Programme Costs,Juan Casasbuenas,PIN036629,1800,
DFID,CSC,14/12/2018,Scholar Stipend,Award Costs,Scholar,PIN036630,839.75,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN036631,3990,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN036632,3252,
BEIS,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN036633,4968,
BEIS,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN036634,6165,
BEIS,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN036635,4968,
BEIS,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN036636,6165,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN036637,1155.28,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN036638,1626,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN036639,3252,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN036640,1084,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN036641,3252,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN036642,3252,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN036643,3252,
