Department,Entity, Transaction Date, Expense Type, Expense Area, Supplier Name,Transaction number, Amount, Invoice Description
DFID,CSC,02/08/2018,Scholar Stipend,Award Costs,Scholar,PIN034474,2130,
DFID,CSC,03/08/2018,Scholar Engagement,Programme Costs,Interserve (Facilities Management) Limited,PIN034447,1025.7,
DFID,CSC,03/08/2018,Scholar Engagement,Programme Costs,Interserve (Facilities Management) Limited,PIN034447,5128.5,
DFID,CSC,03/08/2018,Scholar Engagement,Programme Costs,Ubiqus UK,PIN034448,116,
DFID,CSC,03/08/2018,Scholar Engagement,Programme Costs,Ubiqus UK,PIN034448,580,
DFID,CSC,03/08/2018,Scholar Stipend,Award Costs,Scholar,PIN034455,1640.14,
DFID,CSC,03/08/2018,Scholar Allowances,Award Costs,Scholar,PIN034466,600,
DFID,CSC,03/08/2018,Alumni Engagement,Programme Costs,The British Council,PIN034468,1770.98,
DFID,CSC,03/08/2018,Alumni Engagement,Programme Costs,The British Council,PIN034468,8854.9,
DFID,CSC,03/08/2018,Alumni Engagement,Programme Costs,The British Council,PIN034468,8287.55,
DFID,CSC,03/08/2018,Alumni Engagement,Programme Costs,The British Council,PIN034468,41437.75,
DFID,CSC,03/08/2018,Service Provision,Admin Costs,The British Council,PIN034468,3462.3,
DFID,CSC,03/08/2018,Service Provision,Admin Costs,The British Council,PIN034468,17311.5,
DFID,CSC,03/08/2018,Scholar Stipend,Award Costs,Scholar,PIN034472,1222.86,
DFID,CSC,06/08/2018,Scholar Allowances,Award Costs,Scholar,PIN034475,203.14,
DFID,CSC,06/08/2018,Scholar Stipend,Award Costs,Scholar,PIN034475,998.14,
DFID,CSC,06/08/2018,Scholar Allowances,Award Costs,Scholar,PIN034476,275,
DFID,CSC,06/08/2018,Scholar Stipend,Award Costs,Scholar,PIN034476,2724.83,
DFID,CSC,10/08/2018,Scholar Engagement,Programme Costs,Servest Group Limited,PIN034477,288.35,
DFID,CSC,10/08/2018,Scholar Engagement,Programme Costs,Servest Group Limited,PIN034477,1441.76,
DFID,CSC,10/08/2018,Scholar Engagement,Programme Costs,TFW Printers,PIN034479,1140,
DFID,CSC,10/08/2018,Scholar Engagement,Programme Costs,TFW Printers,PIN034480,413,
DFID,CSC,10/08/2018,Scholar Engagement,Programme Costs,TFW Printers,PIN034480,2065,
DFID,CSC,10/08/2018,Scholar Engagement,Programme Costs,TFW Printers,PIN034481,575,
DFID,CSC,10/08/2018,Scholar Stipend,Award Costs,Scholar,PIN034484,2130,
DFID,CSC,10/08/2018,Scholar Stipend,Award Costs,Scholar,PIN034485,2130,
DFID,CSC,10/08/2018,Scholar Allowances,Award Costs,Scholar,PIN034486,600,
DFID,CSC,10/08/2018,Scholar Allowances,Award Costs,Scholar,PIN034489,250,
DFID,CSC,10/08/2018,Scholar Stipend,Award Costs,Scholar,PIN034489,1939.74,
DFID,CSC,10/08/2018,Scholar Stipend,Award Costs,Scholar,PIN034491,2612,
DFID,CSC,10/08/2018,Scholar Stipend,Award Costs,Scholar,PIN034492,2130,
DFID,CSC,10/08/2018,Scholar Stipend,Award Costs,Scholar,PIN034493,2130,
DFID,CSC,10/08/2018,Scholar Allowances,Award Costs,Scholar,PIN034496,458,
DFID,CSC,10/08/2018,Scholar Stipend,Award Costs,Scholar,PIN034496,2130,
DFID,CSC,10/08/2018,Scholar Stipend,Award Costs,Scholar,PIN034497,2612,
DFID,CSC,10/08/2018,Scholar Stipend,Award Costs,Scholar,PIN034498,2130,
DFID,CSC,10/08/2018,Scholar Stipend,Award Costs,Scholar,PIN034499,2130,
DFID,CSC,10/08/2018,Award Support Costs,Award Costs,University of Aberdeen,PIN034503,5000,
DFID,CSC,10/08/2018,Award Support Costs,Award Costs,University of Aberdeen,PIN034504,4000,
DFID,CSC,10/08/2018,Tuition Fee,Award Costs,University of Aberdeen,PIN034504,12960,
SGOV,CSC,10/08/2018,Tuition Fee,Award Costs,The University of Edinburgh,PIN034505,19100,
BEIS,CSC,10/08/2018,Award Support Costs,Award Costs,The University of Leeds,PIN034507,2500,
DFID,CSC,10/08/2018,Scholar Allowances,Award Costs,University of Newcastle upon Tyne,PIN034508,1125,
DFID,CSC,10/08/2018,Scholar Allowances,Award Costs,University of Newcastle upon Tyne,PIN034508,1000,
DFID,CSC,10/08/2018,Scholar Allowances,Award Costs,University of Newcastle upon Tyne,PIN034508,144.5,
DFID,CSC,10/08/2018,Scholar Travel,Award Costs,University of Newcastle upon Tyne,PIN034508,2441,
DFID,CSC,10/08/2018,Scholar Travel,Award Costs,University of Newcastle upon Tyne,PIN034508,3542.16,
DFID,CSC,10/08/2018,Tuition Fee,Award Costs,University of Reading,PIN034509,17520,
DFID,CSC,10/08/2018,Scholar Engagement,Programme Costs,Diversity Travel,PIN034510,3467.25,
DFID,CSC,10/08/2018,Scholar Engagement,Programme Costs,Diversity Travel,PIN034511,1968.69,
DFID,CSC,10/08/2018,Scholar Allowances,Award Costs,Scholar,PIN034513,203.14,
DFID,CSC,10/08/2018,Scholar Allowances,Award Costs,Scholar,PIN034513,203.14,
DFID,CSC,10/08/2018,Scholar Stipend,Award Costs,Scholar,PIN034513,997.2,
DFID,CSC,10/08/2018,Scholar Stipend,Award Costs,Scholar,PIN034514,2159.94,
DFID,CSC,14/08/2018,Scholar Allowances,Award Costs,Scholar,PIN034515,250,
DFID,CSC,14/08/2018,Scholar Stipend,Award Costs,Scholar,PIN034515,532.5,
DFID,CSC,15/08/2018,Scholar Allowances,Award Costs,Scholar,PIN034516,229,
DFID,CSC,15/08/2018,Scholar Allowances,Award Costs,Scholar,PIN034516,341,
DFID,CSC,15/08/2018,Scholar Stipend,Award Costs,Scholar,PIN034516,1065,
DFID,CSC,17/08/2018,Visa Costs,Award Costs,University of Aberdeen,PIN034521,191,
DFID,CSC,17/08/2018,Scholar Allowances,Award Costs,University of Aberdeen,PIN034521,675,
DFID,CSC,17/08/2018,Scholar Allowances,Award Costs,University of Aberdeen,PIN034521,700,
DFID,CSC,17/08/2018,Scholar Allowances,Award Costs,University of Aberdeen,PIN034521,550,
DFID,CSC,17/08/2018,Scholar Travel,Award Costs,University of Aberdeen,PIN034521,1994.28,
DFID,CSC,17/08/2018,Scholar Travel,Award Costs,University of Aberdeen,PIN034521,1701.2,
DFID,CSC,17/08/2018,Award Support Costs,Award Costs,Kings College London,PIN034524,1015.38,
DFID,CSC,17/08/2018,Scholar Stipend,Award Costs,Scholar,PIN034526,2130,
DFID,CSC,17/08/2018,Scholar Stipend,Award Costs,Scholar,PIN034527,8520,
DFID,CSC,17/08/2018,Scholar Stipend,Award Costs,Scholar,PIN034529,715.1,
DFID,CSC,17/08/2018,Scholar Stipend,Award Costs,Scholar,PIN034532,2612,
DFID,CSC,17/08/2018,Scholar Allowances,Award Costs,Scholar,PIN034535,600,
DFID,CSC,17/08/2018,Scholar Stipend,Award Costs,Scholar,PIN034540,2612,
DFID,CSC,17/08/2018,Scholar Stipend,Award Costs,Scholar,PIN034541,2130,
DFID,CSC,17/08/2018,Scholar Stipend,Award Costs,Scholar,PIN034542,2130,
DFID,CSC,17/08/2018,Scholar Allowances,Award Costs,Scholar,PIN034544,600,
DFID,CSC,17/08/2018,Scholar Allowances,Award Costs,Scholar,PIN034546,600,
DFID,CSC,20/08/2018,Scholar Allowances,Award Costs,Scholar,PIN034552,683.7,
DFID,CSC,20/08/2018,Scholar Allowances,Award Costs,Scholar,PIN034553,1929.8,
DFID,CSC,20/08/2018,Scholar Allowances,Award Costs,Scholar,PIN034554,807.37,
DFID,CSC,20/08/2018,Scholar Allowances,Award Costs,Scholar,PIN034555,548.28,
DFID,CSC,22/08/2018,Scholar Stipend,Award Costs,Scholar,PIN034556,1065,
DFID,CSC,22/08/2018,Scholar Allowances,Award Costs,Scholar,PIN034557,229,
DFID,CSC,22/08/2018,Scholar Allowances,Award Costs,Scholar,PIN034557,229,
DFID,CSC,22/08/2018,Scholar Stipend,Award Costs,Scholar,PIN034557,1065,
DFID,CSC,22/08/2018,Scholar Allowances,Award Costs,Scholar,PIN034558,200,
DFID,CSC,22/08/2018,Scholar Allowances,Award Costs,Scholar,PIN034558,173.04,
DFID,CSC,22/08/2018,Scholar Allowances,Award Costs,Scholar,PIN034558,342.31,
DFID,CSC,22/08/2018,Scholar Stipend,Award Costs,Scholar,PIN034558,804.76,
DFID,CSC,22/08/2018,Scholar Allowances,Award Costs,Scholar,PIN034559,188.09,
DFID,CSC,22/08/2018,Scholar Allowances,Award Costs,Scholar,PIN034559,188.09,
DFID,CSC,22/08/2018,Scholar Stipend,Award Costs,Scholar,PIN034559,1179.95,
DFID,CSC,24/08/2018,Tuition Fee,Award Costs,The University of Warwick,PIN034561,13640,
DFID,CSC,24/08/2018,Tuition Fee,Award Costs,The University of Warwick,PIN034562,17416,
DFID,CSC,24/08/2018,Award Support Costs,Award Costs,University of Strathclyde,PIN034564,5000,
DFID,CSC,24/08/2018,Tuition Fee,Award Costs,Sch Oriental & African Studies,PIN034566,6300,
DFID,CSC,24/08/2018,Tuition Fee,Award Costs,Sch Oriental & African Studies,PIN034567,6300,
DFID,CSC,24/08/2018,Scholar Stipend,Award Costs,Scholar,PIN034577,2061.15,
DFID,CSC,24/08/2018,Scholar Allowances,Award Costs,Scholar,PIN034578,600,
DFID,CSC,24/08/2018,Scholar Stipend,Award Costs,Scholar,PIN034580,2130,
DFID,CSC,24/08/2018,Scholar Stipend,Award Costs,Scholar,PIN034582,2130,
DFID,CSC,24/08/2018,Scholar Stipend,Award Costs,Scholar,PIN034588,1222.87,
DFID,CSC,24/08/2018,Scholar Allowances,Award Costs,Scholar,PIN034589,250,
DFID,CSC,24/08/2018,Scholar Stipend,Award Costs,Scholar,PIN034589,1072.69,
DFID,CSC,24/08/2018,Scholar Allowances,Award Costs,Scholar,PIN034590,225,
DFID,CSC,24/08/2018,Scholar Stipend,Award Costs,Scholar,PIN034590,3195,
DFID,CSC,24/08/2018,Scholar Stipend,Award Costs,Scholar,PIN034591,1228.49,
DFID,CSC,28/08/2018,Scholar Allowances,Award Costs,Scholar,PIN034592,1205.18,
DFID,CSC,28/08/2018,Scholar Stipend,Award Costs,Scholar,PIN034592,3195,
DFID,CSC,30/08/2018,Bank Charges,Award Costs,MasterCard Prepaid Management Services Ltd,PIN034611,46.7,
DFID,CSC,30/08/2018,Scholar Allowances,Award Costs,Scholar,PIN034611,421,
DFID,CSC,30/08/2018,Scholar Stipend,Award Costs,Scholar,PIN034611,4249.08,
DFID,CSC,31/08/2018,Tuition Fee,Award Costs,University of Strathclyde,PIN034595,11240,
DFID,CSC,31/08/2018,Scholar Allowances,Award Costs,Scholar,PIN034596,600,
DFID,CSC,31/08/2018,Scholar Allowances,Award Costs,University of Exeter,PIN034598,675,
DFID,CSC,31/08/2018,Scholar Allowances,Award Costs,University of Exeter,PIN034598,87.31,
DFID,CSC,31/08/2018,Tuition Fee,Award Costs,Birmingham City University,PIN034599,12000,
DFID,CSC,31/08/2018,Tuition Fee,Award Costs,Birmingham City University,PIN034600,-2400,
DFID,CSC,31/08/2018,Tuition Fee,Award Costs,University of Strathclyde,PIN034602,11240,
DFID,CSC,31/08/2018,Scholar Allowances,Award Costs,Scholar,PIN034604,896,
DFID,CSC,31/08/2018,Scholar Allowances,Award Costs,Scholar,PIN034604,458,
DFID,CSC,31/08/2018,Fieldwork Airfare,Award Costs,Diversity Travel,PIN034605,860.01,
DFID,CSC,31/08/2018,Scholar Travel,Award Costs,Diversity Travel,PIN034605,420.11,
DFID,CSC,31/08/2018,Scholar Travel,Award Costs,Diversity Travel,PIN034605,282.61,
DFID,CSC,31/08/2018,Scholar Travel,Award Costs,Diversity Travel,PIN034606,381.91,
DFE,CSC,31/08/2018,Scholar Travel,Award Costs,Diversity Travel,PIN034606,484.9,
DFID,CSC,31/08/2018,Scholar Travel,Award Costs,Diversity Travel,PIN034606,566.41,
DFID,CSC,31/08/2018,Fieldwork Airfare,Award Costs,Diversity Travel,PIN034606,1244.4,
DFID,CSC,31/08/2018,Fieldwork Airfare,Award Costs,Diversity Travel,PIN034606,32,
DFID,CSC,31/08/2018,Fieldwork Airfare,Award Costs,Diversity Travel,PIN034606,50,
DFID,CSC,31/08/2018,Scholar Travel,Award Costs,Diversity Travel,PIN034606,40,
DFID,CSC,31/08/2018,Scholar Travel,Award Costs,Diversity Travel,PIN034606,433.41,
DFID,CSC,31/08/2018,Scholar Travel,Award Costs,Diversity Travel,PIN034606,626.61,
DFID,CSC,31/08/2018,Fieldwork Airfare,Award Costs,Diversity Travel,PIN034606,14.4,
BEIS,CSC,31/08/2018,Scholar Travel,Award Costs,Diversity Travel,PIN034607,467.8,
DFID,CSC,31/08/2018,Fieldwork Airfare,Award Costs,Diversity Travel,PIN034607,817.31,
DFID,CSC,31/08/2018,Scholar Travel,Award Costs,Diversity Travel,PIN034607,570.56,
BEIS,CSC,31/08/2018,Scholar Travel,Award Costs,Diversity Travel,PIN034607,17.5,
BEIS,CSC,31/08/2018,Scholar Travel,Award Costs,Diversity Travel,PIN034607,422.7,
DFID,CSC,31/08/2018,Scholar Travel,Award Costs,Diversity Travel,PIN034607,496.91,
BEIS,CSC,31/08/2018,Scholar Travel,Award Costs,Diversity Travel,PIN034607,979.4,
DFID,CSC,31/08/2018,Scholar Travel,Award Costs,Diversity Travel,PIN034607,34.1,
DFID,CSC,31/08/2018,Scholar Travel,Award Costs,Diversity Travel,PIN034607,599.1,
DFID,CSC,31/08/2018,Scholar Travel,Award Costs,Diversity Travel,PIN034607,17.5,
DFID,CSC,31/08/2018,Fieldwork Airfare,Award Costs,Diversity Travel,PIN034607,704.71,
BEIS,CSC,31/08/2018,Scholar Travel,Award Costs,Diversity Travel,PIN034607,299.3,
BEIS,CSC,31/08/2018,Scholar Travel,Award Costs,Diversity Travel,PIN034607,30,
BEIS,CSC,31/08/2018,Scholar Travel,Award Costs,Diversity Travel,PIN034607,440.4,
BEIS,CSC,31/08/2018,Scholar Travel,Award Costs,Diversity Travel,PIN034607,23.5,
BEIS,CSC,31/08/2018,Scholar Travel,Award Costs,Diversity Travel,PIN034607,697.7,
DFID,CSC,31/08/2018,Scholar Travel,Award Costs,Diversity Travel,PIN034607,600.72,
DFID,CSC,31/08/2018,Scholar Allowances,Award Costs,Scholar,PIN034608,229,
DFID,CSC,31/08/2018,Scholar Allowances,Award Costs,Scholar,PIN034608,341,
DFID,CSC,31/08/2018,Scholar Stipend,Award Costs,Scholar,PIN034608,1597.5,
DFID,CSC,31/08/2018,Scholar Stipend,Award Costs,Scholar,PIN034609,997.2,
DFID,CSC,31/08/2018,Postage & Courier,Award Costs,DHL,NOM000767,1968.06,
DFID,CSC,31/08/2018,Postage & Courier,Admin Costs,DHL,NOM000767,154.86,
DFID,CSC,31/08/2018,Postage & Courier,Programme Costs,DHL,NOM000767,19.62,
DFID,CSC,03/08/2018,Scholar Allowances,Award Costs,Scholar,PRF000066,-349.38,
DFID,CSC,03/08/2018,Scholar Allowances,Award Costs,Scholar,PRF000066,-349.38,
DFID,CSC,03/08/2018,Scholar Stipend,Award Costs,Scholar,PRF000066,-280,
DFID,CSC,08/08/2018,Scholar Stipend,Award Costs,Scholar,PRF000067,-532.5,
DFID,CSC,31/08/2018,Scholar Allowances,Award Costs,Scholar,PRF000069,-1280.44,
DFID,CSC,31/08/2018,Tuition Fee,Award Costs,Glasgow Caledonian University,PRF000070,-1600,
