DFID,CSC,02/12/2019,Scholar Advances,Award Costs,Scholar,PIN043289,3277.86
DFID,CSC,03/12/2019,Scholar Allowances,Award Costs,Scholar,PIN043298,648.39
DFID,CSC,03/12/2019,Scholar Allowances,Award Costs,Scholar,PIN043298,435.3
DFID,CSC,03/12/2019,Scholar Allowances,Award Costs,Scholar,PIN043299,525.11
DFID,CSC,03/12/2019,Scholar Allowances,Award Costs,Scholar,PIN043300,188.45
DFID,CSC,03/12/2019,Scholar Allowances,Award Costs,Scholar,PIN043300,188.45
DFID,CSC,03/12/2019,Scholar Stipend,Award Costs,Scholar,PIN043300,1911.55
DFID,CSC,06/12/2019,Tuition Fee,Award Costs,The University of Edinburgh,PIN043301,820
DFID,CSC,06/12/2019,Tuition Fee,Award Costs,The University of Edinburgh,PIN043302,4900
DFID,CSC,06/12/2019,Tuition Fee,Award Costs,The Open University,PIN043303,11820
DFID,CSC,06/12/2019,Tuition Fee,Award Costs,University of Teesside,PIN043306,12045
DFID,CSC,06/12/2019,Tuition Fee,Award Costs,University of Teesside,PIN043307,12045
DFID,CSC,06/12/2019,Tuition Fee,Award Costs,University of Teesside,PIN043308,12045
DFID,CSC,06/12/2019,Tuition Fee,Award Costs,University of Teesside,PIN043309,12045
DFID,CSC,06/12/2019,Tuition Fee,Award Costs,University of Teesside,PIN043310,12045
DFID,CSC,06/12/2019,Tuition Fee,Award Costs,University of Teesside,PIN043311,12045
DFID,CSC,06/12/2019,Tuition Fee,Award Costs,Scholar,PIN043312,18000
DFID,CSC,06/12/2019,Tuition Fee,Award Costs,Scholar,PIN043313,16000
DFID,CSC,06/12/2019,Tuition Fee,Award Costs,Scholar,PIN043314,18000
DFID,CSC,06/12/2019,Tuition Fee,Award Costs,University of Exeter,PIN043315,21100
DFID,CSC,06/12/2019,Tuition Fee,Award Costs,Scholar,PIN043316,18760
DFID,CSC,06/12/2019,Tuition Fee,Award Costs,University of Exeter,PIN043317,20600
DFID,CSC,06/12/2019,Tuition Fee,Award Costs,University of Exeter,PIN043318,22500
DFID,CSC,06/12/2019,Tuition Fee,Award Costs,University of Exeter,PIN043319,22400
DFID,CSC,06/12/2019,Tuition Fee,Programme Costs,University of Exeter,PIN043320,17700
DFID,CSC,06/12/2019,Tuition Fee,Award Costs,Scholar,PIN043321,10400
DFID,CSC,06/12/2019,Scholar Allowances,Award Costs,Bournemouth University,PIN043322,450
DFID,CSC,06/12/2019,Scholar Allowances,Award Costs,Bournemouth University,PIN043322,400
