Department,Entity, Transaction Date, Expense Type, Expense Area, Supplier Name,Transaction number, Amount, Invoice Description
DFID,CSC,01/06/2018,Tuition Fee,Award Costs,University of Aberdeen,PIN033325,12560,
DFID,CSC,01/06/2018,Award Support Costs,Award Costs,University of Aberdeen,PIN033325,8000,
BEIS,CSC,01/06/2018,Award Support Costs,Award Costs,The University of Edinburgh,PIN033326,2500,
DFE,CSC,01/06/2018,Scholar Travel,Award Costs,The University of Edinburgh,PIN033327,1711.93,
DFE,CSC,01/06/2018,Scholar Allowances,Award Costs,The University of Edinburgh,PIN033327,50,
DFE,CSC,01/06/2018,Scholar Stipend,Award Costs,The University of Edinburgh,PIN033327,12780,
BEIS,CSC,01/06/2018,Award Support Costs,Award Costs,University of East Anglia,PIN033328,2500,
BEIS,CSC,01/06/2018,Award Support Costs,Award Costs,University of East Anglia,PIN033329,2500,
BEIS,CSC,01/06/2018,Award Support Costs,Award Costs,Heriot Watt University,PIN033330,2500,
BEIS,CSC,01/06/2018,Award Support Costs,Award Costs,Lond Sch Hygiene & Tropical Me,PIN033331,2500,
DFID,CSC,01/06/2018,Tuition Fee,Award Costs,University of Leicester,PIN033333,14600,
BEIS,CSC,01/06/2018,Award Support Costs,Award Costs,The University of Nottingham,PIN033334,2500,
BEIS,CSC,01/06/2018,Award Support Costs,Award Costs,Queens University Belfast,PIN033335,2500,
BEIS,CSC,01/06/2018,Award Support Costs,Award Costs,University of Southampton,PIN033336,2500,
BEIS,CSC,01/06/2018,Award Support Costs,Award Costs,University of Sheffield,PIN033337,2500,
BEIS,CSC,01/06/2018,Award Support Costs,Award Costs,University of Sheffield,PIN033338,2500,
DFID,CSC,01/06/2018,Award Support Costs,Award Costs,University of Surrey,PIN033339,2000,
BEIS,CSC,01/06/2018,Award Support Costs,Award Costs,The University of Warwick,PIN033340,2500,
BEIS,CSC,01/06/2018,Award Support Costs,Award Costs,The University of York,PIN033341,2500,
DFID,CSC,01/06/2018,Scholar Allowances,Award Costs,Scholar,PIN033348,600,
DFID,CSC,01/06/2018,Scholar Allowances,Award Costs,Scholar,PIN033352,600,
DFID,CSC,08/06/2018,Printing,Admin Costs,TFW Printers,PIN033361,3260,
DFID,CSC,08/06/2018,Scholar Engagement,Programme Costs,AccessEd Ltd,PIN033363,100,
DFID,CSC,08/06/2018,Scholar Engagement,Programme Costs,AccessEd Ltd,PIN033363,500,
DFID,CSC,08/06/2018,Scholar Engagement,Programme Costs,The University of Warwick,PIN033364,598.5,
BEIS,CSC,08/06/2018,Scholar Allowances,Award Costs,Scholar,PIN033366,600,
BEIS,CSC,08/06/2018,Scholar Allowances,Award Costs,Scholar,PIN033367,1000,
BEIS,CSC,08/06/2018,Award Support Costs,Award Costs,University of Bath,PIN033369,2500,
BEIS,CSC,08/06/2018,Award Support Costs,Award Costs,University of Bristol,PIN033370,2500,
BEIS,CSC,08/06/2018,Award Support Costs,Award Costs,University of Bristol,PIN033371,2500,
BEIS,CSC,08/06/2018,Award Support Costs,Award Costs,The University of Edinburgh,PIN033372,2500,
BEIS,CSC,08/06/2018,Award Support Costs,Award Costs,The University of Edinburgh,PIN033373,2500,
BEIS,CSC,08/06/2018,Award Support Costs,Award Costs,University of Liverpool,PIN033374,2500,
BEIS,CSC,08/06/2018,Award Support Costs,Award Costs,Queen Mary University of London,PIN033375,2500,
BEIS,CSC,08/06/2018,Award Support Costs,Award Costs,University of Surrey,PIN033376,2500,
BEIS,CSC,08/06/2018,Award Support Costs,Award Costs,The University of Warwick,PIN033377,2500,
DFID,CSC,08/06/2018,Engagement,Admin Costs,Commission Chair,PIN033388,2975.67,
DFID,CSC,08/06/2018,Commission Meetings,Admin Costs,Commission Chair,PIN033388,149.15,
DFID,CSC,08/06/2018,Commission Meetings,Admin Costs,Commission Chair,PIN033388,296.75,
DFID,CSC,08/06/2018,Engagement,Programme Costs,Commission Chair,PIN033388,90.1,
DFID,CSC,08/06/2018,Commission Meetings,Admin Costs,Commission Chair,PIN033388,754.45,
DFID,CSC,08/06/2018,Commission Meetings,Admin Costs,Commission Chair,PIN033388,197.75,
DFID,CSC,08/06/2018,Scholar Engagement,Programme Costs,Commission Chair,PIN033388,47.85,
DFID,CSC,15/06/2018,Scholar Engagement,Programme Costs,M. BOTTING LTD,PIN033392,637.69,
BEIS,CSC,15/06/2018,Scholar Allowances,Award Costs,Scholar,PIN033394,1000,
DFID,CSC,15/06/2018,Scholar Allowances,Award Costs,Scholar,PIN033395,600,
DFID,CSC,15/06/2018,Reimbursements,Award Costs,Scholar,PIN033400,590.61,
DFID,CSC,15/06/2018,Scholar Allowances,Award Costs,Scholar,PIN033401,600,
DFID,CSC,15/06/2018,Scholar Allowances,Award Costs,Scholar,PIN033402,586.12,
DFID,CSC,15/06/2018,Scholar Allowances,Award Costs,Scholar,PIN033405,600,
BEIS,CSC,15/06/2018,Award Support Costs,Award Costs,University of Bath,PIN033418,2500,
DFID,CSC,15/06/2018,Scholar Travel,Award Costs,The Cambridge Commonwealth Trust,PIN033419,23,
DFID,CSC,15/06/2018,Scholar Travel,Award Costs,The Cambridge Commonwealth Trust,PIN033419,1369.11,
DFID,CSC,15/06/2018,Scholar Allowances,Award Costs,The Cambridge Commonwealth Trust,PIN033419,176,
DFID,CSC,15/06/2018,Visa Costs,Award Costs,The Cambridge Commonwealth Trust,PIN033419,416.24,
DFID,CSC,15/06/2018,Scholar Travel,Award Costs,The Cambridge Commonwealth Trust,PIN033419,113.8,
