DFID,CSC,01/11/2019,Secretariat Service Provision,Award Costs,Scholar,PIN042796,5000
DFID,CSC,01/11/2019,Secretariat Service Provision,Award Costs,Scholar,PIN042797,18000
DFID,CSC,01/11/2019,Secretariat Service Provision,Award Costs,Scholar,PIN042798,5000
DFID,CSC,01/11/2019,Secretariat Service Provision,Award Costs,Scholar,PIN042799,18000
DFID,CSC,01/11/2019,Secretariat Service Provision,Award Costs,Scholar,PIN042800,18000
DFID,CSC,01/11/2019,Secretariat Service Provision,Award Costs,Scholar,PIN042801,18000
DFID,CSC,01/11/2019,Secretariat Service Provision,Award Costs,Bangor University,PIN042802,5010
DFID,CSC,01/11/2019,Secretariat Service Provision,Award Costs,Bangor University,PIN042803,5010
DFID,CSC,01/11/2019,Secretariat Service Provision,Award Costs,Bangor University,PIN042804,5010
DFID,CSC,01/11/2019,Secretariat Service Provision,Award Costs,Bangor University,PIN042805,5010
DFID,CSC,01/11/2019,Secretariat Service Provision,Award Costs,Bangor University,PIN042806,5010
DFID,CSC,01/11/2019,Secretariat Service Provision,Award Costs,Bangor University,PIN042807,5010
DFID,CSC,01/11/2019,Secretariat Service Provision,Award Costs,Goldsmiths College,PIN042808,225
DFID,CSC,01/11/2019,Secretariat Service Provision,Award Costs,Goldsmiths College,PIN042808,432.7
DFID,CSC,01/11/2019,Secretariat Service Provision,Award Costs,Goldsmiths College,PIN042808,487.42
DFID,CSC,01/11/2019,Secretariat Service Provision,Award Costs,The University of Edinburgh,PIN042809,14750
DFID,CSC,01/11/2019,Secretariat Service Provision,Award Costs,Bangor University,PIN042810,5010
DFID,CSC,01/11/2019,Secretariat Service Provision,Award Costs,Bangor University,PIN042811,4902
DFID,CSC,01/11/2019,Secretariat Service Provision,Award Costs,Bangor University,PIN042812,5010
DFID,CSC,01/11/2019,Secretariat Service Provision,Award Costs,Bangor University,PIN042813,4902
DFID,CSC,01/11/2019,Secretariat Service Provision,Award Costs,Bangor University,PIN042814,4902
