Department,Entity, Transaction Date, Expense Type, Expense Area, Supplier Name,Transaction number, Amount, Invoice Description
DFID,CSC,04/01/2019,Engagement,Programme Costs,NatWest CC,NOM000801,20.22,
DFID,CSC,04/01/2019,Secretariat Travel,Programme Costs,NatWest CC,NOM000801,12,
DFID,CSC,04/01/2019,Books / Journals,Programme Costs,NatWest CC,NOM000801,25.94,
DFID,CSC,04/01/2019,Secretariat Travel,Programme Costs,NatWest CC,NOM000801,-20,
DFID,CSC,04/01/2019,Scholar Engagement,Programme Costs,NatWest CC,NOM000801,141.51,
DFID,CSC,04/01/2019,Alumni Engagement,Programme Costs,NatWest CC,NOM000801,38.98,
DFID,CSC,04/01/2019,Engagement,Admin Costs,NatWest CC,NOM000801,1.59,
DFID,CSC,04/01/2019,Engagement,Admin Costs,NatWest CC,NOM000801,811.91,
DFID,CSC,04/01/2019,Commission Meetings,Admin Costs,NatWest CC,NOM000801,992.05,
DFID,CSC,04/01/2019,Scholar Engagement,Programme Costs,NatWest CC,NOM000801,29.66,
DFID,CSC,04/01/2019,Scholar Engagement,Programme Costs,School for Social Entrepreneurs,PIN037683,2250,
DFID,CSC,04/01/2019,Scholar Stipend,Award Costs,Scholar,PIN037687,1626,
DFID,CSC,04/01/2019,Scholar Stipend,Award Costs,Scholar,PIN037688,1330,
BEIS,CSC,07/01/2019,Scholar Stipend,Award Costs,Scholar,PIN037690,4673.1,
DFID,CSC,07/01/2019,Scholar Stipend,Award Costs,Scholar,PIN037691,3252,
DFID,CSC,08/01/2019,Scholar Stipend,Award Costs,Scholar,PIN037693,3252,
DFID,CSC,11/01/2019,Tuition Fee,Award Costs,University of Stirling,PIN037702,34500,Tuition fees for 10 scholars
DFID,CSC,11/01/2019,Tuition Fee,Award Costs,The University of York,PIN037703,4610,
DFID,CSC,11/01/2019,Tuition Fee,Award Costs,The University of York,PIN037704,4610,
DFID,CSC,11/01/2019,Tuition Fee,Award Costs,The University of York,PIN037705,4610,
DFID,CSC,11/01/2019,Tuition Fee,Award Costs,The University of York,PIN037706,4610,
DFID,CSC,11/01/2019,Tuition Fee,Award Costs,Bangor University,PIN037707,3670,
DFID,CSC,11/01/2019,Tuition Fee,Award Costs,Cardiff University,PIN037708,30000,Tuition fees for 5 scholars
DFID,CSC,11/01/2019,Tuition Fee,Award Costs,The University of York,PIN037709,16176,
DFID,CSC,11/01/2019,Tuition Fee,Award Costs,University of Bath,PIN037710,12720,
DFID,CSC,11/01/2019,Tuition Fee,Award Costs,Queens University Belfast,PIN037711,15760,
DFID,CSC,11/01/2019,Tuition Fee,Award Costs,Queens University Belfast,PIN037712,12684,
DFID,CSC,11/01/2019,Tuition Fee,Award Costs,Queens University Belfast,PIN037713,14308,
DFID,CSC,11/01/2019,Tuition Fee,Award Costs,Queens University Belfast,PIN037714,14308,
DFID,CSC,11/01/2019,Tuition Fee,Award Costs,University of Reading,PIN037715,6272,
DFID,CSC,11/01/2019,Tuition Fee,Award Costs,Queens University Belfast,PIN037716,15700,
DFID,CSC,11/01/2019,Tuition Fee,Award Costs,Queens University Belfast,PIN037717,15700,
DFID,CSC,11/01/2019,Award Support Costs,Award Costs,University of Bath,PIN037718,962,
DFID,CSC,11/01/2019,Tuition Fee,Award Costs,University of Bath,PIN037718,1523,
DFID,CSC,11/01/2019,Tuition Fee,Award Costs,Queens University Belfast,PIN037719,15700,
DFID,CSC,11/01/2019,Tuition Fee,Award Costs,University of Durham,PIN037720,13200,
DFID,CSC,11/01/2019,Scholar Travel,Award Costs,University of East Anglia,PIN037722,550,
DFID,CSC,11/01/2019,Visa Costs,Award Costs,Cranfield University,PIN037725,77.63,
DFID,CSC,11/01/2019,Scholar Allowances,Award Costs,Cranfield University,PIN037725,225,
DFID,CSC,11/01/2019,Scholar Allowances,Award Costs,Cranfield University,PIN037725,200,
DFID,CSC,11/01/2019,Visa Costs,Award Costs,Cranfield University,PIN037726,115.77,
DFID,CSC,11/01/2019,Scholar Allowances,Award Costs,Cranfield University,PIN037726,225,
DFID,CSC,11/01/2019,Scholar Allowances,Award Costs,Cranfield University,PIN037726,200,
DFID,CSC,11/01/2019,Visa Costs,Award Costs,Cranfield University,PIN037732,115.02,
DFID,CSC,11/01/2019,Scholar Allowances,Award Costs,Cranfield University,PIN037732,225,
DFID,CSC,11/01/2019,Scholar Allowances,Award Costs,Cranfield University,PIN037732,200,
DFID,CSC,11/01/2019,Visa Costs,Award Costs,Cranfield University,PIN037735,114.3,
DFID,CSC,11/01/2019,Scholar Allowances,Award Costs,Cranfield University,PIN037735,225,
DFID,CSC,11/01/2019,Scholar Allowances,Award Costs,Cranfield University,PIN037735,200,
DFID,CSC,11/01/2019,Visa Costs,Award Costs,Cranfield University,PIN037736,77.75,
DFID,CSC,11/01/2019,Scholar Allowances,Award Costs,Cranfield University,PIN037736,225,
DFID,CSC,11/01/2019,Scholar Allowances,Award Costs,Cranfield University,PIN037736,200,
DFID,CSC,11/01/2019,Visa Costs,Award Costs,Cranfield University,PIN037737,77.47,
DFID,CSC,11/01/2019,Scholar Allowances,Award Costs,Cranfield University,PIN037737,225,
DFID,CSC,11/01/2019,Scholar Allowances,Award Costs,Cranfield University,PIN037737,200,
DFID,CSC,11/01/2019,Scholar Allowances,Award Costs,Scholar,PIN037744,600,
DFID,CSC,11/01/2019,Scholar Engagement,Programme Costs,TFW Printers,PIN037750,280,
DFID,CSC,11/01/2019,Scholar Engagement,Programme Costs,TFW Printers,PIN037750,1400,
DFID,CSC,11/01/2019,Scholar Engagement,Programme Costs,TFW Printers,PIN037751,88,
DFID,CSC,11/01/2019,Scholar Engagement,Programme Costs,TFW Printers,PIN037751,440,
DFID,CSC,11/01/2019,Scholar Allowances,Award Costs,Scholar,PIN037753,1200.61,
DFID,CSC,11/01/2019,Scholar Allowances,Award Costs,Scholar,PIN037753,806.17,
DFID,CSC,11/01/2019,Scholar Allowances,Award Costs,Scholar,PIN037754,813.83,
DFID,CSC,11/01/2019,Scholar Allowances,Award Costs,Scholar,PIN037754,813.83,
DFID,CSC,11/01/2019,Scholar Allowances,Award Costs,Scholar,PIN037755,1435.62,
DFID,CSC,11/01/2019,Scholar Allowances,Award Costs,Scholar,PIN037756,926.98,
BEIS,CSC,11/01/2019,Scholar Stipend,Award Costs,Scholar,PIN037757,4673.1,
DFID,CSC,11/01/2019,Scholar Stipend,Award Costs,Scholar,PIN037758,1084,
BEIS,CSC,11/01/2019,Scholar Stipend,Award Costs,Scholar,PIN037759,4564.21,
DFID,CSC,10/01/2019,Secretariat Service Provision,Admin Costs,Association of Commonwealth Univs,PIN037760,6666.6,
DFID,CSC,10/01/2019,Secretariat Service Provision,Admin Costs,Association of Commonwealth Univs,PIN037760,33333,CSC DFE programme management costs to 31/12/2018
BEIS,CSC,10/01/2019,Secretariat Service Provision,Admin Costs,Association of Commonwealth Univs,PIN037761,9571,
BEIS,CSC,10/01/2019,Secretariat Service Provision,Admin Costs,Association of Commonwealth Univs,PIN037761,47855,RF (BEIS) prog management costs
DFID,CSC,10/01/2019,Secretariat Service Provision,Programme Costs,Association of Commonwealth Univs,PIN037762,15200,
DFID,CSC,10/01/2019,Secretariat Service Provision,Programme Costs,Association of Commonwealth Univs,PIN037762,76000,Programme Costs to 31/03/2019
DFID,CSC,10/01/2019,Secretariat Service Provision,Programme Costs,Association of Commonwealth Univs,PIN037762,10800,
DFID,CSC,10/01/2019,Secretariat Service Provision,Programme Costs,Association of Commonwealth Univs,PIN037762,54000,Programme Costs to 31/03/2019
DFID,CSC,10/01/2019,Secretariat Service Provision,Programme Costs,Association of Commonwealth Univs,PIN037762,17200,
DFID,CSC,10/01/2019,Secretariat Service Provision,Programme Costs,Association of Commonwealth Univs,PIN037762,86000,Programme Costs to 31/03/2019
DFID,CSC,10/01/2019,Secretariat Service Provision,Programme Costs,Association of Commonwealth Univs,PIN037762,16450,
DFID,CSC,10/01/2019,Secretariat Service Provision,Programme Costs,Association of Commonwealth Univs,PIN037762,82250,Programme Costs to 31/03/2019
DFID,CSC,10/01/2019,Secretariat Service Provision,Programme Costs,Association of Commonwealth Univs,PIN037762,5350,
DFID,CSC,10/01/2019,Secretariat Service Provision,Programme Costs,Association of Commonwealth Univs,PIN037762,26750,Programme Costs to 31/03/2019
DFID,CSC,10/01/2019,Secretariat Service Provision,Admin Costs,Association of Commonwealth Univs,PIN037762,57700,Admin fee DFID 3 months to 31/03/2019
DFID,CSC,10/01/2019,Secretariat Service Provision,Admin Costs,Association of Commonwealth Univs,PIN037762,288500,Admin fee DFID 3 months to 31/03/2019
DFID,CSC,18/01/2019,Scholar Engagement,Programme Costs,QUEEN ELIZABETH CENTRE,PIN037763,2082.96,
DFID,CSC,18/01/2019,Scholar Engagement,Programme Costs,QUEEN ELIZABETH CENTRE,PIN037763,10414.8,
DFID,CSC,18/01/2019,Immigration Health Surcharge,Award Costs,Scholar,PIN037767,150,
DFID,CSC,18/01/2019,Visa Costs,Award Costs,Scholar,PIN037767,494.2,
DFID,CSC,18/01/2019,Immigration Health Surcharge,Award Costs,Scholar,PIN037768,200,
DFID,CSC,18/01/2019,Visa Costs,Award Costs,Scholar,PIN037768,511,
DFID,CSC,18/01/2019,Scholar Stipend,Award Costs,Scholar,PIN037776,3252,
DFID,CSC,18/01/2019,Scholar Allowances,Award Costs,Scholar,PIN037779,600,
DFID,CSC,18/01/2019,Fieldwork Airfare,Award Costs,Diversity Travel,PIN037781,585.91,
DFID,CSC,18/01/2019,Scholar Travel,Award Costs,Diversity Travel,PIN037781,406.7,
DFID,CSC,18/01/2019,Fieldwork Airfare,Award Costs,Diversity Travel,PIN037781,690.31,
DFID,CSC,18/01/2019,Scholar Travel,Award Costs,Diversity Travel,PIN037781,350.5,
DFID,CSC,18/01/2019,Scholar Travel,Award Costs,Diversity Travel,PIN037781,32,
DFID,CSC,18/01/2019,Scholar Travel,Award Costs,Diversity Travel,PIN037781,23.5,
DFID,CSC,18/01/2019,Scholar Travel,Award Costs,Diversity Travel,PIN037781,424.3,
DFID,CSC,18/01/2019,Fieldwork Airfare,Award Costs,Diversity Travel,PIN037781,838.51,
DFID,CSC,18/01/2019,Scholar Travel,Award Costs,Diversity Travel,PIN037781,454.5,
DFID,CSC,18/01/2019,Scholar Travel,Award Costs,Diversity Travel,PIN037782,641.9,
DFID,CSC,18/01/2019,Scholar Travel,Award Costs,Diversity Travel,PIN037782,36,
DFID,CSC,18/01/2019,Scholar Allowances,Award Costs,Cranfield University,PIN037783,1750,
DFID,CSC,18/01/2019,Scholar Travel,Award Costs,Cranfield University,PIN037783,3297.72,
DFID,CSC,18/01/2019,Scholar Travel,Award Costs,Cranfield University,PIN037783,2497.03,
DFID,CSC,18/01/2019,Scholar Allowances,Award Costs,Cranfield University,PIN037784,-1750,
DFID,CSC,18/01/2019,Visa Costs,Award Costs,Cranfield University,PIN037785,103.86,
DFID,CSC,18/01/2019,Scholar Allowances,Award Costs,Cranfield University,PIN037785,225,
DFID,CSC,18/01/2019,Scholar Allowances,Award Costs,Cranfield University,PIN037785,200,
DFID,CSC,18/01/2019,Tuition Fee,Award Costs,Liverpool John Moores University,PIN037786,12360,
DFID,CSC,18/01/2019,Tuition Fee,Award Costs,Liverpool John Moores University,PIN037787,-2472,
DFID,CSC,18/01/2019,Tuition Fee,Award Costs,Liverpool John Moores University,PIN037788,11330,
DFID,CSC,18/01/2019,Tuition Fee,Award Costs,Liverpool John Moores University,PIN037789,-2266,
DFID,CSC,18/01/2019,Tuition Fee,Award Costs,Queens University Belfast,PIN037790,3480,
DFID,CSC,18/01/2019,Tuition Fee,Award Costs,Queens University Belfast,PIN037791,3480,
DFID,CSC,18/01/2019,Tuition Fee,Award Costs,Queens University Belfast,PIN037792,3480,
DFID,CSC,18/01/2019,Tuition Fee,Award Costs,Queens University Belfast,PIN037793,3480,
DFID,CSC,18/01/2019,Tuition Fee,Award Costs,Queens University Belfast,PIN037794,3480,
DFID,CSC,18/01/2019,Tuition Fee,Award Costs,University of Stirling,PIN037795,3150,
DFID,CSC,18/01/2019,Tuition Fee,Award Costs,University of Stirling,PIN037796,3150,
DFID,CSC,18/01/2019,Tuition Fee,Award Costs,University of Stirling,PIN037797,3150,
DFID,CSC,18/01/2019,Tuition Fee,Award Costs,University of Stirling,PIN037798,3150,
DFID,CSC,18/01/2019,Award Support Costs,Award Costs,University of Glasgow,PIN037799,5000,
DFID,CSC,18/01/2019,Scholar Travel,Award Costs,University of Glasgow,PIN037801,3839,
DFID,CSC,18/01/2019,Visa Costs,Award Costs,University of Durham,PIN037802,525.71,
DFID,CSC,18/01/2019,Tuition Fee,Award Costs,University of Southampton,PIN037803,4000,
DFID,CSC,18/01/2019,Tuition Fee,Award Costs,University of Southampton,PIN037803,92943.87,Tuition fees for 8 scholars
DFID,CSC,18/01/2019,Scholar Allowances,Award Costs,Sheffield Hallam Univ,PIN037804,309,
DFID,CSC,18/01/2019,Scholar Travel,Award Costs,Sheffield Hallam Univ,PIN037804,1253.06,
DFID,CSC,18/01/2019,Tuition Fee,Award Costs,University of Stirling,PIN037806,15250,
DFID,CSC,18/01/2019,Tuition Fee,Award Costs,Brunel University,PIN037807,14400,
DFID,CSC,18/01/2019,Award Support Costs,Award Costs,Royal Veterinary College,PIN037808,9995,
DFID,CSC,18/01/2019,Tuition Fee,Award Costs,Royal Veterinary College,PIN037808,18000,
DFID,CSC,18/01/2019,Tuition Fee,Award Costs,The University of York,PIN037809,4925,
DFID,CSC,18/01/2019,Tuition Fee,Award Costs,The University of York,PIN037810,4925,
DFID,CSC,18/01/2019,Tuition Fee,Award Costs,The University of York,PIN037811,4925,
DFID,CSC,18/01/2019,Tuition Fee,Award Costs,The University of York,PIN037812,4925,
DFID,CSC,18/01/2019,Tuition Fee,Award Costs,The University of York,PIN037813,4925,
DFID,CSC,18/01/2019,Tuition Fee,Award Costs,The University of York,PIN037814,4925,
DFID,CSC,18/01/2019,Tuition Fee,Award Costs,The University of York,PIN037815,4925,
DFID,CSC,18/01/2019,Tuition Fee,Award Costs,The University of York,PIN037816,4925,
DFID,CSC,18/01/2019,Tuition Fee,Award Costs,The University of York,PIN037817,4925,
DFID,CSC,18/01/2019,Tuition Fee,Award Costs,The University of York,PIN037818,5700,
DFID,CSC,18/01/2019,Scholar Engagement,Programme Costs,The Royal Society,PIN037819,2298,
DFID,CSC,18/01/2019,Scholar Engagement,Programme Costs,The Royal Society,PIN037819,11490,
DFID,CSC,18/01/2019,Scholar Engagement,Programme Costs,Way With Words Group,PIN037821,298.64,
DFID,CSC,18/01/2019,Scholar Engagement,Programme Costs,Way With Words Group,PIN037821,1493.2,
DFID,CSC,18/01/2019,Scholar Allowances,Award Costs,Scholar,PIN037823,970.28,
BEIS,CSC,22/01/2019,Scholar Stipend,Award Costs,Scholar,PIN037826,4618.65,
DFID,CSC,22/01/2019,Scholar Allowances,Award Costs,Scholar,PIN037827,1131.03,
DFID,CSC,22/01/2019,Scholar Allowances,Award Costs,Scholar,PIN037829,1036.01,
DFID,CSC,22/01/2019,Scholar Allowances,Award Costs,Scholar,PIN037829,695.65,
DFID,CSC,25/01/2019,Tuition Fee,Award Costs,The University of Edinburgh,PIN037835,18000,
DFID,CSC,25/01/2019,Tuition Fee,Award Costs,The University of Edinburgh,PIN037835,18000,
DFID,CSC,25/01/2019,Tuition Fee,Award Costs,The University of Edinburgh,PIN037835,18000,
DFID,CSC,25/01/2019,Tuition Fee,Award Costs,Bangor University,PIN037836,3670,
DFID,CSC,25/01/2019,Tuition Fee,Award Costs,Bangor University,PIN037837,3670,
DFID,CSC,25/01/2019,Tuition Fee,Award Costs,Bangor University,PIN037838,3670,
DFID,CSC,25/01/2019,Tuition Fee,Award Costs,Bangor University,PIN037839,3670,
DFID,CSC,25/01/2019,Tuition Fee,Award Costs,Bangor University,PIN037840,4521,
DFID,CSC,25/01/2019,Tuition Fee,Award Costs,Bangor University,PIN037841,3670,
DFID,CSC,25/01/2019,Tuition Fee,Award Costs,Bangor University,PIN037842,3670,
DFID,CSC,25/01/2019,Scholar Allowances,Award Costs,Scholar,PIN037850,600,
DFID,CSC,25/01/2019,Scholar Travel,Award Costs,Scholar,PIN037854,503,
DFID,CSC,25/01/2019,Scholar Allowances,Award Costs,University of Southampton,PIN037859,200,
DFID,CSC,25/01/2019,Scholar Allowances,Award Costs,University of Southampton,PIN037859,200,
DFID,CSC,25/01/2019,Scholar Allowances,Award Costs,University of Southampton,PIN037859,225,
DFID,CSC,25/01/2019,Scholar Travel,Award Costs,University of Southampton,PIN037859,490.17,
DFID,CSC,25/01/2019,Visa Costs,Award Costs,University of Southampton,PIN037860,68.08,
DFID,CSC,25/01/2019,Scholar Allowances,Award Costs,University of Southampton,PIN037860,200,
DFID,CSC,25/01/2019,Scholar Allowances,Award Costs,University of Southampton,PIN037860,225,
DFID,CSC,25/01/2019,Scholar Travel,Award Costs,University of Southampton,PIN037860,350.71,
DFID,CSC,25/01/2019,Visa Costs,Award Costs,University of Southampton,PIN037861,50.31,
DFID,CSC,25/01/2019,Scholar Allowances,Award Costs,University of Southampton,PIN037861,200,
DFID,CSC,25/01/2019,Scholar Allowances,Award Costs,University of Southampton,PIN037861,225,
DFID,CSC,25/01/2019,Scholar Travel,Award Costs,University of Southampton,PIN037861,425.4,
DFID,CSC,25/01/2019,Visa Costs,Award Costs,University of Southampton,PIN037862,114.37,
DFID,CSC,25/01/2019,Scholar Allowances,Award Costs,University of Southampton,PIN037862,200,
DFID,CSC,25/01/2019,Scholar Allowances,Award Costs,University of Southampton,PIN037862,225,
DFID,CSC,25/01/2019,Scholar Travel,Award Costs,University of Southampton,PIN037862,334.78,
DFID,CSC,25/01/2019,Award Support Costs,Award Costs,Cardiff University,PIN037863,4500,
DFID,CSC,25/01/2019,Award Support Costs,Award Costs,Kings College London,PIN037864,5000,
DFID,CSC,25/01/2019,Tuition Fee,Award Costs,Pembroke College Oxford,PIN037865,18000,
DFID,CSC,25/01/2019,Tuition Fee,Award Costs,Lancaster University,PIN037866,15600,
DFID,CSC,25/01/2019,Tuition Fee,Award Costs,University of Bristol,PIN037867,11920,
DFID,CSC,25/01/2019,Tuition Fee,Award Costs,University of Chester,PIN037868,9600,
DFID,CSC,25/01/2019,Tuition Fee,Award Costs,University of Chester,PIN037869,9600,
DFID,CSC,25/01/2019,Tuition Fee,Award Costs,University of Ulster,PIN037870,11368,
DFID,CSC,25/01/2019,Tuition Fee,Award Costs,University of Greenwich,PIN037871,10800,
DFID,CSC,25/01/2019,Tuition Fee,Award Costs,The University of Nottingham,PIN037872,18000,
DFID,CSC,25/01/2019,Tuition Fee,Award Costs,The University of Nottingham,PIN037873,6000,
DFID,CSC,25/01/2019,Tuition Fee,Award Costs,The University of Nottingham,PIN037874,12456,
DFID,CSC,25/01/2019,Tuition Fee,Award Costs,University of Kent,PIN037875,5840,
DFID,CSC,25/01/2019,Tuition Fee,Award Costs,University of Newcastle upon Tyne,PIN037876,18000,
DFID,CSC,25/01/2019,Tuition Fee,Award Costs,University of Newcastle upon Tyne,PIN037877,18000,
DFID,CSC,25/01/2019,Tuition Fee,Award Costs,Sheffield Hallam Univ,PIN037878,13250,
DFID,CSC,25/01/2019,Tuition Fee,Award Costs,The University of Nottingham,PIN037879,12636,
DFID,CSC,25/01/2019,Tuition Fee,Award Costs,Swansea University,PIN037880,12160,
DFID,CSC,25/01/2019,Tuition Fee,Award Costs,The University of Nottingham,PIN037881,13080,
DFID,CSC,25/01/2019,Tuition Fee,Award Costs,Edge Hill University,PIN037882,12750,
DFID,CSC,25/01/2019,Tuition Fee,Award Costs,Nottingham Trent University,PIN037883,13900,
DFID,CSC,25/01/2019,Tuition Fee,Award Costs,De Montfort University,PIN037884,13100,
DFID,CSC,25/01/2019,Tuition Fee,Award Costs,Cranfield University,PIN037885,19000,
DFID,CSC,25/01/2019,Scholar Stipend,Award Costs,Scholar,PIN037887,2987.68,
DFID,CSC,07/01/2019,Bank Charges,Award Costs,MasterCard Prepaid Management Services Ltd,PIN037889,36.57,
DFID,CSC,07/01/2019,Scholar Allowances,Award Costs,Scholar,PIN037889,421,
DFID,CSC,07/01/2019,Scholar Stipend,Award Costs,Scholar,PIN037889,3236.3,
DFID,CSC,08/01/2019,Bank Charges,Award Costs,MasterCard Prepaid Management Services Ltd,PIN037890,45.8,
DFID,CSC,08/01/2019,Scholar Allowances,Award Costs,Scholar,PIN037890,421,
DFID,CSC,08/01/2019,Scholar Stipend,Award Costs,Scholar,PIN037890,3708.8,
DFID,CSC,08/01/2019,Scholar Travel,Award Costs,Scholar,PIN037890,113,
DFID,CSC,08/01/2019,Scholar Travel,Award Costs,Scholar,PIN037890,109,
DFID,CSC,08/01/2019,Scholar Travel,Award Costs,Scholar,PIN037890,50,
DFID,CSC,08/01/2019,Scholar Travel,Award Costs,Scholar,PIN037890,50,
DFID,CSC,08/01/2019,Scholar Travel,Award Costs,Scholar,PIN037890,64,
DFID,CSC,08/01/2019,Scholar Travel,Award Costs,Scholar,PIN037890,64,
DFID,CSC,14/01/2019,Bank Charges,Award Costs,MasterCard Prepaid Management Services Ltd,PIN037892,62.1,
DFID,CSC,14/01/2019,Scholar Allowances,Award Costs,Scholar,PIN037892,421,
DFID,CSC,14/01/2019,Scholar Stipend,Award Costs,Scholar,PIN037892,2310.44,
DFID,CSC,14/01/2019,Scholar Allowances,Award Costs,Scholar,PIN037892,421,
DFID,CSC,14/01/2019,Scholar Stipend,Award Costs,Scholar,PIN037892,3058.25,
DFID,CSC,16/01/2019,Bank Charges,Award Costs,MasterCard Prepaid Management Services Ltd,PIN037893,34.41,
DFID,CSC,16/01/2019,Scholar Allowances,Award Costs,Scholar,PIN037893,421,
DFID,CSC,16/01/2019,Scholar Stipend,Award Costs,Scholar,PIN037893,2808.98,
DFID,CSC,16/01/2019,Scholar Travel,Award Costs,Scholar,PIN037893,109,
DFID,CSC,16/01/2019,Scholar Travel,Award Costs,Scholar,PIN037893,68,
DFID,CSC,16/01/2019,Scholar Travel,Award Costs,Scholar,PIN037893,17,
DFID,CSC,16/01/2019,Scholar Travel,Award Costs,Scholar,PIN037893,17,
DFID,CSC,21/01/2019,Bank Charges,Award Costs,MasterCard Prepaid Management Services Ltd,PIN037895,36.4,
DFID,CSC,21/01/2019,Scholar Travel,Award Costs,Scholar,PIN037895,75,
DFID,CSC,21/01/2019,Scholar Travel,Award Costs,Scholar,PIN037895,75,
DFID,CSC,21/01/2019,Scholar Travel,Award Costs,Scholar,PIN037895,68,
DFID,CSC,21/01/2019,Scholar Travel,Award Costs,Scholar,PIN037895,75,
DFID,CSC,21/01/2019,Scholar Travel,Award Costs,Scholar,PIN037895,17,
DFID,CSC,21/01/2019,Scholar Travel,Award Costs,Scholar,PIN037895,64,
DFID,CSC,21/01/2019,Scholar Allowances,Award Costs,Scholar,PIN037895,421,
DFID,CSC,21/01/2019,Scholar Stipend,Award Costs,Scholar,PIN037895,2844.59,
DFID,CSC,22/01/2019,Bank Charges,Award Costs,MasterCard Prepaid Management Services Ltd,PIN037896,36.06,
DFID,CSC,22/01/2019,Scholar Allowances,Award Costs,Scholar,PIN037896,421,
DFID,CSC,22/01/2019,Scholar Stipend,Award Costs,Scholar,PIN037896,2666.54,
DFID,CSC,22/01/2019,Scholar Stipend,Award Costs,Scholar,PIN037896,518.31,
DFID,CSC,25/01/2019,Bank Charges,Award Costs,MasterCard Prepaid Management Services Ltd,PIN037897,30.16,
DFID,CSC,25/01/2019,Scholar Allowances,Award Costs,Scholar,PIN037897,421,
DFID,CSC,25/01/2019,Scholar Stipend,Award Costs,Scholar,PIN037897,2595.32,
DFID,CSC,30/01/2019,Bank Charges,Award Costs,MasterCard Prepaid Management Services Ltd,PIN038012,56.98,
DFID,CSC,30/01/2019,Scholar Travel,Award Costs,Scholar,PIN038012,109,
DFID,CSC,30/01/2019,Scholar Travel,Award Costs,Scholar,PIN038012,109,
DFID,CSC,30/01/2019,Scholar Travel,Award Costs,Scholar,PIN038012,17,
DFID,CSC,30/01/2019,Scholar Allowances,Award Costs,Scholar,PIN038012,421,
DFID,CSC,30/01/2019,Scholar Stipend,Award Costs,Scholar,PIN038012,2168,
DFID,CSC,30/01/2019,Scholar Allowances,Award Costs,Scholar,PIN038012,421,
DFID,CSC,30/01/2019,Scholar Stipend,Award Costs,Scholar,PIN038012,2452.88,
DFID,CSC,31/01/2019,Bank Charges,Award Costs,MasterCard Prepaid Management Services Ltd,PIN038013,26.96,
DFID,CSC,31/01/2019,Scholar Allowances,Award Costs,Scholar,PIN038013,421,
DFID,CSC,31/01/2019,Scholar Stipend,Award Costs,Scholar,PIN038013,2274.83,
DFID,CSC,02/01/2019,Commission Meetings,Admin Costs,Commission Chair,PPI038014,2625,
DFID,CSC,14/01/2019,Scholar Stipend,Award Costs,Scholar,PRF000114,-2834.65,
DFID,CSC,17/01/2019,Scholar Stipend,Award Costs,Scholar,PRF000116,-2660,
