Department,Entity, Transaction Date, Expense Type, Expense Area, Supplier Name,Transaction number, Amount, Invoice Description
DFID,CSC,05/11/2018,Engagement,Admin Costs,NatWest CC,NOM000792,1.59,
DFID,CSC,05/11/2018,Scholar Engagement,Programme Costs,NatWest CC,NOM000792,224.5,
DFID,CSC,05/11/2018,Scholar Engagement,Programme Costs,NatWest CC,NOM000792,119,
DFID,CSC,05/11/2018,Secretariat Travel,Programme Costs,NatWest CC,NOM000792,59.5,
DFID,CSC,05/11/2018,Scholar Engagement,Programme Costs,NatWest CC,NOM000792,34.19,
DFID,CSC,05/11/2018,Scholar Engagement,Programme Costs,NatWest CC,NOM000792,51.48,
DFID,CSC,05/11/2018,Alumni Engagement,Programme Costs,NatWest CC,NOM000792,36.99,
BEIS,CSC,05/11/2018,Scholar Engagement,Award Costs,NatWest CC,NOM000792,1451,
BEIS,CSC,05/11/2018,Scholar Engagement,Award Costs,NatWest CC,NOM000792,3222.88,
DFID,CSC,05/11/2018,Scholar Engagement,Programme Costs,NatWest CC,NOM000792,71.9,
DFID,CSC,05/11/2018,Engagement,Programme Costs,NatWest CC,NOM000792,100,
DFID,CSC,02/11/2018,Tuition Fee,Award Costs,Bangor University,PIN036034,4770,
DFID,CSC,02/11/2018,Tuition Fee,Award Costs,University of Aberdeen,PIN036035,15000,
BEIS,CSC,02/11/2018,Scholar Allowances,Award Costs,Scholar,PIN036039,1000,
DFID,CSC,02/11/2018,Scholar Stipend,Award Costs,Scholar,PIN036042,6602,
DFID,CSC,02/11/2018,Scholar Stipend,Award Costs,Scholar,PIN036050,941.54,
DFID,CSC,02/11/2018,Scholar Allowances,Award Costs,Scholar,PIN036051,600,
DFID,CSC,02/11/2018,Tuition Fee,Award Costs,University of Manchester,PIN036054,18000,
DFID,CSC,02/11/2018,Tuition Fee,Award Costs,University of Manchester,PIN036055,12400,
DFID,CSC,02/11/2018,Tuition Fee,Award Costs,University of Manchester,PIN036056,17600,
DFID,CSC,02/11/2018,Tuition Fee,Award Costs,University of Manchester,PIN036057,14800,
DFID,CSC,02/11/2018,Tuition Fee,Award Costs,University of Manchester,PIN036058,17600,
DFID,CSC,02/11/2018,Tuition Fee,Award Costs,University of Manchester,PIN036059,13600,
DFID,CSC,02/11/2018,Tuition Fee,Award Costs,University of Manchester,PIN036060,17600,
DFID,CSC,02/11/2018,Tuition Fee,Award Costs,University of Manchester,PIN036061,12400,
DFID,CSC,02/11/2018,Tuition Fee,Award Costs,University of Manchester,PIN036062,16800,
DFID,CSC,02/11/2018,Tuition Fee,Award Costs,University of Manchester,PIN036063,13600,
DFID,CSC,02/11/2018,Tuition Fee,Award Costs,University of Manchester,PIN036064,16400,
DFID,CSC,02/11/2018,Tuition Fee,Award Costs,University of Manchester,PIN036065,17600,
DFID,CSC,02/11/2018,Tuition Fee,Award Costs,University of Manchester,PIN036066,15600,
DFID,CSC,02/11/2018,Tuition Fee,Award Costs,University of Manchester,PIN036067,16000,
DFID,CSC,02/11/2018,Tuition Fee,Award Costs,University of Manchester,PIN036068,17600,
DFID,CSC,02/11/2018,Tuition Fee,Award Costs,London School of Economics,PIN036069,16723.2,
DFID,CSC,02/11/2018,Tuition Fee,Award Costs,London School of Economics,PIN036070,16723.2,
DFID,CSC,02/11/2018,Tuition Fee,Award Costs,London School of Economics,PIN036071,16723.2,
DFID,CSC,02/11/2018,Tuition Fee,Award Costs,London School of Economics,PIN036072,17952,
DFID,CSC,02/11/2018,Tuition Fee,Award Costs,University of Kent,PIN036073,13648,
DFID,CSC,02/11/2018,Tuition Fee,Award Costs,Lond Sch Hygiene & Tropical Me,PIN036074,18000,
DFID,CSC,02/11/2018,Tuition Fee,Award Costs,Lond Sch Hygiene & Tropical Me,PIN036075,18000,
DFID,CSC,02/11/2018,Tuition Fee,Award Costs,Lond Sch Hygiene & Tropical Me,PIN036076,-3840,
DFID,CSC,02/11/2018,Tuition Fee,Award Costs,Lond Sch Hygiene & Tropical Me,PIN036077,510.72,
DFID,CSC,02/11/2018,Tuition Fee,Award Costs,Lond Sch Hygiene & Tropical Me,PIN036078,18000,
DFID,CSC,02/11/2018,Tuition Fee,Award Costs,Lond Sch Hygiene & Tropical Me,PIN036079,18000,
DFID,CSC,02/11/2018,Award Support Costs,Award Costs,Lond Sch Hygiene & Tropical Me,PIN036080,5000,
DFID,CSC,02/11/2018,Award Support Costs,Award Costs,University of Aberdeen,PIN036082,5000,
DFID,CSC,02/11/2018,Award Support Costs,Award Costs,University of Aberdeen,PIN036083,5000,
DFID,CSC,02/11/2018,Tuition Fee,Award Costs,University of Bristol,PIN036084,19800,
DFID,CSC,02/11/2018,Tuition Fee,Award Costs,University of Bristol,PIN036085,15200,
DFID,CSC,02/11/2018,Tuition Fee,Award Costs,University of Southampton,PIN036086,12908,
DFID,CSC,02/11/2018,Tuition Fee,Award Costs,University of Southampton,PIN036087,12480,
DFID,CSC,02/11/2018,Tuition Fee,Award Costs,University of Southampton,PIN036088,12854,
DFID,CSC,02/11/2018,Tuition Fee,Award Costs,University of Southampton,PIN036089,17602,
DFID,CSC,02/11/2018,Tuition Fee,Award Costs,Keele University,PIN036090,14000,
DFID,CSC,02/11/2018,Tuition Fee,Award Costs,Keele University,PIN036091,14000,
DFID,CSC,02/11/2018,Tuition Fee,Award Costs,University of Surrey,PIN036092,15840,
DFID,CSC,02/11/2018,Tuition Fee,Award Costs,University of Strathclyde,PIN036093,15000,
DFID,CSC,02/11/2018,Tuition Fee,Award Costs,University of Strathclyde,PIN036094,10400,
