﻿Department,Entity, Transaction Date, Expense Type, Expense Area, Supplier Name,Transaction number, Amount
FCDO,CSC,05/08/2022,Scholar Stipend,Award Costs,Scholar,PRF000250,-9000
FCDO,CSC,24/08/2022,Scholar Stipend,Award Costs,Scholar,PIN059690,708
FCDO,CSC,24/08/2022,Bank Charges,Programme Costs,NatWest CC,PIN059690,7.08
FCDO,CSC,24/08/2022,Scholar Stipend,Award Costs,Scholar,PIN059680,3791.68
FCDO,CSC,24/08/2022,Scholar Stipend,Award Costs,Scholar,PIN059679,4571.99
FCDO,CSC,24/08/2022,Scholar Stipend,Award Costs,Scholar,PIN059678,3902.05
FCDO,CSC,26/08/2022,Administration Fee,System Development,J P Embleton Limited.,PIN059685,840
FCDO,CSC,26/08/2022,Scholar Allowances,Award Costs,Scholar,PIN059684,688.25
FCDO,CSC,26/08/2022,Scholar Allowances,Award Costs,Scholar,PIN059683,948.27
FCDO,CSC,26/08/2022,Scholar Allowances,Award Costs,Scholar,PIN059681,728
FCDO,CSC,26/08/2022,Scholar Allowances,Award Costs,Scholar,PIN059681,728
FCDO,CSC,24/08/2022,Scholar Stipend,Award Costs,Scholar,PIN059677,1133
FCDO,CSC,24/08/2022,Scholar Stipend,Award Costs,Scholar,PIN059675,1103.83
FCDO,CSC,17/08/2022,Administration Fee,System Development,J P Embleton Limited.,PIN059674,840
FCDO,CSC,17/08/2022,Engagement,Programme Costs,NatWest CC,PIN059672,662.76
FCDO,CSC,16/08/2022,Scholar Stipend,Award Costs,Scholar,PIN059601,4107
FCDO,CSC,16/08/2022,Scholar Allowances,Award Costs,Scholar,PIN059600,275
FCDO,CSC,16/08/2022,Scholar Allowances,Award Costs,Scholar,PIN059600,244
FCDO,CSC,16/08/2022,Scholar Allowances,Award Costs,Scholar,PIN059600,364
FCDO,CSC,16/08/2022,Scholar Allowances,Award Costs,Scholar,PIN059600,425.75
FCDO,CSC,16/08/2022,Scholar Stipend,Award Costs,Scholar,PIN059600,707.25
FCDO,CSC,16/08/2022,Scholar Allowances,Award Costs,Scholar,PIN059599,244
FCDO,CSC,16/08/2022,Scholar Allowances,Award Costs,Scholar,PIN059599,244
FCDO,CSC,16/08/2022,Scholar Allowances,Award Costs,Scholar,PIN059599,53.51
FCDO,CSC,16/08/2022,Scholar Stipend,Award Costs,Scholar,PIN059599,1079.49
FCDO,CSC,16/08/2022,Scholar Stipend,Award Costs,Scholar,PIN059598,856.15
FCDO,CSC,16/08/2022,Scholar Allowances,Award Costs,Scholar,PIN059597,835.21
FCDO,CSC,16/08/2022,Scholar Stipend,Award Costs,Scholar,PIN059597,297.79
FCDO,CSC,16/08/2022,Scholar Allowances,Award Costs,Scholar,PIN059596,1133
FCDO,CSC,17/08/2022,Scholar Allowances,Award Costs,Scholar,PIN059620,600
FCDO,CSC,17/08/2022,Scholar Allowances,Award Costs,Scholar,PIN059612,600
FCDO,CSC,12/08/2022,Administration Fee,System Development,J P Embleton Limited.,PIN059594,840
FCDO,CSC,17/08/2022,Engagement,Programme Costs,NatWest CC,PIN059671,662.76
FCDO,CSC,17/08/2022,Tuition Fee,Award Costs,Scholar,PIN059650,18440
FCDO,CSC,17/08/2022,Scholar Engagement,Programme Costs,NatWest CC,PIN059668,3510
FCDO,CSC,17/08/2022,Award Support Costs,Award Costs,Scholar,PIN059604,4000
FCDO,CSC,12/08/2022,Scholar Allowances,Award Costs,Scholar,PIN059579,600
FCDO,CSC,04/08/2022,Scholar Allowances,Award Costs,Scholar,PIN059687,600
FCDO,CSC,04/08/2022,Scholar Allowances,Award Costs,Scholar,PIN059687,600
FCDO,CSC,04/08/2022,Bank Charges,Programme Costs,NatWest CC,PIN059687,12
FCDO,CSC,17/08/2022,Tuition Fee,Award Costs,Scholar,PIN059603,16576
FCDO,CSC,17/08/2022,Award Support Costs,Award Costs,Scholar,PIN059602,18000
FCDO,CSC,03/08/2022,Scholar Allowances,Award Costs,Scholar,PIN059561,5665
FCDO,CSC,03/08/2022,Scholar Allowances,Award Costs,Scholar,PIN059560,732
FCDO,CSC,03/08/2022,Scholar Stipend,Award Costs,Scholar,PIN059559,2266
FCDO,CSC,05/08/2022,Administration Fee,System Development,J P Embleton Limited.,PIN059555,840
FCDO,CSC,01/08/2022,Alumni Engagement,Programme Costs,NatWest CC,NOM001193,1000
FCDO,CSC,01/08/2022,Scholar Allowances,Award Costs,Scholar,PIN059686,439
FCDO,CSC,01/08/2022,Scholar Stipend,Award Costs,Scholar,PIN059686,2266
FCDO,CSC,01/08/2022,Bank Charges,Programme Costs,NatWest CC,PIN059686,27.05
FCDO,CSC,12/08/2022,Fieldwork Airfare,Award Costs,Scholar,PIN059592,1604.05
FCDO,CSC,12/08/2022,Scholar Travel,Award Costs,Scholar,PIN059592,1509.84
FCDO,CSC,12/08/2022,Fieldwork Airfare,Award Costs,Scholar,PIN059592,1372.14
FCDO,CSC,12/08/2022,Fieldwork Airfare,Award Costs,Scholar,PIN059592,1159.06
FCDO,CSC,12/08/2022,Scholar Travel,Award Costs,Scholar,PIN059592,1107.76
FCDO,CSC,12/08/2022,Scholar Travel,Award Costs,Scholar,PIN059592,1035.34
FCDO,CSC,12/08/2022,Scholar Travel,Award Costs,Scholar,PIN059592,1032.61
FCDO,CSC,12/08/2022,Scholar Travel,Award Costs,Scholar,PIN059592,996.3
FCDO,CSC,12/08/2022,Scholar Travel,Award Costs,Scholar,PIN059592,946.76
FCDO,CSC,12/08/2022,Scholar Travel,Award Costs,Scholar,PIN059592,853.3
FCDO,CSC,12/08/2022,Scholar Travel,Award Costs,Scholar,PIN059592,735.79
FCDO,CSC,12/08/2022,Scholar Travel,Award Costs,Scholar,PIN059592,730.68
FCDO,CSC,12/08/2022,Scholar Travel,Award Costs,Scholar,PIN059592,692.5
FCDO,CSC,12/08/2022,Scholar Travel,Award Costs,Scholar,PIN059592,644.51
FCDO,CSC,12/08/2022,Scholar Travel,Award Costs,Scholar,PIN059592,627.91
FCDO,CSC,12/08/2022,Scholar Travel,Award Costs,Scholar,PIN059592,609.91
FCDO,CSC,12/08/2022,Scholar Travel,Award Costs,Scholar,PIN059592,607.43
FCDO,CSC,12/08/2022,Scholar Travel,Award Costs,Scholar,PIN059592,596.81
FCDO,CSC,12/08/2022,Scholar Travel,Award Costs,Scholar,PIN059592,576.88
FCDO,CSC,12/08/2022,Scholar Travel,Award Costs,Scholar,PIN059592,564.89
FCDO,CSC,12/08/2022,Scholar Travel,Award Costs,Scholar,PIN059592,546.21
FCDO,CSC,12/08/2022,Scholar Travel,Award Costs,Scholar,PIN059592,479.96
FCDO,CSC,12/08/2022,Scholar Travel,Award Costs,Scholar,PIN059592,460.74
FCDO,CSC,12/08/2022,Scholar Travel,Award Costs,Scholar,PIN059592,458.69
FCDO,CSC,12/08/2022,Scholar Travel,Award Costs,Scholar,PIN059592,458.69
FCDO,CSC,12/08/2022,Scholar Travel,Award Costs,Scholar,PIN059592,398.92
FCDO,CSC,12/08/2022,Scholar Travel,Award Costs,Scholar,PIN059592,44.6
FCDO,CSC,12/08/2022,Scholar Travel,Award Costs,Scholar,PIN059592,27.9
FCDO,CSC,12/08/2022,Scholar Engagement,Programme Costs,NatWest CC,PIN059585,672
FCDO,CSC,12/08/2022,Scholar Engagement,Programme Costs,NatWest CC,PIN059582,1152
FCDO,CSC,12/08/2022,Scholar Engagement,Programme Costs,NatWest CC,PIN059581,2964
FCDO,CSC,05/08/2022,Scholar Engagement,Programme Costs,NatWest CC,PIN059552,1274.11
FCDO,CSC,12/08/2022,Commission Meetings,Admin Costs,TFW Printers,PIN059588,266.29
FCDO,CSC,12/08/2022,Commission Meetings,Admin Costs,TFW Printers,PIN059588,73.6
FCDO,CSC,12/08/2022,Scholar Engagement,Programme Costs,NatWest CC,PIN059588,81.09
FCDO,CSC,12/08/2022,Scholar Engagement,Programme Costs,NatWest CC,PIN059588,193.95
FCDO,CSC,12/08/2022,Scholar Engagement,Programme Costs,NatWest CC,PIN059588,100.7
FCDO,CSC,12/08/2022,Disability Support,Admin Costs,121 Captions Ltd,PIN059593,617.8
FCDO,CSC,12/08/2022,Tuition Fee,Award Costs,Scholar,PIN059576,10410
FCDO,CSC,05/08/2022,Scholar Engagement,Programme Costs,NatWest CC,PIN059554,550
FCDO,CSC,05/08/2022,Scholar Allowances,Award Costs,Scholar,PIN059553,600
FCDO,CSC,05/08/2022,Scholar Allowances,Award Costs,Scholar,PIN059536,600
FCDO,CSC,05/08/2022,Scholar Travel,Award Costs,Scholar,PIN059535,616.78
FCDO,CSC,05/08/2022,Scholar Allowances,Award Costs,Scholar,PIN059532,600
FCDO,CSC,05/08/2022,Scholar Allowances,Award Costs,Scholar,PIN059531,600
FCDO,CSC,17/08/2022,Tuition Fee,Award Costs,Scholar,PIN059618,4530
FCDO,CSC,05/08/2022,Tuition Fee,Award Costs,Scholar,PIN059550,16000
FCDO,CSC,05/08/2022,Award Support Costs,Award Costs,Scholar,PIN059551,5000
FCDO,CSC,12/08/2022,Scholar Travel,Award Costs,Scholar,PIN059578,105.59
FCDO,CSC,12/08/2022,Scholar Travel,Award Costs,Scholar,PIN059578,86.34
FCDO,CSC,12/08/2022,Scholar Travel,Award Costs,Scholar,PIN059578,89.09
FCDO,CSC,12/08/2022,Scholar Travel,Award Costs,Scholar,PIN059578,282.68
FCDO,CSC,12/08/2022,Scholar Travel,Award Costs,Scholar,PIN059578,141.34
FCDO,CSC,12/08/2022,Scholar Travel,Award Costs,Scholar,PIN059578,157.84
FCDO,CSC,12/08/2022,Scholar Travel,Award Costs,Scholar,PIN059578,140.6
FCDO,CSC,12/08/2022,Scholar Travel,Award Costs,Scholar,PIN059578,79
FCDO,CSC,12/08/2022,Scholar Travel,Award Costs,Scholar,PIN059578,67.5
FCDO,CSC,12/08/2022,Scholar Travel,Award Costs,Scholar,PIN059578,67.5
FCDO,CSC,12/08/2022,Fieldwork Airfare,Award Costs,Scholar,PIN059591,2060.45
FCDO,CSC,12/08/2022,Scholar Travel,Award Costs,Scholar,PIN059591,1627.69
FCDO,CSC,12/08/2022,Scholar Travel,Award Costs,Scholar,PIN059591,1107.06
FCDO,CSC,12/08/2022,Fieldwork Airfare,Award Costs,Scholar,PIN059591,1037.98
FCDO,CSC,12/08/2022,Scholar Travel,Award Costs,Scholar,PIN059591,1032.2
FCDO,CSC,12/08/2022,Fieldwork Airfare,Award Costs,Scholar,PIN059591,998.6
FCDO,CSC,12/08/2022,Scholar Travel,Award Costs,Scholar,PIN059591,973.06
FCDO,CSC,12/08/2022,Scholar Travel,Award Costs,Scholar,PIN059591,946.76
FCDO,CSC,12/08/2022,Scholar Travel,Award Costs,Scholar,PIN059591,933.5
FCDO,CSC,12/08/2022,Scholar Travel,Award Costs,Scholar,PIN059591,822.76
FCDO,CSC,12/08/2022,Scholar Travel,Award Costs,Scholar,PIN059591,813.58
FCDO,CSC,12/08/2022,Scholar Travel,Award Costs,Scholar,PIN059591,766.16
FCDO,CSC,12/08/2022,Scholar Travel,Award Costs,Scholar,PIN059591,684.95
FCDO,CSC,12/08/2022,Scholar Travel,Award Costs,Scholar,PIN059591,646.92
FCDO,CSC,12/08/2022,Scholar Travel,Award Costs,Scholar,PIN059591,645.98
FCDO,CSC,12/08/2022,Scholar Travel,Award Costs,Scholar,PIN059591,636.2
FCDO,CSC,12/08/2022,Scholar Travel,Award Costs,Scholar,PIN059591,568.48
FCDO,CSC,12/08/2022,Scholar Travel,Award Costs,Scholar,PIN059591,559.87
FCDO,CSC,12/08/2022,Scholar Travel,Award Costs,Scholar,PIN059591,530.27
FCDO,CSC,12/08/2022,Scholar Travel,Award Costs,Scholar,PIN059591,520.96
FCDO,CSC,12/08/2022,Scholar Travel,Award Costs,Scholar,PIN059591,517.5
FCDO,CSC,12/08/2022,Scholar Travel,Award Costs,Scholar,PIN059591,475.7
FCDO,CSC,12/08/2022,Scholar Travel,Award Costs,Scholar,PIN059591,314.89
FCDO,CSC,12/08/2022,Scholar Travel,Award Costs,Scholar,PIN059591,175.4
FCDO,CSC,12/08/2022,Scholar Travel,Award Costs,Scholar,PIN059591,107.5
FCDO,CSC,12/08/2022,Fieldwork Airfare,Award Costs,Scholar,PIN059591,83.8
FCDO,CSC,12/08/2022,Scholar Travel,Award Costs,Scholar,PIN059591,75.2
FCDO,CSC,12/08/2022,Scholar Travel,Award Costs,Scholar,PIN059591,51
FCDO,CSC,12/08/2022,Fieldwork Airfare,Award Costs,Scholar,PIN059591,41.75
FCDO,CSC,05/08/2022,Tuition Fee,Award Costs,Scholar,PIN059541,10050
FCDO,CSC,05/08/2022,Tuition Fee,Award Costs,Scholar,PIN059538,-2050
FCDO,CSC,17/08/2022,Scholar Allowances,Award Costs,Scholar,PIN059663,3584
FCDO,CSC,12/08/2022,Scholar Travel,Award Costs,Scholar,PIN059590,1724.96
FCDO,CSC,12/08/2022,Scholar Travel,Award Costs,Scholar,PIN059590,1599.56
FCDO,CSC,12/08/2022,Fieldwork Airfare,Award Costs,Scholar,PIN059590,1393.05
FCDO,CSC,12/08/2022,Scholar Travel,Award Costs,Scholar,PIN059590,1162.62
FCDO,CSC,12/08/2022,Scholar Travel,Award Costs,Scholar,PIN059590,1062.75
FCDO,CSC,12/08/2022,Scholar Travel,Award Costs,Scholar,PIN059590,987.62
FCDO,CSC,12/08/2022,Scholar Travel,Award Costs,Scholar,PIN059590,959.61
FCDO,CSC,12/08/2022,Scholar Travel,Award Costs,Scholar,PIN059590,947.07
FCDO,CSC,12/08/2022,Scholar Travel,Award Costs,Scholar,PIN059590,869.35
FCDO,CSC,12/08/2022,Scholar Travel,Award Costs,Scholar,PIN059590,825.6
FCDO,CSC,12/08/2022,Scholar Travel,Award Costs,Scholar,PIN059590,822.16
FCDO,CSC,12/08/2022,Scholar Travel,Award Costs,Scholar,PIN059590,785.3
FCDO,CSC,12/08/2022,Scholar Travel,Award Costs,Scholar,PIN059590,779.92
FCDO,CSC,12/08/2022,Scholar Travel,Award Costs,Scholar,PIN059590,779.7
FCDO,CSC,12/08/2022,Scholar Travel,Award Costs,Scholar,PIN059590,767.77
FCDO,CSC,12/08/2022,Scholar Travel,Award Costs,Scholar,PIN059590,762.7
FCDO,CSC,12/08/2022,Scholar Travel,Award Costs,Scholar,PIN059590,746.46
FCDO,CSC,12/08/2022,Scholar Travel,Award Costs,Scholar,PIN059590,721.13
FCDO,CSC,12/08/2022,Scholar Travel,Award Costs,Scholar,PIN059590,688.76
FCDO,CSC,12/08/2022,Scholar Travel,Award Costs,Scholar,PIN059590,687.76
FCDO,CSC,12/08/2022,Scholar Travel,Award Costs,Scholar,PIN059590,685.65
FCDO,CSC,12/08/2022,Scholar Travel,Award Costs,Scholar,PIN059590,683.46
FCDO,CSC,12/08/2022,Scholar Travel,Award Costs,Scholar,PIN059590,677.07
FCDO,CSC,12/08/2022,Scholar Travel,Award Costs,Scholar,PIN059590,624.36
FCDO,CSC,12/08/2022,Scholar Travel,Award Costs,Scholar,PIN059590,624.19
FCDO,CSC,12/08/2022,Scholar Travel,Award Costs,Scholar,PIN059590,622.42
FCDO,CSC,12/08/2022,Scholar Travel,Award Costs,Scholar,PIN059590,575.7
FCDO,CSC,12/08/2022,Scholar Travel,Award Costs,Scholar,PIN059590,572.16
FCDO,CSC,12/08/2022,Fieldwork Airfare,Award Costs,Scholar,PIN059590,554.02
FCDO,CSC,12/08/2022,Scholar Travel,Award Costs,Scholar,PIN059590,535.13
FCDO,CSC,12/08/2022,Scholar Travel,Award Costs,Scholar,PIN059590,525.65
FCDO,CSC,12/08/2022,Scholar Travel,Award Costs,Scholar,PIN059590,520.27
FCDO,CSC,12/08/2022,Scholar Travel,Award Costs,Scholar,PIN059590,505.27
FCDO,CSC,12/08/2022,Scholar Travel,Award Costs,Scholar,PIN059590,487.06
FCDO,CSC,12/08/2022,Scholar Travel,Award Costs,Scholar,PIN059590,482.06
FCDO,CSC,12/08/2022,Scholar Travel,Award Costs,Scholar,PIN059590,455.22
FCDO,CSC,12/08/2022,Scholar Travel,Award Costs,Scholar,PIN059590,426.06
FCDO,CSC,12/08/2022,Scholar Travel,Award Costs,Scholar,PIN059590,416.9
FCDO,CSC,12/08/2022,Scholar Travel,Award Costs,Scholar,PIN059590,406.27
FCDO,CSC,12/08/2022,Scholar Travel,Award Costs,Scholar,PIN059590,311.8
FCDO,CSC,12/08/2022,Scholar Travel,Award Costs,Scholar,PIN059590,52.8
FCDO,CSC,12/08/2022,Fieldwork Airfare,Award Costs,Scholar,PIN059590,10
FCDO,CSC,17/08/2022,Tuition Fee,Award Costs,Scholar,PIN059626,4831.8
FCDO,CSC,17/08/2022,Tuition Fee,Award Costs,Scholar,PIN059625,18000
FCDO,CSC,17/08/2022,Tuition Fee,Award Costs,Scholar,PIN059624,18000
FCDO,CSC,17/08/2022,Tuition Fee,Award Costs,Scholar,PIN059623,4000
FCDO,CSC,17/08/2022,Tuition Fee,Award Costs,Scholar,PIN059622,8000
FCDO,CSC,17/08/2022,Engagement,Programme Costs,NatWest CC,PIN059670,534
FCDO,CSC,17/08/2022,Alumni Engagement,Programme Costs,NatWest CC,PIN059669,5976
FCDO,CSC,17/08/2022,Award Support Costs,Award Costs,Scholar,PIN059613,5000
FCDO,CSC,05/08/2022,Tuition Fee,Award Costs,Scholar,PIN059545,2419
FCDO,CSC,05/08/2022,Tuition Fee,Award Costs,Scholar,PIN059540,6150
FCDO,CSC,05/08/2022,Tuition Fee,Award Costs,Scholar,PIN059539,33020
FCDO,CSC,05/08/2022,Tuition Fee,Award Costs,Scholar,PIN059537,-2270
FCDO,CSC,12/08/2022,Scholar Travel,Award Costs,Scholar,PIN059575,645.03
FCDO,CSC,05/08/2022,Tuition Fee,Award Costs,Scholar,PIN059534,-3816
FCDO,CSC,17/08/2022,Tuition Fee,Award Costs,Scholar,PIN059649,1182.3
FCDO,CSC,17/08/2022,Tuition Fee,Award Costs,Scholar,PIN059648,1605.9
FCDO,CSC,17/08/2022,Tuition Fee,Award Costs,Scholar,PIN059647,2600
FCDO,CSC,17/08/2022,Tuition Fee,Award Costs,Scholar,PIN059646,1300
FCDO,CSC,17/08/2022,Tuition Fee,Award Costs,Scholar,PIN059644,1605.9
FCDO,CSC,17/08/2022,Tuition Fee,Award Costs,Scholar,PIN059643,1182.3
FCDO,CSC,17/08/2022,Tuition Fee,Award Costs,Scholar,PIN059642,1605.9
FCDO,CSC,17/08/2022,Tuition Fee,Award Costs,Scholar,PIN059656,1182.3
FCDO,CSC,17/08/2022,Tuition Fee,Award Costs,Scholar,PIN059641,1605.9
FCDO,CSC,17/08/2022,Tuition Fee,Award Costs,Scholar,PIN059655,1182.3
FCDO,CSC,17/08/2022,Tuition Fee,Award Costs,Scholar,PIN059654,1605.9
FCDO,CSC,17/08/2022,Tuition Fee,Award Costs,Scholar,PIN059653,1182.3
FCDO,CSC,17/08/2022,Tuition Fee,Award Costs,Scholar,PIN059652,1605.9
FCDO,CSC,17/08/2022,Tuition Fee,Award Costs,Scholar,PIN059651,1182.3
FCDO,CSC,17/08/2022,Tuition Fee,Award Costs,Scholar,PIN059640,1182.3
FCDO,CSC,17/08/2022,Tuition Fee,Award Costs,Scholar,PIN059635,1605.9
FCDO,CSC,17/08/2022,Tuition Fee,Award Costs,Scholar,PIN059634,1182.3
FCDO,CSC,17/08/2022,Tuition Fee,Award Costs,Scholar,PIN059633,1605.9
FCDO,CSC,17/08/2022,Tuition Fee,Award Costs,Scholar,PIN059632,1605.9
FCDO,CSC,17/08/2022,Tuition Fee,Award Costs,Scholar,PIN059631,1605.9
FCDO,CSC,17/08/2022,Tuition Fee,Award Costs,Scholar,PIN059630,1605.9
FCDO,CSC,17/08/2022,Tuition Fee,Award Costs,Scholar,PIN059629,1605.9
FCDO,CSC,17/08/2022,Tuition Fee,Award Costs,Scholar,PIN059628,1182.3
FCDO,CSC,17/08/2022,Tuition Fee,Award Costs,Scholar,PIN059627,1605.9
FCDO,CSC,17/08/2022,Tuition Fee,Award Costs,Scholar,PIN059639,-1605.9
FCDO,CSC,17/08/2022,Tuition Fee,Award Costs,Scholar,PIN059637,-1605.9
FCDO,CSC,17/08/2022,Tuition Fee,Award Costs,Scholar,PIN059636,-1605.9
FCDO,CSC,17/08/2022,Tuition Fee,Award Costs,Scholar,PIN059621,1605.9
FCDO,CSC,17/08/2022,Tuition Fee,Award Costs,Scholar,PIN059619,1605.9
FCDO,CSC,17/08/2022,Tuition Fee,Award Costs,Scholar,PIN059617,1605.9
FCDO,CSC,17/08/2022,Tuition Fee,Award Costs,Scholar,PIN059615,1605.9
FCDO,CSC,17/08/2022,Tuition Fee,Award Costs,Scholar,PIN059614,1605.9
FCDO,CSC,17/08/2022,Tuition Fee,Award Costs,Scholar,PIN059611,1605.9
FCDO,CSC,17/08/2022,Tuition Fee,Award Costs,Scholar,PIN059610,1605.9
FCDO,CSC,17/08/2022,Tuition Fee,Award Costs,Scholar,PIN059609,1605.9
FCDO,CSC,17/08/2022,Tuition Fee,Award Costs,Scholar,PIN059608,1605.8
FCDO,CSC,17/08/2022,Tuition Fee,Award Costs,Scholar,PIN059607,1605.9
FCDO,CSC,17/08/2022,Tuition Fee,Award Costs,Scholar,PIN059606,1605.9
FCDO,CSC,17/08/2022,Tuition Fee,Award Costs,Scholar,PIN059605,1605.9
FCDO,CSC,05/08/2022,Tuition Fee,Award Costs,Scholar,PIN059533,15600
FCDO,CSC,05/08/2022,Tuition Fee,Award Costs,Scholar,PIN059546,920.4
FCDO,CSC,05/08/2022,Tuition Fee,Award Costs,Scholar,PIN059544,7410.4
FCDO,CSC,05/08/2022,Tuition Fee,Award Costs,Scholar,PIN059547,18408
