﻿Department,Entity, Transaction Date, Expense Type, Expense Area, Supplier Name,Transaction number, Amount
FCDO,CSC,29/07/2022,Scholar Stipend,Award Costs,Scholar,PIN059530,1133
FCDO,CSC,29/07/2022,Scholar Allowances,Award Costs,Scholar,PIN059529,425.75
FCDO,CSC,29/07/2022,Scholar Stipend,Award Costs,Scholar,PIN059529,707.25
FCDO,CSC,29/07/2022,Scholar Allowances,Award Costs,Scholar,PIN059528,250
FCDO,CSC,29/07/2022,Scholar Stipend,Award Costs,Scholar,PIN059528,566.5
FCDO,CSC,29/07/2022,Scholar Allowances,Award Costs,Scholar,PIN059527,276.85
FCDO,CSC,29/07/2022,Scholar Stipend,Award Costs,Scholar,PIN059527,856.15
FCDO,CSC,29/07/2022,Scholar Allowances,Award Costs,Scholar,PIN059526,1095.78
FCDO,CSC,29/07/2022,Scholar Stipend,Award Costs,Scholar,PIN059526,37.22
FCDO,CSC,29/07/2022,Scholar Stipend,Award Costs,Scholar,PIN059524,1187.35
FCDO,CSC,27/07/2022,Scholar Stipend,Award Costs,Scholar,PIN059515,980.28
FCDO,CSC,28/07/2022,Engagement,Programme Costs,NatWest CC,PIN059517,662.76
FCDO,CSC,29/07/2022,Administration Fee,System Development,J P Embleton Limited.,PIN059516,840
FCDO,CSC,27/07/2022,Scholar Allowances,Award Costs,Scholar,PIN059521,439
FCDO,CSC,27/07/2022,Scholar Stipend,Award Costs,Scholar,PIN059521,1952
FCDO,CSC,27/07/2022,Scholar Stipend,Award Costs,Scholar,PIN059521,2212.38
FCDO,CSC,27/07/2022,Bank Charges,Programme Costs,NatWest CC,PIN059521,46.03
FCDO,CSC,29/07/2022,Scholar Engagement,Programme Costs,NatWest CC,PIN059510,2113.13
FCDO,CSC,29/07/2022,Scholar Allowances,Award Costs,Scholar,PIN059508,600
FCDO,CSC,29/07/2022,Scholar Allowances,Award Costs,Scholar,PIN059497,600
FCDO,CSC,29/07/2022,Scholar Allowances,Award Costs,Scholar,PIN059496,600
FCDO,CSC,26/07/2022,Scholar Allowances,Award Costs,Scholar,PIN059520,439
FCDO,CSC,26/07/2022,Scholar Stipend,Award Costs,Scholar,PIN059520,3197.01
FCDO,CSC,26/07/2022,Bank Charges,Programme Costs,NatWest CC,PIN059520,36.36
FCDO,CSC,29/07/2022,Alumni Engagement,Programme Costs,NatWest CC,PIN059511,1380
FCDO,CSC,29/07/2022,Scholar Allowances,Award Costs,Scholar,PIN059495,600
FCDO,CSC,22/07/2022,Scholar Stipend,Award Costs,Scholar,PIN059490,1856.54
FCDO,CSC,29/07/2022,Award Support Costs,Award Costs,Scholar,PIN059499,1375
FCDO,CSC,21/07/2022,Scholar Allowances,Award Costs,Scholar,PIN059489,250
FCDO,CSC,21/07/2022,Scholar Stipend,Award Costs,Scholar,PIN059489,867.68
FCDO,CSC,21/07/2022,Scholar Allowances,Award Costs,Scholar,PIN059488,250
FCDO,CSC,21/07/2022,Scholar Stipend,Award Costs,Scholar,PIN059488,707.25
FCDO,CSC,21/07/2022,Scholar Allowances,Award Costs,Scholar,PIN059487,250
FCDO,CSC,21/07/2022,Scholar Stipend,Award Costs,Scholar,PIN059487,1390
FCDO,CSC,21/07/2022,Scholar Stipend,Award Costs,Scholar,PIN059485,1699.5
FCDO,CSC,19/07/2022,Scholar Engagement,Programme Costs,NatWest CC,PIN059450,3600
FCDO,CSC,29/07/2022,Award Support Costs,Award Costs,Scholar,PIN059509,2000
FCDO,CSC,22/07/2022,Scholar Allowances,Award Costs,Scholar,PIN059484,600
FCDO,CSC,22/07/2022,Scholar Allowances,Award Costs,Scholar,PIN059452,600
FCDO,CSC,15/07/2022,Scholar Stipend,Award Costs,Scholar,PIN059449,2085
FCDO,CSC,14/07/2022,Scholar Stipend,Award Costs,Scholar,PIN059446,1812.24
FCDO,CSC,15/07/2022,Scholar Stipend,Award Costs,Scholar,PIN059447,2597
FCDO,CSC,15/07/2022,Bank Charges,Programme Costs,NatWest CC,PIN059447,25.97
FCDO,CSC,13/07/2022,Scholar Allowances,Award Costs,Scholar,PIN059522,439
FCDO,CSC,13/07/2022,Scholar Stipend,Award Costs,Scholar,PIN059522,1264.59
FCDO,CSC,13/07/2022,Scholar Stipend,Award Costs,Scholar,PIN059522,3739.01
FCDO,CSC,13/07/2022,Scholar Allowances,Award Costs,Scholar,PIN059522,439
FCDO,CSC,13/07/2022,Scholar Stipend,Award Costs,Scholar,PIN059522,2801
FCDO,CSC,13/07/2022,Scholar Stipend,Award Costs,Scholar,PIN059522,2510.14
FCDO,CSC,13/07/2022,Scholar Allowances,Award Costs,Scholar,PIN059522,439
FCDO,CSC,13/07/2022,Scholar Stipend,Award Costs,Scholar,PIN059522,1562.32
FCDO,CSC,13/07/2022,Scholar Stipend,Award Costs,Scholar,PIN059522,3047.62
FCDO,CSC,13/07/2022,Bank Charges,Programme Costs,NatWest CC,PIN059522,162.42
FCDO,CSC,15/07/2022,Scholar Allowances,Award Costs,Scholar,PIN059431,532.5
FCDO,CSC,15/07/2022,Scholar Allowances,Award Costs,Scholar,PIN059430,600
FCDO,CSC,22/07/2022,Award Support Costs,Award Costs,Scholar,PIN059460,3000
FCDO,CSC,12/07/2022,Scholar Stipend,Award Costs,Scholar,PIN059413,3475
FCDO,CSC,12/07/2022,Scholar Allowances,Award Costs,Scholar,PIN059413,5315.35
FCDO,CSC,12/07/2022,Scholar Stipend,Award Costs,Scholar,PIN059412,1179
FCDO,CSC,22/07/2022,Tuition Fee,Award Costs,Scholar,PIN059474,12400
FCDO,CSC,15/07/2022,Scholar Allowances,Award Costs,Scholar,PIN059445,1200.28
FCDO,CSC,15/07/2022,Scholar Allowances,Award Costs,Scholar,PIN059445,1200.28
FCDO,CSC,15/07/2022,Scholar Allowances,Award Costs,Scholar,PIN059444,856.03
FCDO,CSC,15/07/2022,Scholar Allowances,Award Costs,Scholar,PIN059443,992.03
FCDO,CSC,15/07/2022,Scholar Allowances,Award Costs,Scholar,PIN059443,203.95
FCDO,CSC,07/07/2022,Scholar Stipend,Award Costs,Scholar,PIN059411,566.5
FCDO,CSC,07/07/2022,Scholar Allowances,Award Costs,Scholar,PIN059409,207.15
FCDO,CSC,07/07/2022,Scholar Allowances,Award Costs,Scholar,PIN059409,483.91
FCDO,CSC,07/07/2022,Scholar Stipend,Award Costs,Scholar,PIN059409,2601
FCDO,CSC,07/07/2022,Scholar Allowances,Award Costs,Scholar,PIN059408,275
FCDO,CSC,07/07/2022,Scholar Stipend,Award Costs,Scholar,PIN059408,1133
FCDO,CSC,07/07/2022,Scholar Stipend,Award Costs,Scholar,PIN059407,1133
FCDO,CSC,07/07/2022,Scholar Stipend,Award Costs,Scholar,PIN059404,200
FCDO,CSC,07/07/2022,Scholar Stipend,Award Costs,Scholar,PIN059404,781.7
FCDO,CSC,07/07/2022,Scholar Stipend,Award Costs,Scholar,PIN059403,250
FCDO,CSC,07/07/2022,Scholar Stipend,Award Costs,Scholar,PIN059403,967.82
FCDO,CSC,15/07/2022,ACU Programme Delivery Costs,Admin Costs,TFW Printers,PIN059414,1650
FCDO,CSC,15/07/2022,Administration Fee,Admin Costs,TFW Printers,PIN059414,1300
FCDO,CSC,15/07/2022,Admin VAT,Admin Costs,TFW Printers,PIN059414,7550
FCDO,CSC,15/07/2022,Admin VAT,Admin Costs,TFW Printers,PIN059414,3550
FCDO,CSC,15/07/2022,Admin VAT,Admin Costs,TFW Printers,PIN059414,2050
FCDO,CSC,15/07/2022,Admin VAT,Admin Costs,TFW Printers,PIN059414,14550
FCDO,CSC,15/07/2022,Admin VAT,Admin Costs,TFW Printers,PIN059414,14650
FCDO,CSC,15/07/2022,Admin VAT,Admin Costs,TFW Printers,PIN059414,9850
FCDO,CSC,15/07/2022,ACU Programme Delivery Costs,Admin Costs,TFW Printers,PIN059414,8250
FCDO,CSC,15/07/2022,Admin VAT,Admin Costs,TFW Printers,PIN059414,13250
FCDO,CSC,15/07/2022,Administration Fee,Admin Costs,TFW Printers,PIN059414,66250
FCDO,CSC,15/07/2022,Programme VAT,Programme Costs,NatWest CC,PIN059414,55500
FCDO,CSC,15/07/2022,Administration Fee,Admin Costs,TFW Printers,PIN059414,277500
FCDO,CSC,15/07/2022,Administration Fee,Admin Costs,TFW Printers,PIN059414,6500
FCDO,CSC,15/07/2022,Administration Fee,Admin Costs,TFW Printers,PIN059414,37750
FCDO,CSC,15/07/2022,Administration Fee,Admin Costs,TFW Printers,PIN059414,17750
FCDO,CSC,15/07/2022,Administration Fee,Admin Costs,TFW Printers,PIN059414,10250
FCDO,CSC,15/07/2022,Administration Fee,Admin Costs,TFW Printers,PIN059414,72750
FCDO,CSC,15/07/2022,Administration Fee,Admin Costs,TFW Printers,PIN059414,73250
FCDO,CSC,15/07/2022,Administration Fee,Admin Costs,TFW Printers,PIN059414,49250
FCDO,CSC,04/07/2022,Scholar Stipend,Award Costs,Scholar,PIN059392,1699.5
FCDO,CSC,04/07/2022,Scholar Stipend,Award Costs,Scholar,PIN059391,1935
FCDO,CSC,05/07/2022,Scholar Stipend,Award Costs,Scholar,PIN059518,3547.89
FCDO,CSC,05/07/2022,Scholar Allowances,Award Costs,Scholar,PIN059518,439
FCDO,CSC,05/07/2022,Scholar Stipend,Award Costs,Scholar,PIN059518,2153.29
FCDO,CSC,05/07/2022,Scholar Stipend,Award Costs,Scholar,PIN059518,3436.22
FCDO,CSC,05/07/2022,Bank Charges,Programme Costs,NatWest CC,PIN059518,95.77
FCDO,CSC,04/07/2022,Scholar Stipend,Award Costs,Scholar,PIN059390,1616.9
FCDO,CSC,22/07/2022,Tuition Fee,Award Costs,Scholar,PIN059469,6980
FCDO,CSC,08/07/2022,Award Support Costs,Award Costs,Scholar,PIN059395,10000
FCDO,CSC,01/07/2022,Scholar Allowances,Award Costs,Scholar,PIN059389,275
FCDO,CSC,01/07/2022,Scholar Stipend,Award Costs,Scholar,PIN059389,1133
FCDO,CSC,08/07/2022,Alumni Engagement,Programme Costs,NatWest CC,PIN059399,141.04
FCDO,CSC,08/07/2022,Interview Costs,Programme Costs,NatWest CC,PIN059399,476.83
FCDO,CSC,10/07/2022,Scholar Allowances,Award Costs,Scholar,PIN059371,439
FCDO,CSC,10/07/2022,Scholar Stipend,Award Costs,Scholar,PIN059371,1424.92
FCDO,CSC,10/07/2022,Scholar Stipend,Award Costs,Scholar,PIN059371,3494.39
FCDO,CSC,10/07/2022,Scholar Allowances,Award Costs,Scholar,PIN059371,439
FCDO,CSC,10/07/2022,Scholar Stipend,Award Costs,Scholar,PIN059371,1601.17
FCDO,CSC,10/07/2022,Scholar Stipend,Award Costs,Scholar,PIN059371,3473.44
FCDO,CSC,10/07/2022,Bank Charges,Programme Costs,NatWest CC,PIN059371,108.72
FCDO,CSC,15/07/2022,Tuition Fee,Award Costs,Scholar,PIN059426,845.49
FCDO,CSC,08/07/2022,Alumni Engagement,Programme Costs,NatWest CC,PIN059400,1932
FCDO,CSC,01/07/2022,Scholar Allowances,Award Costs,Scholar,PIN059354,600
FCDO,CSC,01/07/2022,Scholar Allowances,Award Costs,Scholar,PIN059353,600
FCDO,CSC,01/07/2022,Scholar Allowances,Award Costs,Scholar,PIN059348,600
FCDO,CSC,01/07/2022,Scholar Allowances,Award Costs,Scholar,PIN059365,600
FCDO,CSC,01/07/2022,Scholar Travel,Award Costs,Scholar,PIN059362,869.7
FCDO,CSC,15/07/2022,Scholar Engagement,Programme Costs,NatWest CC,PIN059416,7293.9
FCDO,CSC,01/07/2022,Award Support Costs,Award Costs,Scholar,PIN059360,1320
FCDO,CSC,15/07/2022,Tuition Fee,Award Costs,Scholar,PIN059421,3481.23
FCDO,CSC,08/07/2022,Scholar Engagement,Programme Costs,NatWest CC,PIN059401,1319.05
FCDO,CSC,29/07/2022,Scholar Travel,Award Costs,Scholar,PIN059512,1435.13
FCDO,CSC,29/07/2022,Scholar Allowances,Award Costs,Scholar,PIN059512,1028.45
FCDO,CSC,29/07/2022,Fieldwork Airfare,Award Costs,Scholar,PIN059512,996.1
FCDO,CSC,29/07/2022,Scholar Travel,Award Costs,Scholar,PIN059512,974.9
FCDO,CSC,29/07/2022,Scholar Travel,Award Costs,Scholar,PIN059512,744.5
FCDO,CSC,29/07/2022,Scholar Travel,Award Costs,Scholar,PIN059512,735
FCDO,CSC,29/07/2022,Scholar Travel,Award Costs,Scholar,PIN059512,696.4
FCDO,CSC,29/07/2022,Scholar Travel,Award Costs,Scholar,PIN059512,669.09
FCDO,CSC,29/07/2022,Scholar Travel,Award Costs,Scholar,PIN059512,651.27
FCDO,CSC,29/07/2022,Scholar Travel,Award Costs,Scholar,PIN059512,651.02
FCDO,CSC,29/07/2022,Scholar Travel,Award Costs,Scholar,PIN059512,632.19
FCDO,CSC,29/07/2022,Scholar Travel,Award Costs,Scholar,PIN059512,621.31
FCDO,CSC,29/07/2022,Scholar Travel,Award Costs,Scholar,PIN059512,619.98
FCDO,CSC,29/07/2022,Scholar Travel,Award Costs,Scholar,PIN059512,616.42
FCDO,CSC,29/07/2022,Scholar Travel,Award Costs,Scholar,PIN059512,609.3
FCDO,CSC,29/07/2022,Scholar Travel,Award Costs,Scholar,PIN059512,608.67
FCDO,CSC,29/07/2022,Scholar Travel,Award Costs,Scholar,PIN059512,599.82
FCDO,CSC,29/07/2022,Scholar Travel,Award Costs,Scholar,PIN059512,589.53
FCDO,CSC,29/07/2022,Scholar Travel,Award Costs,Scholar,PIN059512,587.06
FCDO,CSC,29/07/2022,Scholar Travel,Award Costs,Scholar,PIN059512,575.43
FCDO,CSC,29/07/2022,Scholar Travel,Award Costs,Scholar,PIN059512,546.01
FCDO,CSC,29/07/2022,Scholar Travel,Award Costs,Scholar,PIN059512,521.27
FCDO,CSC,29/07/2022,Scholar Travel,Award Costs,Scholar,PIN059512,508.48
FCDO,CSC,29/07/2022,Scholar Travel,Award Costs,Scholar,PIN059512,500.55
FCDO,CSC,29/07/2022,Scholar Travel,Award Costs,Scholar,PIN059512,499.6
FCDO,CSC,29/07/2022,Scholar Travel,Award Costs,Scholar,PIN059512,484.21
FCDO,CSC,29/07/2022,Scholar Travel,Award Costs,Scholar,PIN059512,451.76
FCDO,CSC,29/07/2022,Scholar Allowances,Award Costs,Scholar,PIN059512,423.6
FCDO,CSC,29/07/2022,Scholar Travel,Award Costs,Scholar,PIN059512,419.56
FCDO,CSC,29/07/2022,Scholar Travel,Award Costs,Scholar,PIN059512,406.26
FCDO,CSC,29/07/2022,Scholar Allowances,Award Costs,Scholar,PIN059512,312.82
FCDO,CSC,29/07/2022,Scholar Travel,Award Costs,Scholar,PIN059512,220
FCDO,CSC,29/07/2022,Scholar Travel,Award Costs,Scholar,PIN059512,122.32
FCDO,CSC,29/07/2022,Scholar Travel,Award Costs,Scholar,PIN059512,101.3
FCDO,CSC,29/07/2022,Scholar Travel,Award Costs,Scholar,PIN059512,14.5
FCDO,CSC,22/07/2022,Tuition Fee,Award Costs,Scholar,PIN059477,13280
FCDO,CSC,22/07/2022,Tuition Fee,Award Costs,Scholar,PIN059476,13280
FCDO,CSC,22/07/2022,Tuition Fee,Award Costs,Scholar,PIN059475,13280
FCDO,CSC,29/07/2022,Tuition Fee,Award Costs,Scholar,PIN059504,14080
FCDO,CSC,29/07/2022,Award Support Costs,Award Costs,Scholar,PIN059494,5000
FCDO,CSC,01/07/2022,Tuition Fee,Award Costs,Scholar,PIN059345,17560
FCDO,CSC,01/07/2022,Award Support Costs,Award Costs,Scholar,PIN059345,5200
FCDO,CSC,01/07/2022,Scholar Allowances,Award Costs,Scholar,PIN059359,3472
FCDO,CSC,29/07/2022,Scholar Allowances,Award Costs,Scholar,PIN059513,1832.08
FCDO,CSC,29/07/2022,Scholar Travel,Award Costs,Scholar,PIN059513,1250.26
FCDO,CSC,29/07/2022,Fieldwork Airfare,Award Costs,Scholar,PIN059513,1140.46
FCDO,CSC,29/07/2022,Scholar Travel,Award Costs,Scholar,PIN059513,1072.71
FCDO,CSC,29/07/2022,Scholar Allowances,Award Costs,Scholar,PIN059513,965.29
FCDO,CSC,29/07/2022,Scholar Travel,Award Costs,Scholar,PIN059513,953.63
FCDO,CSC,29/07/2022,Scholar Travel,Award Costs,Scholar,PIN059513,898.03
FCDO,CSC,29/07/2022,Scholar Travel,Award Costs,Scholar,PIN059513,856.56
FCDO,CSC,29/07/2022,Scholar Allowances,Award Costs,Scholar,PIN059513,783.11
FCDO,CSC,29/07/2022,Scholar Allowances,Award Costs,Scholar,PIN059513,779.5
FCDO,CSC,29/07/2022,Scholar Travel,Award Costs,Scholar,PIN059513,745.54
FCDO,CSC,29/07/2022,Scholar Travel,Award Costs,Scholar,PIN059513,672.85
FCDO,CSC,29/07/2022,Scholar Travel,Award Costs,Scholar,PIN059513,663.48
FCDO,CSC,29/07/2022,Scholar Travel,Award Costs,Scholar,PIN059513,661.51
FCDO,CSC,29/07/2022,Scholar Travel,Award Costs,Scholar,PIN059513,650.75
FCDO,CSC,29/07/2022,Scholar Travel,Award Costs,Scholar,PIN059513,629.33
FCDO,CSC,29/07/2022,Scholar Travel,Award Costs,Scholar,PIN059513,620.06
FCDO,CSC,29/07/2022,Scholar Travel,Award Costs,Scholar,PIN059513,612.02
FCDO,CSC,29/07/2022,Scholar Travel,Award Costs,Scholar,PIN059513,600.92
FCDO,CSC,29/07/2022,Scholar Travel,Award Costs,Scholar,PIN059513,596.86
FCDO,CSC,29/07/2022,Scholar Travel,Award Costs,Scholar,PIN059513,588.44
FCDO,CSC,29/07/2022,Scholar Travel,Award Costs,Scholar,PIN059513,576.61
FCDO,CSC,29/07/2022,Scholar Travel,Award Costs,Scholar,PIN059513,561.11
FCDO,CSC,29/07/2022,Scholar Travel,Award Costs,Scholar,PIN059513,554.35
FCDO,CSC,29/07/2022,Scholar Travel,Award Costs,Scholar,PIN059513,537.66
FCDO,CSC,29/07/2022,Scholar Travel,Award Costs,Scholar,PIN059513,519.52
FCDO,CSC,29/07/2022,Scholar Travel,Award Costs,Scholar,PIN059513,499.54
FCDO,CSC,29/07/2022,Scholar Travel,Award Costs,Scholar,PIN059513,494.11
FCDO,CSC,29/07/2022,Scholar Travel,Award Costs,Scholar,PIN059513,494.11
FCDO,CSC,29/07/2022,Scholar Travel,Award Costs,Scholar,PIN059513,483.39
FCDO,CSC,29/07/2022,Scholar Travel,Award Costs,Scholar,PIN059513,453.33
FCDO,CSC,29/07/2022,Scholar Travel,Award Costs,Scholar,PIN059513,441.3
FCDO,CSC,29/07/2022,Scholar Travel,Award Costs,Scholar,PIN059513,430.35
FCDO,CSC,29/07/2022,Scholar Travel,Award Costs,Scholar,PIN059513,420.76
FCDO,CSC,29/07/2022,Scholar Allowances,Award Costs,Scholar,PIN059513,318.96
FCDO,CSC,29/07/2022,Scholar Allowances,Award Costs,Scholar,PIN059513,232.99
FCDO,CSC,29/07/2022,Scholar Allowances,Award Costs,Scholar,PIN059513,200.7
FCDO,CSC,29/07/2022,Scholar Allowances,Award Costs,Scholar,PIN059513,116.5
FCDO,CSC,29/07/2022,Scholar Travel,Award Costs,Scholar,PIN059513,39.1
FCDO,CSC,29/07/2022,Scholar Travel,Award Costs,Scholar,PIN059513,32
FCDO,CSC,22/07/2022,Scholar Engagement,Programme Costs,NatWest CC,PIN059481,225.17
FCDO,CSC,22/07/2022,Scholar Engagement,Programme Costs,NatWest CC,PIN059481,533.04
FCDO,CSC,22/07/2022,Scholar Engagement,Programme Costs,NatWest CC,PIN059481,218.01
FCDO,CSC,22/07/2022,Scholar Engagement,Programme Costs,NatWest CC,PIN059481,63
FCDO,CSC,22/07/2022,Scholar Engagement,Programme Costs,NatWest CC,PIN059481,70.1
FCDO,CSC,22/07/2022,Scholar Engagement,Programme Costs,NatWest CC,PIN059481,126
FCDO,CSC,22/07/2022,Scholar Engagement,Programme Costs,NatWest CC,PIN059481,132.2
FCDO,CSC,22/07/2022,Scholar Engagement,Programme Costs,NatWest CC,PIN059481,146
FCDO,CSC,22/07/2022,Scholar Engagement,Programme Costs,NatWest CC,PIN059481,168.9
FCDO,CSC,22/07/2022,Scholar Engagement,Programme Costs,NatWest CC,PIN059481,134.5
FCDO,CSC,22/07/2022,Scholar Engagement,Programme Costs,NatWest CC,PIN059481,76.45
FCDO,CSC,22/07/2022,Scholar Engagement,Programme Costs,NatWest CC,PIN059481,114.15
FCDO,CSC,22/07/2022,Scholar Engagement,Programme Costs,NatWest CC,PIN059481,119.3
FCDO,CSC,22/07/2022,Scholar Engagement,Programme Costs,NatWest CC,PIN059481,163
FCDO,CSC,22/07/2022,Scholar Engagement,Programme Costs,NatWest CC,PIN059481,61.3
FCDO,CSC,22/07/2022,Scholar Engagement,Programme Costs,NatWest CC,PIN059481,103.1
FCDO,CSC,22/07/2022,Scholar Engagement,Programme Costs,NatWest CC,PIN059481,134.2
FCDO,CSC,22/07/2022,Scholar Engagement,Programme Costs,NatWest CC,PIN059481,79.5
FCDO,CSC,22/07/2022,Scholar Engagement,Programme Costs,NatWest CC,PIN059481,36.1
FCDO,CSC,22/07/2022,Scholar Engagement,Programme Costs,NatWest CC,PIN059481,239.2
FCDO,CSC,22/07/2022,Scholar Engagement,Programme Costs,NatWest CC,PIN059481,239.2
FCDO,CSC,22/07/2022,Scholar Engagement,Programme Costs,NatWest CC,PIN059481,136.4
FCDO,CSC,22/07/2022,Scholar Engagement,Programme Costs,NatWest CC,PIN059481,50.6
FCDO,CSC,22/07/2022,Scholar Engagement,Programme Costs,NatWest CC,PIN059481,51.15
FCDO,CSC,22/07/2022,Scholar Engagement,Programme Costs,NatWest CC,PIN059481,105
FCDO,CSC,22/07/2022,Scholar Engagement,Programme Costs,NatWest CC,PIN059481,355.27
FCDO,CSC,22/07/2022,Scholar Engagement,Programme Costs,NatWest CC,PIN059481,225.17
FCDO,CSC,01/07/2022,Tuition Fee,Award Costs,Scholar,PIN059347,17136
FCDO,CSC,15/07/2022,Commission Meetings,Admin Costs,TFW Printers,PIN059415,882.96
FCDO,CSC,15/07/2022,Scholar Travel,Award Costs,Scholar,PIN059438,489.54
FCDO,CSC,15/07/2022,Scholar Travel,Award Costs,Scholar,PIN059438,439.56
FCDO,CSC,15/07/2022,Scholar Travel,Award Costs,Scholar,PIN059438,1205.39
FCDO,CSC,15/07/2022,Scholar Travel,Award Costs,Scholar,PIN059438,176.3
FCDO,CSC,15/07/2022,Scholar Travel,Award Costs,Scholar,PIN059438,582.35
FCDO,CSC,15/07/2022,Scholar Travel,Award Costs,Scholar,PIN059438,597
FCDO,CSC,01/07/2022,Award Support Costs,Award Costs,Scholar,PIN059349,10000
FCDO,CSC,22/07/2022,Scholar Engagement,Programme Costs,NatWest CC,PIN059482,32.15
FCDO,CSC,22/07/2022,Scholar Engagement,Programme Costs,NatWest CC,PIN059482,18.15
FCDO,CSC,22/07/2022,Scholar Engagement,Programme Costs,NatWest CC,PIN059482,46
FCDO,CSC,22/07/2022,Scholar Engagement,Programme Costs,NatWest CC,PIN059482,62.1
FCDO,CSC,22/07/2022,Scholar Engagement,Programme Costs,NatWest CC,PIN059482,137.5
FCDO,CSC,22/07/2022,Scholar Engagement,Programme Costs,NatWest CC,PIN059482,519.33
FCDO,CSC,22/07/2022,Scholar Engagement,Programme Costs,NatWest CC,PIN059482,117.5
FCDO,CSC,22/07/2022,Scholar Engagement,Programme Costs,NatWest CC,PIN059482,32.15
FCDO,CSC,22/07/2022,Scholar Engagement,Programme Costs,NatWest CC,PIN059482,74.7
FCDO,CSC,22/07/2022,Scholar Engagement,Programme Costs,NatWest CC,PIN059482,104.1
FCDO,CSC,22/07/2022,Scholar Engagement,Programme Costs,NatWest CC,PIN059482,45.75
FCDO,CSC,22/07/2022,Scholar Engagement,Programme Costs,NatWest CC,PIN059482,32.15
FCDO,CSC,22/07/2022,Scholar Engagement,Programme Costs,NatWest CC,PIN059482,132
FCDO,CSC,22/07/2022,Scholar Engagement,Programme Costs,NatWest CC,PIN059482,44.6
FCDO,CSC,22/07/2022,Scholar Engagement,Programme Costs,NatWest CC,PIN059482,86
FCDO,CSC,22/07/2022,Scholar Engagement,Programme Costs,NatWest CC,PIN059482,169.3
FCDO,CSC,22/07/2022,Scholar Engagement,Programme Costs,NatWest CC,PIN059482,70.1
FCDO,CSC,22/07/2022,Scholar Engagement,Programme Costs,NatWest CC,PIN059482,56.3
FCDO,CSC,22/07/2022,Scholar Engagement,Programme Costs,NatWest CC,PIN059482,83.4
FCDO,CSC,22/07/2022,Scholar Engagement,Programme Costs,NatWest CC,PIN059482,112.5
FCDO,CSC,22/07/2022,Scholar Engagement,Programme Costs,NatWest CC,PIN059482,105.8
FCDO,CSC,22/07/2022,Scholar Engagement,Programme Costs,NatWest CC,PIN059482,519.33
FCDO,CSC,22/07/2022,Scholar Engagement,Programme Costs,NatWest CC,PIN059482,159
FCDO,CSC,22/07/2022,Scholar Engagement,Programme Costs,NatWest CC,PIN059482,50
FCDO,CSC,22/07/2022,Scholar Engagement,Programme Costs,NatWest CC,PIN059482,192.6
FCDO,CSC,22/07/2022,Scholar Engagement,Programme Costs,NatWest CC,PIN059482,152
FCDO,CSC,22/07/2022,Scholar Engagement,Programme Costs,NatWest CC,PIN059482,81.2
FCDO,CSC,22/07/2022,Scholar Engagement,Programme Costs,NatWest CC,PIN059482,106.1
FCDO,CSC,22/07/2022,Scholar Engagement,Programme Costs,NatWest CC,PIN059482,75.2
FCDO,CSC,22/07/2022,Scholar Engagement,Programme Costs,NatWest CC,PIN059482,46.6
FCDO,CSC,22/07/2022,Scholar Engagement,Programme Costs,NatWest CC,PIN059482,46.6
FCDO,CSC,22/07/2022,Scholar Engagement,Programme Costs,NatWest CC,PIN059482,72.7
FCDO,CSC,22/07/2022,Scholar Engagement,Programme Costs,NatWest CC,PIN059482,117.6
FCDO,CSC,22/07/2022,Scholar Engagement,Programme Costs,NatWest CC,PIN059482,75.2
FCDO,CSC,22/07/2022,Scholar Engagement,Programme Costs,NatWest CC,PIN059482,70.1
FCDO,CSC,22/07/2022,Scholar Engagement,Programme Costs,NatWest CC,PIN059482,48.25
FCDO,CSC,22/07/2022,Scholar Engagement,Programme Costs,NatWest CC,PIN059482,95
FCDO,CSC,22/07/2022,Scholar Engagement,Programme Costs,NatWest CC,PIN059482,56.4
FCDO,CSC,22/07/2022,Scholar Engagement,Programme Costs,NatWest CC,PIN059482,117.6
FCDO,CSC,22/07/2022,Scholar Engagement,Programme Costs,NatWest CC,PIN059482,48.25
FCDO,CSC,22/07/2022,Scholar Engagement,Programme Costs,NatWest CC,PIN059482,99.2
FCDO,CSC,01/07/2022,Tuition Fee,Award Costs,Scholar,PIN059364,2018.33
FCDO,CSC,22/07/2022,Award Support Costs,Award Costs,Scholar,PIN059457,5000
FCDO,CSC,22/07/2022,Award Support Costs,Award Costs,Scholar,PIN059457,5000
FCDO,CSC,22/07/2022,Award Support Costs,Award Costs,Scholar,PIN059457,5000
FCDO,CSC,15/07/2022,Scholar Travel,Award Costs,Scholar,PIN059436,1738.72
FCDO,CSC,15/07/2022,Scholar Travel,Award Costs,Scholar,PIN059436,1007.18
FCDO,CSC,15/07/2022,Scholar Travel,Award Costs,Scholar,PIN059436,918.83
FCDO,CSC,15/07/2022,Scholar Travel,Award Costs,Scholar,PIN059436,768.14
FCDO,CSC,15/07/2022,Scholar Travel,Award Costs,Scholar,PIN059436,735.84
FCDO,CSC,15/07/2022,Scholar Travel,Award Costs,Scholar,PIN059436,653.08
FCDO,CSC,15/07/2022,Scholar Travel,Award Costs,Scholar,PIN059436,625.12
FCDO,CSC,15/07/2022,Scholar Travel,Award Costs,Scholar,PIN059436,600.02
FCDO,CSC,15/07/2022,Scholar Travel,Award Costs,Scholar,PIN059436,590.39
