Department,Entity, Transaction Date, Expense Type, Expense Area, Supplier Name,Transaction number, Amount, Invoice Description
FCDO,CSC,13/05/2021,Scholar Stipend,Award Costs,Scholar,PIN053260,476,
FCDO,CSC,13/05/2021,Scholar Allowances,Award Costs,Scholar,PIN053260,511.54,
FCDO,CSC,13/05/2021,Scholar Allowances,Award Costs,Scholar,PIN053260,763.04,
FCDO,CSC,13/05/2021,Scholar Allowances,Award Costs,Scholar,PIN053260,2232,
FCDO,CSC,05/05/2021,Scholar Allowances,Award Costs,Goldsmiths College,PIN053261,225,
FCDO,CSC,05/05/2021,Scholar Travel,Award Costs,Goldsmiths College,PIN053261,866.69,
FCDO,CSC,05/05/2021,Scholar Travel,Award Costs,Goldsmiths College,PIN053261,335.7,
FCDO,CSC,05/05/2021,Scholar Stipend,Award Costs,Scholar,PIN053280,1674,
FCDO,CSC,11/05/2021,Administration Fee,Admin Costs,Association of Commonwealth Univs,PIN053283,7500,
FCDO,CSC,11/05/2021,Administration Fee,Programme Costs,Association of Commonwealth Univs,PIN053283,43200,
FCDO,CSC,11/05/2021,Administration Fee,Programme Costs,Association of Commonwealth Univs,PIN053283,20400,
FCDO,CSC,11/05/2021,Administration Fee,Admin Costs,Association of Commonwealth Univs,PIN053283,12000,
FCDO,CSC,11/05/2021,Administration Fee,Programme Costs,Association of Commonwealth Univs,PIN053283,84000,
FCDO,CSC,11/05/2021,Administration Fee,Programme Costs,Association of Commonwealth Univs,PIN053283,83700,
FCDO,CSC,11/05/2021,Administration Fee,Programme Costs,Association of Commonwealth Univs,PIN053283,52800,
FCDO,CSC,11/05/2021,Administration Fee,Admin Costs,Association of Commonwealth Univs,PIN053284,3000,
FCDO,CSC,11/05/2021,Admin VAT,Admin Costs,Association of Commonwealth Univs,PIN053284,8850,
FCDO,CSC,11/05/2021,Administration Fee,Admin Costs,Association of Commonwealth Univs,PIN053284,44250,
FCDO,CSC,11/05/2021,Programme VAT,Programme Costs,Association of Commonwealth Univs,PIN053284,50000,
FCDO,CSC,11/05/2021,Administration Fee,Programme Costs,Association of Commonwealth Univs,PIN053284,250000,
FCDO,CSC,07/05/2021,Scholar Stipend,Award Costs,Scholar,PIN053285,1750.86,
FCDO,CSC,07/05/2021,Scholar Allowances,Award Costs,Scholar,PIN053285,433,
FCDO,CSC,07/05/2021,Scholar Stipend,Award Costs,Scholar,PIN053285,288.83,
FCDO,CSC,07/05/2021,Scholar Allowances,Award Costs,Scholar,PIN053285,433,
FCDO,CSC,07/05/2021,Bank Charges,Programme Costs,MasterCard Prepaid Management Services Ltd,PIN053285,29.06,
FCDO,CSC,07/05/2021,Scholar Allowances,Award Costs,Scholar,PIN053286,150,
FCDO,CSC,07/05/2021,Scholar Stipend,Award Costs,Scholar,PIN053286,1357.47,
FCDO,CSC,07/05/2021,Scholar Allowances,Award Costs,Scholar,PIN053286,150,
FCDO,CSC,07/05/2021,Scholar Stipend,Award Costs,Scholar,PIN053286,1791.18,
FCDO,CSC,07/05/2021,Scholar Allowances,Award Costs,Scholar,PIN053286,150,
FCDO,CSC,07/05/2021,Scholar Stipend,Award Costs,Scholar,PIN053286,1443.42,
FCDO,CSC,07/05/2021,Scholar Allowances,Award Costs,Scholar,PIN053286,150,
FCDO,CSC,07/05/2021,Scholar Stipend,Award Costs,Scholar,PIN053286,1712.15,
FCDO,CSC,07/05/2021,Scholar Allowances,Award Costs,Scholar,PIN053286,150,
FCDO,CSC,07/05/2021,Scholar Stipend,Award Costs,Scholar,PIN053286,1712.15,
FCDO,CSC,07/05/2021,Scholar Allowances,Award Costs,Scholar,PIN053286,150,
FCDO,CSC,07/05/2021,Scholar Stipend,Award Costs,Scholar,PIN053286,1680.52,
FCDO,CSC,07/05/2021,Scholar Allowances,Award Costs,Scholar,PIN053286,150,
FCDO,CSC,07/05/2021,Scholar Stipend,Award Costs,Scholar,PIN053286,1759.56,
FCDO,CSC,07/05/2021,Scholar Allowances,Award Costs,Scholar,PIN053286,150,
FCDO,CSC,07/05/2021,Scholar Stipend,Award Costs,Scholar,PIN053286,1712.14,
FCDO,CSC,07/05/2021,Scholar Allowances,Award Costs,Scholar,PIN053286,150,
FCDO,CSC,07/05/2021,Scholar Stipend,Award Costs,Scholar,PIN053286,2737.66,
FCDO,CSC,07/05/2021,Bank Charges,Programme Costs,MasterCard Prepaid Management Services Ltd,PIN053286,172.56,
FCDO,CSC,14/05/2021,Scholar Allowances,Award Costs,University of Aberdeen,PIN053287,200,
FCDO,CSC,14/05/2021,Visa Costs,Award Costs,University of Aberdeen,PIN053287,68,
FCDO,CSC,14/05/2021,Scholar Allowances,Award Costs,University of Aberdeen,PIN053287,225,
FCDO,CSC,14/05/2021,Scholar Travel,Award Costs,University of Aberdeen,PIN053287,827.14,
FCDO,CSC,14/05/2021,Tuition Fee,Award Costs,The University of Edinburgh,PIN053288,2745,
FCDO,CSC,14/05/2021,Tuition Fee,Award Costs,Aston University,PIN053289,11600,
FCDO,CSC,14/05/2021,Visa Costs,Award Costs,The University of Warwick,PIN053290,530,
FCDO,CSC,14/05/2021,Scholar Allowances,Award Costs,The University of Warwick,PIN053290,1350,
FCDO,CSC,14/05/2021,Scholar Allowances,Award Costs,The University of Warwick,PIN053290,1200,
FCDO,CSC,14/05/2021,Scholar Allowances,Award Costs,The University of Warwick,PIN053291,270,
FCDO,CSC,14/05/2021,Scholar Travel,Award Costs,The University of Warwick,PIN053291,112.1,
FCDO,CSC,14/05/2021,Scholar Travel,Award Costs,The University of Warwick,PIN053291,2645.34,
