Department,Entity, Transaction Date, Expense Type, Expense Area, Supplier Name,Transaction number, Amount, Invoice Description
FCDO,CSC,06/04/2021,Engagement,Programme Costs,NatWest CC,NOM001047,59,
FCDO,CSC,06/04/2021,Engagement,Programme Costs,NatWest CC,NOM001047,90,
FCDO,CSC,06/04/2021,Engagement,Programme Costs,NatWest CC,NOM001047,38.37,
FCDO,CSC,06/04/2021,Engagement,Programme Costs,NatWest CC,NOM001047,9.99,
FCDO,CSC,06/04/2021,Engagement,Programme Costs,NatWest CC,NOM001047,9.52,
FCDO,CSC,06/04/2021,Engagement,Programme Costs,NatWest CC,NOM001047,18.68,
FCDO,CSC,06/04/2021,Engagement,Programme Costs,NatWest CC,NOM001047,1643.75,
FCDO,CSC,06/04/2021,Engagement,Programme Costs,NatWest CC,NOM001047,14.22,
FCDO,CSC,06/04/2021,Engagement,Programme Costs,NatWest CC,NOM001047,19,
FCDO,CSC,08/04/2021,Scholar Stipend,Award Costs,Scholar,NOM001050,-26064.77,
FCDO,CSC,30/04/2021,Postage & Courier,Programme Costs,DHL,NOM001055,725.1,
FCDO,CSC,01/04/2021,Scholar Stipend,Award Costs,Scholar,PIN053202,2197.62,
FCDO,CSC,01/04/2021,Scholar Allowances,Award Costs,Scholar,PIN053204,300,
FCDO,CSC,01/04/2021,Scholar Stipend,Award Costs,Scholar,PIN053204,531.64,
FCDO,CSC,01/04/2021,Scholar Allowances,Award Costs,Scholar,PIN053205,173.47,
FCDO,CSC,01/04/2021,Scholar Stipend,Award Costs,Scholar,PIN053205,2087.63,
FCDO,CSC,01/04/2021,Scholar Stipend,Award Costs,Scholar,PIN053207,1369,
FCDO,CSC,08/04/2021,Scholar Stipend,Award Costs,Scholar,PIN053208,1116,
FCDO,CSC,08/04/2021,Scholar Stipend,Award Costs,Scholar,PIN053208,1369,
FCDO,CSC,08/04/2021,Scholar Stipend,Award Costs,Scholar,PIN053208,1116,
FCDO,CSC,08/04/2021,Scholar Stipend,Award Costs,Scholar,PIN053208,1704,
FCDO,CSC,08/04/2021,Scholar Stipend,Award Costs,Scholar,PIN053208,1116,
FCDO,CSC,08/04/2021,Scholar Stipend,Award Costs,Scholar,PIN053208,1704,
FCDO,CSC,08/04/2021,Scholar Stipend,Award Costs,Scholar,PIN053208,1704,
FCDO,CSC,08/04/2021,Scholar Stipend,Award Costs,Scholar,PIN053208,1116,
FCDO,CSC,08/04/2021,Scholar Stipend,Award Costs,Scholar,PIN053208,1116,
FCDO,CSC,08/04/2021,Scholar Stipend,Award Costs,Scholar,PIN053208,1116,
FCDO,CSC,08/04/2021,Scholar Allowances,Award Costs,Scholar,PIN053208,240,
FCDO,CSC,08/04/2021,Scholar Allowances,Award Costs,Scholar,PIN053208,240,
FCDO,CSC,08/04/2021,Bank Charges,Programme Costs,MasterCard Prepaid Management Services Ltd,PIN053208,136.57,
FCDO,CSC,08/04/2021,Reimbursements,Award Costs,Scholar,PIN053209,128,
FCDO,CSC,08/04/2021,Award Support Costs,Award Costs,Scholar,PIN053209,805,
FCDO,CSC,08/04/2021,Bank Charges,Programme Costs,MasterCard Prepaid Management Services Ltd,PIN053209,9.33,
FCDO,CSC,09/04/2021,Interview Costs,Programme Costs,Way With Words Group,PIN053211,1976.74,
FCDO,CSC,09/04/2021,Tuition Fee,Award Costs,Lond Sch Hygiene & Tropical Me,PIN053212,3873.6,
FCDO,CSC,08/04/2021,Scholar Allowances,Award Costs,Scholar,PIN053213,150,
FCDO,CSC,08/04/2021,Scholar Stipend,Award Costs,Scholar,PIN053213,1712.15,
FCDO,CSC,08/04/2021,Scholar Allowances,Award Costs,Scholar,PIN053213,150,
FCDO,CSC,08/04/2021,Scholar Stipend,Award Costs,Scholar,PIN053213,1775.37,
FCDO,CSC,08/04/2021,Scholar Allowances,Award Costs,Scholar,PIN053213,150,
FCDO,CSC,08/04/2021,Scholar Stipend,Award Costs,Scholar,PIN053213,962.28,
FCDO,CSC,08/04/2021,Scholar Allowances,Award Costs,Scholar,PIN053213,150,
FCDO,CSC,08/04/2021,Scholar Allowances,Award Costs,Scholar,PIN053213,433,
FCDO,CSC,08/04/2021,Scholar Stipend,Award Costs,Scholar,PIN053213,758.76,
FCDO,CSC,08/04/2021,Scholar Stipend,Award Costs,Scholar,PIN053213,4286.91,
FCDO,CSC,08/04/2021,Scholar Allowances,Award Costs,Scholar,PIN053213,150,
FCDO,CSC,08/04/2021,Scholar Stipend,Award Costs,Scholar,PIN053213,347.76,
FCDO,CSC,08/04/2021,Bank Charges,Programme Costs,MasterCard Prepaid Management Services Ltd,PIN053213,110.26,
FCDO,CSC,12/04/2021,Scholar Allowances,Award Costs,Scholar,PIN053214,150,
FCDO,CSC,12/04/2021,Scholar Stipend,Award Costs,Scholar,PIN053214,1712.15,
FCDO,CSC,12/04/2021,Scholar Allowances,Award Costs,Scholar,PIN053214,150,
