Department,Entity, Transaction Date, Expense Type, Expense Area, Supplier Name,Transaction number, Amount, Invoice Description
FCDO,CSC,26/02/2021,Postage & Courier,Programme Costs,DHL,NOM001028,638.59,
FCDO,CSC,05/02/2021,Award Support Costs,Award costs,The University of Warwick,PIN051381,5000,
FCDO,CSC,05/02/2021,Tuition Fee,Award costs,The University of Birmingham,PIN051382,13392,
FCDO,CSC,05/02/2021,Tuition Fee,Award costs,The University of Birmingham,PIN051383,15336,
FCDO,CSC,05/02/2021,Tuition Fee,Award costs,The University of Birmingham,PIN051384,14760,
FCDO,CSC,05/02/2021,Tuition Fee,Award costs,The University of Birmingham,PIN051385,17136,
FCDO,CSC,05/02/2021,Tuition Fee,Award costs,The University of Birmingham,PIN051386,17136,
FCDO,CSC,05/02/2021,Tuition Fee,Award costs,The University of Birmingham,PIN051387,18000,
FCDO,CSC,05/02/2021,Tuition Fee,Award costs,The University of Birmingham,PIN051388,17136,
FCDO,CSC,05/02/2021,Tuition Fee,Award costs,The University of Birmingham,PIN051389,16224,
FCDO,CSC,05/02/2021,Tuition Fee,Award costs,Universty of Westminster,PIN051390,11600,
FCDO,CSC,05/02/2021,Award Support Costs,Award costs,The University of Leeds,PIN051391,5000,
FCDO,CSC,05/02/2021,Tuition Fee,Award costs,The University of Leeds,PIN051392,18000,
FCDO,CSC,05/02/2021,Tuition Fee,Award costs,The University of Leeds,PIN051393,18000,
FCDO,CSC,05/02/2021,Tuition Fee,Award costs,The University of Leeds,PIN051394,18000,
FCDO,CSC,05/02/2021,Tuition Fee,Award costs,The University of Leeds,PIN051395,16400,
FCDO,CSC,05/02/2021,Tuition Fee,Award costs,The University of Leeds,PIN051396,17200,
FCDO,CSC,05/02/2021,Tuition Fee,Award costs,The University of Leeds,PIN051397,17400,
FCDO,CSC,05/02/2021,Award Support Costs,Award costs,University of Southampton,PIN051398,750,
FCDO,CSC,05/02/2021,Tuition Fee,Award costs,University of Southampton,PIN051399,9101,
FCDO,CSC,05/02/2021,Tuition Fee,Award costs,Manchester Metropolitan University,PIN051400,12800,
FCDO,CSC,05/02/2021,Interview Costs,Programme Costs,Way With Words Group,PIN051402,943.42,
FCDO,CSC,05/02/2021,Scholar Allowances,Award costs,Scholar,PIN051403,902.72,
FCDO,CSC,02/02/2021,Bank Charges,Programme Costs,MasterCard Prepaid Management Services Ltd,PIN051413,26.65,
FCDO,CSC,02/02/2021,Scholar Allowances,Award costs,Scholar,PIN051413,433,
FCDO,CSC,02/02/2021,Scholar Stipend,Award costs,Scholar,PIN051413,2232,
FCDO,CSC,03/02/2021,Bank Charges,Programme Costs,MasterCard Prepaid Management Services Ltd,PIN051414,5.3,
FCDO,CSC,03/02/2021,Scholar Travel,Award costs,Scholar,PIN051414,530,
FCDO,CSC,04/02/2021,Scholar Stipend,Award costs,Scholar,PIN051416,2232,
FCDO,CSC,04/02/2021,Ill Health Stipend,Award costs,Scholar,PIN051417,1063.29,
FCDO,CSC,04/02/2021,Scholar Stipend,Award costs,Scholar,PIN051417,36.66,
FCDO,CSC,04/02/2021,Scholar Stipend,Award costs,Scholar,PIN051418,2232,
FCDO,CSC,04/02/2021,Scholar Stipend,Award costs,Scholar,PIN051419,2232,
FCDO,CSC,04/02/2021,Scholar Allowances,Award costs,Scholar,PIN051420,240,
FCDO,CSC,04/02/2021,Scholar Allowances,Award costs,Scholar,PIN051420,358,
FCDO,CSC,04/02/2021,Scholar Stipend,Award costs,Scholar,PIN051420,1116,
FCDO,CSC,04/02/2021,Scholar Stipend,Award costs,Scholar,PIN051421,3348,
FCDO,CSC,05/02/2021,Scholar Stipend,Award costs,Scholar,PIN051423,2268.67,
FCDO,CSC,09/02/2021,Scholar Stipend,Award costs,Scholar,PIN051425,2738,
FCDO,CSC,09/02/2021,Scholar Allowances,Award costs,Scholar,PIN051426,120,
FCDO,CSC,09/02/2021,Exceptional stipend,Award costs,Scholar,PIN051426,558,
FCDO,CSC,09/02/2021,Scholar Stipend,Award costs,Scholar,PIN051427,1107.98,
FCDO,CSC,12/02/2021,Award Support Costs,Award costs,University of Newcastle upon Tyne,PIN051428,5000,
FCDO,CSC,12/02/2021,Tuition Fee,Award costs,University of Bristol,PIN051429,17800,
FCDO,CSC,12/02/2021,Tuition Fee,Award costs,Cardiff University,PIN051431,18000,
FCDO,CSC,12/02/2021,Tuition Fee,Award costs,University of Newcastle upon Tyne,PIN051432,18000,
FCDO,CSC,12/02/2021,Tuition Fee,Award costs,The University of Nottingham,PIN051433,2499.07,
FCDO,CSC,12/02/2021,Tuition Fee,Award costs,The University of Nottingham,PIN051434,12495.34,
FCDO,CSC,12/02/2021,Scholar Allowances,Award costs,University of Oxford,PIN051436,225,
FCDO,CSC,12/02/2021,Scholar Allowances,Award costs,University of Oxford,PIN051436,200,
FCDO,CSC,12/02/2021,Visa Costs,Award costs,University of Oxford,PIN051436,60.25,
FCDO,CSC,12/02/2021,Scholar Travel,Award costs,University of Oxford,PIN051436,1140.42,
FCDO,CSC,12/02/2021,Scholar Travel,Award costs,University of Oxford,PIN051436,1072.21,
FCDO,CSC,12/02/2021,Immigration Health Surcharge,Award costs,Scholar,PIN051437,470,
FCDO,CSC,12/02/2021,Visa Costs,Award costs,Scholar,PIN051437,494.2,
FCDO,CSC,12/02/2021,Award Support Costs,Award costs,Sheffield Health and Social Care NHS,PIN051438,1400,
FCDO,CSC,12/02/2021,Award Support Costs,Award costs,Sheffield Health and Social Care NHS,PIN051438,800,
FCDO,CSC,12/02/2021,Award Support Costs,Award costs,Sheffield Health and Social Care NHS,PIN051438,1400,
FCDO,CSC,12/02/2021,Award Support Costs,Award costs,Sheffield Health and Social Care NHS,PIN051438,800,
FCDO,CSC,12/02/2021,Immigration Health Surcharge,Award costs,Scholar,PIN051439,235,
FCDO,CSC,12/02/2021,Visa Costs,Award costs,Scholar,PIN051439,494.2,
FCDO,CSC,12/02/2021,Tuition Fee,Award costs,University of St  Andrews,PIN051440,45000,
FCDO,CSC,12/02/2021,Immigration Health Surcharge,Award costs,Scholar,PIN051441,235,
FCDO,CSC,12/02/2021,Visa Costs,Award costs,Scholar,PIN051441,494.2,
FCDO,CSC,12/02/2021,Award Support Costs,Award costs,University of Reading,PIN051442,500,
FCDO,CSC,12/02/2021,Tuition Fee,Award costs,University of Reading,PIN051442,12856,
FCDO,CSC,12/02/2021,Tuition Fee,Award costs,University of Aberdeen,PIN051443,6360,
FCDO,CSC,12/02/2021,Scholar Allowances,Award costs,University of St  Andrews,PIN051445,200,
FCDO,CSC,12/02/2021,Scholar Allowances,Award costs,University of St  Andrews,PIN051445,225,
FCDO,CSC,12/02/2021,Scholar Travel,Award costs,University of St  Andrews,PIN051445,548.82,
FCDO,CSC,12/02/2021,Scholar Allowances,Award costs,University of St  Andrews,PIN051445,300,
FCDO,CSC,12/02/2021,Scholar Travel,Award costs,University of St  Andrews,PIN051445,53.8,
FCDO,CSC,12/02/2021,Scholar Travel,Award costs,University of St  Andrews,PIN051445,1560.97,
FCDO,CSC,12/02/2021,Visa Costs,Award costs,University of St  Andrews,PIN051445,130.77,
FCDO,CSC,12/02/2021,Scholar Travel,Award costs,Scholar,PIN051446,548.49,
FCDO,CSC,12/02/2021,Scholar Allowances,Award costs,The University of Leeds,PIN051447,1600,
FCDO,CSC,12/02/2021,Scholar Travel,Award costs,The University of Leeds,PIN051447,133,
FCDO,CSC,12/02/2021,Scholar Travel,Award costs,The University of Leeds,PIN051447,4070.59,
FCDO,CSC,12/02/2021,Scholar Allowances,Award costs,Queen Mary University of London,PIN051448,450,
FCDO,CSC,12/02/2021,Scholar Allowances,Award costs,Queen Mary University of London,PIN051448,400,
FCDO,CSC,12/02/2021,Visa Costs,Award costs,Queen Mary University of London,PIN051448,134,
FCDO,CSC,12/02/2021,Scholar Travel,Award costs,Queen Mary University of London,PIN051449,902.1,
FCDO,CSC,12/02/2021,Tuition Fee,Award costs,Glasgow Caledonian University,PIN051451,12000,
FCDO,CSC,12/02/2021,Tuition Fee,Award costs,Universty of Westminster,PIN051452,15200,
FCDO,CSC,12/02/2021,Scholar Travel,Award costs,University of Glasgow,PIN051454,714.76,
FCDO,CSC,12/02/2021,Visa Costs,Award costs,University of Leicester,PIN051455,201.46,
FCDO,CSC,12/02/2021,Scholar Travel,Award costs,University of Leicester,PIN051455,1659.04,
FCDO,CSC,12/02/2021,Tuition Fee,Award costs,Cardiff University,PIN051456,6280,
FCDO,CSC,12/02/2021,Award Support Costs,Award costs,University of Glasgow,PIN051457,5000,
FCDO,CSC,12/02/2021,Tuition Fee,Award costs,City University,PIN051458,18000,
FCDO,CSC,12/02/2021,Tuition Fee,Award costs,City University,PIN051460,16800,
FCDO,CSC,12/02/2021,Tuition Fee,Award costs,City University,PIN051461,9600,
FCDO,CSC,12/02/2021,Award Support Costs,Award costs,Lond Sch Hygiene & Tropical Me,PIN051462,5000,
FCDO,CSC,12/02/2021,Scholar Travel,Award costs,Queen Margaret University,PIN051463,1928.78,
FCDO,CSC,12/02/2021,Tuition Fee,Award costs,Cardiff University,PIN051465,6280,
FCDO,CSC,12/02/2021,Tuition Fee,Award costs,Cardiff University,PIN051466,6280,
FCDO,CSC,12/02/2021,Tuition Fee,Award costs,Cardiff University,PIN051467,6280,
FCDO,CSC,12/02/2021,Tuition Fee,Award costs,Cardiff University,PIN051468,6280,
FCDO,CSC,12/02/2021,Tuition Fee,Award costs,Cardiff University,PIN051469,6280,
FCDO,CSC,12/02/2021,Tuition Fee,Award costs,Cardiff University,PIN051470,6280,
FCDO,CSC,12/02/2021,Tuition Fee,Award costs,Cardiff University,PIN051471,924,
FCDO,CSC,12/02/2021,Tuition Fee,Award costs,Cardiff University,PIN051472,6280,
FCDO,CSC,12/02/2021,Tuition Fee,Award costs,Cardiff University,PIN051473,6280,
FCDO,CSC,12/02/2021,Tuition Fee,Award costs,Cardiff University,PIN051474,6280,
FCDO,CSC,12/02/2021,Tuition Fee,Award costs,University of Southampton,PIN051475,15120,
FCDO,CSC,12/02/2021,Tuition Fee,Award costs,"St Mary's University, Twickenham, London",PIN051476,1516.67,
FCDO,CSC,12/02/2021,Scholar Allowances,Award costs,University of Bradford,PIN051477,200,
FCDO,CSC,12/02/2021,Scholar Travel,Award costs,University of Bradford,PIN051477,170,
FCDO,CSC,12/02/2021,Scholar Travel,Award costs,University of Bradford,PIN051477,490.12,
FCDO,CSC,12/02/2021,Award Support Costs,Award costs,Sandwell & West Birmingham Hospitals NHS Trus,PIN051480,2000,
FCDO,CSC,26/02/2021,Tuition Fee,Award costs,The University of Edinburgh,PIN051481,-5470,
FCDO,CSC,12/02/2021,Tuition Fee,Award costs,St Edmund Hall - Oxford,PIN051482,-6910,
FCDO,CSC,12/02/2021,Tuition Fee,Award costs,St Edmund Hall - Oxford,PIN051483,24910,
FCDO,CSC,12/02/2021,Award Support Costs,Award costs,Cardiff Metropolitan University,PIN051486,1898.5,
FCDO,CSC,12/02/2021,Award Support Costs,Award costs,Cardiff Metropolitan University,PIN051486,1898.5,
FCDO,CSC,12/02/2021,Award Support Costs,Award costs,Cardiff Metropolitan University,PIN051487,-1098.5,
FCDO,CSC,12/02/2021,Award Support Costs,Award costs,Cardiff Metropolitan University,PIN051487,-1098.5,
FCDO,CSC,12/02/2021,Immigration Health Surcharge,Award costs,Scholar,PIN051490,470,
FCDO,CSC,12/02/2021,Visa Costs,Award costs,Scholar,PIN051490,494.2,
FCDO,CSC,19/02/2021,Tuition Fee,Award costs,University of Dundee,PIN051491,3030,
FCDO,CSC,19/02/2021,Tuition Fee,Award costs,City University,PIN051493,9600,
FCDO,CSC,19/02/2021,Award Support Costs,Award costs,University College London Fees,PIN051495,5000,
FCDO,CSC,19/02/2021,Tuition Fee,Award costs,University College London Fees,PIN051496,21010,
FCDO,CSC,19/02/2021,Tuition Fee,Award costs,Cardiff University,PIN051497,2220,
FCDO,CSC,19/02/2021,Tuition Fee,Award costs,University College London Fees,PIN051498,22500,
FCDO,CSC,19/02/2021,Tuition Fee,Award costs,University College London Fees,PIN051499,21010,
FCDO,CSC,19/02/2021,Tuition Fee,Award costs,University College London Fees,PIN051500,20110,
FCDO,CSC,19/02/2021,Tuition Fee,Award costs,University College London Fees,PIN051501,22500,
FCDO,CSC,19/02/2021,Award Support Costs,Award costs,Liverpool School of Tropical Medicine,PIN051502,1500,
FCDO,CSC,19/02/2021,Tuition Fee,Award costs,Liverpool School of Tropical Medicine,PIN051502,14000,
FCDO,CSC,19/02/2021,Tuition Fee,Award costs,University of Bristol,PIN051503,13680,
FCDO,CSC,19/02/2021,Tuition Fee,Award costs,University of Bristol,PIN051504,21100,
FCDO,CSC,19/02/2021,Tuition Fee,Award costs,University of Bristol,PIN051505,22500,
FCDO,CSC,19/02/2021,Tuition Fee,Award costs,University of Bristol,PIN051506,22500,
FCDO,CSC,19/02/2021,Tuition Fee,Award costs,University of Bristol,PIN051507,19100,
FCDO,CSC,19/02/2021,Tuition Fee,Award costs,University of Manchester,PIN051508,50400,
FCDO,CSC,19/02/2021,Tuition Fee,Award costs,University of Manchester,PIN051509,57600,
FCDO,CSC,19/02/2021,Tuition Fee,Award costs,Queen Mary University of London,PIN051512,18000,
FCDO,CSC,19/02/2021,Tuition Fee,Award costs,Queen Mary University of London,PIN051512,36000,
FCDO,CSC,19/02/2021,Tuition Fee,Award costs,Queen Mary University of London,PIN051512,18000,
FCDO,CSC,19/02/2021,Tuition Fee,Award costs,Queen Mary University of London,PIN051512,18000,
FCDO,CSC,19/02/2021,Tuition Fee,Award costs,Cardiff University,PIN051513,48000,
FCDO,CSC,19/02/2021,Tuition Fee,Award costs,Cardiff University,PIN051513,24000,
FCDO,CSC,19/02/2021,Tuition Fee,Award costs,Cardiff University,PIN051513,12000,
FCDO,CSC,19/02/2021,Tuition Fee,Award costs,University of East Anglia,PIN051514,12720,
FCDO,CSC,19/02/2021,Immigration Health Surcharge,Award costs,Scholar,PIN051515,470,
FCDO,CSC,19/02/2021,Visa Costs,Award costs,Scholar,PIN051515,494.2,
FCDO,CSC,19/02/2021,Tuition Fee,Award costs,The University of Leeds,PIN051516,18000,
FCDO,CSC,19/02/2021,Tuition Fee,Award costs,Kings College London,PIN051517,18000,
FCDO,CSC,19/02/2021,Tuition Fee,Award costs,The University of Leeds,PIN051518,15600,
FCDO,CSC,19/02/2021,Award Support Costs,Award costs,The University of Leeds,PIN051519,5000,
FCDO,CSC,19/02/2021,Tuition Fee,Award costs,The University of Leeds,PIN051520,18000,
FCDO,CSC,19/02/2021,Tuition Fee,Award costs,Kings College London,PIN051521,18000,
FCDO,CSC,19/02/2021,Tuition Fee,Award costs,The University of Nottingham,PIN051522,14040,
FCDO,CSC,19/02/2021,Immigration Health Surcharge,Award costs,Scholar,PIN051523,2115,
FCDO,CSC,19/02/2021,Visa Costs,Award costs,Scholar,PIN051523,494.2,
FCDO,CSC,19/02/2021,Scholar Travel,Award costs,University of Glasgow,PIN051524,766.7,
FCDO,CSC,19/02/2021,Scholar Travel,Award costs,University of Glasgow,PIN051525,712.96,
FCDO,CSC,19/02/2021,Tuition Fee,Award costs,University of Oxford Development Trust Fund,PIN051526,126000,
FCDO,CSC,19/02/2021,Disability Allowance,Programme Costs,Liverpool School of Tropical Medicine,PIN051527,803.4,
FCDO,CSC,19/02/2021,Tuition Fee,Award costs,University of Kent,PIN051528,15840,
FCDO,CSC,19/02/2021,Tuition Fee,Award costs,University of Kent,PIN051529,15840,
FCDO,CSC,19/02/2021,Tuition Fee,Award costs,University of Newcastle upon Tyne,PIN051530,18720,
FCDO,CSC,19/02/2021,Tuition Fee,Award costs,University of Sheffield,PIN051531,16960,
FCDO,CSC,19/02/2021,Tuition Fee,Award costs,The University of Warwick,PIN051532,18000,
FCDO,CSC,19/02/2021,Tuition Fee,Award costs,Queen Mary University of London,PIN051533,14400,
FCDO,CSC,19/02/2021,Tuition Fee,Award costs,University of London,PIN051534,2025,
FCDO,CSC,19/02/2021,Tuition Fee,Award costs,University of London,PIN051535,10655.4,
FCDO,CSC,19/02/2021,Tuition Fee,Award costs,University of London,PIN051536,10030,
FCDO,CSC,19/02/2021,Tuition Fee,Award costs,Loughborough University,PIN051537,2600,
FCDO,CSC,19/02/2021,Tuition Fee,Award costs,Loughborough University,PIN051538,11600,
FCDO,CSC,19/02/2021,Tuition Fee,Award costs,University of St  Andrews,PIN051540,90000,
FCDO,CSC,19/02/2021,Alumni Engagement,Programme Costs,Juan Casasbuenas,PIN051541,1200,
FCDO,CSC,19/02/2021,Alumni Engagement,Programme Costs,The British Council,PIN051542,3707.18,
FCDO,CSC,19/02/2021,Programme VAT,Programme Costs,The British Council,PIN051542,580.68,
FCDO,CSC,19/02/2021,Alumni Engagement,Programme Costs,The British Council,PIN051542,2903.42,
FCDO,CSC,19/02/2021,Programme VAT,Programme Costs,The British Council,PIN051542,137.57,
FCDO,CSC,19/02/2021,Alumni Engagement,Programme Costs,The British Council,PIN051542,687.82,
FCDO,CSC,19/02/2021,Programme VAT,Programme Costs,The British Council,PIN051542,10405.45,
FCDO,CSC,19/02/2021,Alumni Engagement,Programme Costs,The British Council,PIN051542,52027.25,
FCDO,CSC,19/02/2021,Admin VAT,Admin Costs,The British Council,PIN051542,3553.95,
FCDO,CSC,19/02/2021,Administration Fee,Admin Costs,The British Council,PIN051542,17769.75,
FCDO,CSC,19/02/2021,Tuition Fee,Award costs,The University of Nottingham,PIN051543,2262,
FCDO,CSC,19/02/2021,Tuition Fee,Award costs,The University of Nottingham,PIN051544,11310,
FCDO,CSC,19/02/2021,Scholar Stipend,Award costs,Scholar,PIN051545,1116,
FCDO,CSC,19/02/2021,Scholar Stipend,Award costs,Scholar,PIN051547,2232,
FCDO,CSC,23/02/2021,Start-up Allowance,Award costs,Scholar,PIN051548,150,
FCDO,CSC,23/02/2021,Start-up Allowance,Award costs,Scholar,PIN051548,150,
FCDO,CSC,23/02/2021,Start-up Allowance,Award costs,Scholar,PIN051548,150,
FCDO,CSC,23/02/2021,Start-up Allowance,Award costs,Scholar,PIN051548,150,
FCDO,CSC,23/02/2021,Start-up Allowance,Award costs,Scholar,PIN051548,150,
FCDO,CSC,23/02/2021,Start-up Allowance,Award costs,Scholar,PIN051548,150,
FCDO,CSC,23/02/2021,Start-up Allowance,Award costs,Scholar,PIN051548,150,
FCDO,CSC,23/02/2021,Start-up Allowance,Award costs,Scholar,PIN051548,150,
FCDO,CSC,23/02/2021,Scholar Stipend,Award costs,Scholar,PIN051548,1294.23,
FCDO,CSC,23/02/2021,Scholar Stipend,Award costs,Scholar,PIN051548,1183.58,
FCDO,CSC,23/02/2021,Scholar Stipend,Award costs,Scholar,PIN051548,1404.88,
FCDO,CSC,23/02/2021,Scholar Stipend,Award costs,Scholar,PIN051548,962.28,
FCDO,CSC,23/02/2021,Scholar Stipend,Award costs,Scholar,PIN051548,1294.23,
FCDO,CSC,23/02/2021,Scholar Stipend,Award costs,Scholar,PIN051548,1443.72,
FCDO,CSC,23/02/2021,Scholar Stipend,Award costs,Scholar,PIN051548,962.28,
FCDO,CSC,23/02/2021,Scholar Stipend,Award costs,Scholar,PIN051548,962.28,
FCDO,CSC,23/02/2021,Bank Charges,Programme Costs,MasterCard Prepaid Management Services Ltd,PIN051548,107.07,
FCDO,CSC,19/02/2021,Start-up Allowance,Award costs,Scholar,PIN051549,150,
FCDO,CSC,19/02/2021,Scholar Stipend,Award costs,Scholar,PIN051549,962.28,
FCDO,CSC,19/02/2021,Start-up Allowance,Award costs,Scholar,PIN051549,150,
FCDO,CSC,19/02/2021,Scholar Stipend,Award costs,Scholar,PIN051549,962.28,
FCDO,CSC,19/02/2021,Bank Charges,Programme Costs,MasterCard Prepaid Management Services Ltd,PIN051549,22.24,
FCDO,CSC,26/02/2021,Fieldwork Airfare,Award costs,Scholar,PIN051554,729.68,
FCDO,CSC,26/02/2021,Immigration Health Surcharge,Award costs,Scholar,PIN051556,235,
FCDO,CSC,26/02/2021,Visa Costs,Award costs,Scholar,PIN051556,494.2,
FCDO,CSC,26/02/2021,Scholar Allowances,Award costs,Scholar,PIN051557,571,
FCDO,CSC,26/02/2021,Tuition Fee,Award costs,London School of Economics,PIN051558,19368,
FCDO,CSC,26/02/2021,Scholar Allowances,Award costs,University of Lincoln,PIN051559,200,
FCDO,CSC,26/02/2021,Visa Costs,Award costs,University of Lincoln,PIN051559,134,
FCDO,CSC,26/02/2021,Scholar Travel,Award costs,University of Lincoln,PIN051559,566.7,
FCDO,CSC,26/02/2021,Scholar Travel,Award costs,University of Glasgow,PIN051560,1391.82,
FCDO,CSC,26/02/2021,Award Support Costs,Award costs,The University of Warwick,PIN051561,6666.65,
FCDO,CSC,26/02/2021,Scholar Travel,Award costs,Scholar,PIN051562,576.02,
FCDO,CSC,26/02/2021,Tuition Fee,Award costs,The University of Edinburgh,PIN051563,18000,
FCDO,CSC,26/02/2021,Tuition Fee,Award costs,The University of Edinburgh,PIN051564,18000,
FCDO,CSC,26/02/2021,Award Support Costs,Award costs,The University of Edinburgh,PIN051565,1200,
FCDO,CSC,26/02/2021,Award Support Costs,Award costs,The University of Edinburgh,PIN051565,1000,
FCDO,CSC,26/02/2021,Award Support Costs,Award costs,The University of Edinburgh,PIN051566,3000,
FCDO,CSC,26/02/2021,Tuition Fee,Award costs,University of Sheffield,PIN051567,18000,
FCDO,CSC,26/02/2021,Tuition Fee,Award costs,University of Reading,PIN051568,12856,
FCDO,CSC,26/02/2021,Award Support Costs,Award costs,University of Reading,PIN051569,1000,
FCDO,CSC,26/02/2021,Tuition Fee,Award costs,University of Essex,PIN051571,14768,
FCDO,CSC,26/02/2021,Award Support Costs,Award costs,The University of Birmingham,PIN051572,5000,
FCDO,CSC,26/02/2021,Scholar Travel,Award costs,Diversity Travel,PIN051574,424.66,
FCDO,CSC,26/02/2021,Fieldwork Airfare,Award costs,Diversity Travel,PIN051574,991.36,
FCDO,CSC,26/02/2021,Scholar Travel,Award costs,Diversity Travel,PIN051574,33.25,
FCDO,CSC,26/02/2021,Scholar Travel,Award costs,Diversity Travel,PIN051574,828.1,
FCDO,CSC,26/02/2021,Scholar Travel,Award costs,Diversity Travel,PIN051574,345.14,
FCDO,CSC,26/02/2021,Scholar Travel,Award costs,Diversity Travel,PIN051574,449.44,
FCDO,CSC,26/02/2021,Scholar Travel,Award costs,Diversity Travel,PIN051574,598.21,
FCDO,CSC,26/02/2021,Scholar Travel,Award costs,Diversity Travel,PIN051576,549.92,
FCDO,CSC,26/02/2021,Scholar Travel,Award costs,Diversity Travel,PIN051576,33.25,
FCDO,CSC,26/02/2021,Scholar Travel,Award costs,Diversity Travel,PIN051576,458.18,
FCDO,CSC,26/02/2021,Scholar Travel,Award costs,Diversity Travel,PIN051576,551.84,
FCDO,CSC,26/02/2021,Scholar Travel,Award costs,Diversity Travel,PIN051576,391.84,
FCDO,CSC,26/02/2021,Scholar Travel,Award costs,Diversity Travel,PIN051576,426.92,
FCDO,CSC,26/02/2021,Scholar Travel,Award costs,Diversity Travel,PIN051576,530.92,
FCDO,CSC,26/02/2021,Scholar Travel,Award costs,Diversity Travel,PIN051576,456.8,
FCDO,CSC,26/02/2021,Scholar Travel,Award costs,Diversity Travel,PIN051576,957.08,
FCDO,CSC,26/02/2021,Scholar Travel,Award costs,Diversity Travel,PIN051576,1481.64,
FCDO,CSC,26/02/2021,Scholar Travel,Award costs,Diversity Travel,PIN051576,1954.5,
FCDO,CSC,26/02/2021,Scholar Travel,Award costs,Diversity Travel,PIN051576,89.91,
FCDO,CSC,26/02/2021,Fieldwork Airfare,Award costs,Diversity Travel,PIN051576,1096.64,
FCDO,CSC,26/02/2021,Scholar Travel,Award costs,Diversity Travel,PIN051576,493.6,
FCDO,CSC,26/02/2021,Scholar Travel,Award costs,Diversity Travel,PIN051576,21.1,
FCDO,CSC,26/02/2021,Scholar Travel,Award costs,Diversity Travel,PIN051576,127,
FCDO,CSC,26/02/2021,Scholar Engagement,Programme Costs,Buzz Consulting,PIN051577,1050,
FCDO,CSC,26/02/2021,Scholar Engagement,Programme Costs,Haptivate,PIN051578,595,
FCDO,CSC,26/02/2021,Commission Meetings,Admin Costs,Commissioner,PIN051580,750,
FCDO,CSC,26/02/2021,Commission Meetings,Admin Costs,Commissioner,PIN051583,600,
FCDO,CSC,26/02/2021,Commission Meetings,Admin Costs,Commissioner,PIN051585,600,
FCDO,CSC,26/02/2021,Commission Meetings,Admin Costs,Commissioner,PIN051587,600,
FCDO,CSC,26/02/2021,Exceptional stipend,Award costs,University of Teesside,PIN051590,600,
FCDO,CSC,26/02/2021,Scholar Allowances,Award costs,University of Teesside,PIN051590,1400,
FCDO,CSC,26/02/2021,Scholar Travel,Award costs,University of Teesside,PIN051590,3281.06,
FCDO,CSC,26/02/2021,Visa Costs,Award costs,Scholar,PIN051593,950,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
