Department,Entity, Transaction Date, Expense Type, Expense Area, Supplier Name,Transaction number, Amount, Invoice Description
FCDO,CSC,04/08/2020,Engagement,Admin Costs,Amex,NOM000986,4980.93,
FCDO,CSC,07/08/2020,Scholar Travel,Awards Costs,Amex,NOM000987,661.53,
FCDO,CSC,04/08/2020,Engagement,Programme Costs,NatWest CC,NOM000988,227.43,
FCDO,CSC,04/08/2020,Engagement,Programme Costs,NatWest CC,NOM000988,19,
FCDO,CSC,04/08/2020,Engagement,Programme Costs,NatWest CC,NOM000988,59,
FCDO,CSC,04/08/2020,Engagement,Programme Costs,NatWest CC,NOM000988,164.11,
FCDO,CSC,04/08/2020,Engagement,Programme Costs,NatWest CC,NOM000988,9.99,
FCDO,CSC,04/08/2020,Engagement,Programme Costs,NatWest CC,NOM000988,68.15,
FCDO,CSC,04/08/2020,Engagement,Programme Costs,NatWest CC,NOM000988,20.65,
FCDO,CSC,04/08/2020,Engagement,Programme Costs,NatWest CC,NOM000988,132.83,
FCDO,CSC,04/08/2020,Engagement,Programme Costs,NatWest CC,NOM000988,193.17,
FCDO,CSC,04/08/2020,Engagement,Programme Costs,NatWest CC,NOM000988,19,
FCDO,CSC,03/08/2020,Scholar Stipend,Awards Costs,Scholar,PIN048573,1110,
FCDO,CSC,03/08/2020,Scholar Stipend,Awards Costs,Scholar,PIN048574,1110,
FCDO,CSC,03/08/2020,Scholar Stipend,Awards Costs,Scholar,PIN048575,1110,
FCDO,CSC,03/08/2020,Scholar Stipend,Awards Costs,Scholar,PIN048576,1110,
FCDO,CSC,03/08/2020,Scholar Stipend,Awards Costs,Scholar,PIN048577,1110,
FCDO,CSC,03/08/2020,Scholar Stipend,Awards Costs,Scholar,PIN048578,1110,
FCDO,CSC,03/08/2020,Scholar Stipend,Awards Costs,Scholar,PIN048579,1110,
FCDO,CSC,03/08/2020,Scholar Allowances,Awards Costs,Scholar,PIN048580,745,
FCDO,CSC,03/08/2020,Scholar Allowances,Awards Costs,Scholar,PIN048580,1071.14,
FCDO,CSC,07/08/2020,Scholar Allowances,Awards Costs,Birmingham City University,PIN048585,1125,
FCDO,CSC,07/08/2020,Commission Meetings,Admin Costs,Commission Chair,PIN048588,600,
FCDO,CSC,07/08/2020,Commission Meetings,Admin Costs,Commissioner,PIN048589,900,
FCDO,CSC,07/08/2020,Commission Meetings,Admin Costs,Commissioner,PIN048591,600,
FCDO,CSC,07/08/2020,Commission Meetings,Admin Costs,Commissioner,PIN048592,900,
FCDO,CSC,07/08/2020,Commission Meetings,Admin Costs,Commissioner,PIN048594,600,
FCDO,CSC,07/08/2020,Commission Meetings,Admin Costs,Commissioner,PIN048595,600,
FCDO,CSC,07/08/2020,Commission Meetings,Admin Costs,Commissioner,PIN048596,600,
FCDO,CSC,07/08/2020,Commission Meetings,Admin Costs,Commissioner,PIN048597,600,
FCDO,CSC,07/08/2020,Commission Meetings,Admin Costs,Commissioner,PIN048598,900,
FCDO,CSC,05/08/2020,Scholar Stipend,Awards Costs,Scholar,PIN048605,1110,
FCDO,CSC,05/08/2020,Scholar Stipend,Awards Costs,Scholar,PIN048606,2220,
FCDO,CSC,06/08/2020,Scholar Travel,Awards Costs,Scholar,PIN048607,44,
FCDO,CSC,06/08/2020,Scholar Travel,Awards Costs,Scholar,PIN048607,710.11,
FCDO,CSC,06/08/2020,Scholar Allowances,Awards Costs,Scholar,PIN048608,478,
FCDO,CSC,06/08/2020,Scholar Allowances,Awards Costs,Scholar,PIN048608,712,
FCDO,CSC,06/08/2020,Scholar Stipend,Awards Costs,Scholar,PIN048608,2220,
FCDO,CSC,10/08/2020,Scholar Stipend,Awards Costs,Scholar,PIN048609,929.93,
FCDO,CSC,12/08/2020,Scholar Stipend,Awards Costs,Scholar,PIN048611,1110,
FCDO,CSC,14/08/2020,Scholar Travel,Awards Costs,The Cambridge Commonwealth Trust,PIN048612,530,
FCDO,CSC,14/08/2020,Scholar Allowances,Awards Costs,The Cambridge Commonwealth Trust,PIN048612,2025,
FCDO,CSC,14/08/2020,Scholar Allowances,Awards Costs,The Cambridge Commonwealth Trust,PIN048612,1600,
FCDO,CSC,14/08/2020,Scholar Travel,Awards Costs,Bangor University,PIN048614,1197.9,
FCDO,CSC,14/08/2020,Scholar Travel,Awards Costs,Scholar,PIN048616,1000,
FCDO,CSC,14/08/2020,Tuition Fee,Awards Costs,University of Aberdeen,PIN048617,6200,
FCDO,CSC,14/08/2020,Tuition Fee,Awards Costs,University of Aberdeen,PIN048618,3100,
FCDO,CSC,14/08/2020,Tuition Fee,Awards Costs,University of Aberdeen,PIN048619,1550,
FCDO,CSC,14/08/2020,Tuition Fee,Awards Costs,University of Aberdeen,PIN048620,4650,
FCDO,CSC,14/08/2020,Tuition Fee,Awards Costs,University of Aberdeen,PIN048621,4650,
FCDO,CSC,14/08/2020,Tuition Fee,Awards Costs,University of Aberdeen,PIN048622,4650,
FCDO,CSC,14/08/2020,Tuition Fee,Awards Costs,University of Aberdeen,PIN048623,3100,
FCDO,CSC,14/08/2020,Tuition Fee,Awards Costs,The Open University,PIN048624,9850,
FCDO,CSC,14/08/2020,Scholar Travel,Awards Costs,Scholar,PIN048625,702.55,
FCDO,CSC,14/08/2020,Tuition Fee,Awards Costs,University of London,PIN048626,33480,
FCDO,CSC,14/08/2020,Scholar Allowances,Awards Costs,Scholar,PIN048628,1676.95,
FCDO,CSC,14/08/2020,Scholar Allowances,Awards Costs,Scholar,PIN048629,615.75,
FCDO,CSC,14/08/2020,Scholar Allowances,Awards Costs,Scholar,PIN048630,2080.42,
FCDO,CSC,13/08/2020,Scholar Travel,Awards Costs,Scholar,PIN048634,1262.16,
FCDO,CSC,13/08/2020,Scholar Allowances,Awards Costs,Scholar,PIN048636,1110,
FCDO,CSC,18/08/2020,Scholar Stipend,Awards Costs,Scholar,PIN048639,2220,
FCDO,CSC,18/08/2020,Scholar Allowances,Awards Costs,Scholar,PIN048640,380.8,
FCDO,CSC,18/08/2020,Scholar Allowances,Awards Costs,Scholar,PIN048640,888,
FCDO,CSC,18/08/2020,Scholar Allowances,Awards Costs,Scholar,PIN048642,888,
FCDO,CSC,21/08/2020,Scholar Travel,Awards Costs,Scholar,PIN048645,535,
FCDO,CSC,21/08/2020,Scholar Travel,Awards Costs,Scholar,PIN048647,664.56,
FCDO,CSC,21/08/2020,Scholar Allowances,Awards Costs,Scholar,PIN048648,600,
FCDO,CSC,21/08/2020,Scholar Travel,Awards Costs,Scholar,PIN048649,967.48,
FCDO,CSC,21/08/2020,Scholar Travel,Awards Costs,Scholar,PIN048650,85,
FCDO,CSC,21/08/2020,Scholar Allowances,Awards Costs,Scholar,PIN048650,700,
FCDO,CSC,21/08/2020,Scholar Allowances,Awards Costs,Scholar,PIN048650,200,
FCDO,CSC,21/08/2020,Scholar Travel,Awards Costs,Scholar,PIN048650,463.67,
FCDO,CSC,21/08/2020,Scholar Engagement,Programme Costs,Scholar,PIN048651,1000,
FCDO,CSC,21/08/2020,Scholar Stipend,Awards Costs,Scholar,PIN048652,1362,
FCDO,CSC,21/08/2020,Scholar Allowances,Awards Costs,Scholar,PIN048654,275,
FCDO,CSC,21/08/2020,Scholar Stipend,Awards Costs,Scholar,PIN048654,364.68,
FCDO,CSC,26/08/2020,Scholar Allowances,Awards Costs,Scholar,PIN048655,200,
FCDO,CSC,26/08/2020,Scholar Stipend,Awards Costs,Scholar,PIN048655,401.14,
FCDO,CSC,26/08/2020,Scholar Stipend,Awards Costs,Scholar,PIN048656,1110,
FCDO,CSC,26/08/2020,Scholar Allowances,Awards Costs,Scholar,PIN048657,250,
FCDO,CSC,26/08/2020,Scholar Stipend,Awards Costs,Scholar,PIN048657,536.96,
FCDO,CSC,26/08/2020,Scholar Allowances,Awards Costs,Scholar,PIN048658,200,
FCDO,CSC,26/08/2020,Scholar Stipend,Awards Costs,Scholar,PIN048658,729.36,
FCDO,CSC,26/08/2020,Scholar Allowances,Awards Costs,Scholar,PIN048659,250,
FCDO,CSC,26/08/2020,Scholar Stipend,Awards Costs,Scholar,PIN048659,802.3,
FCDO,CSC,26/08/2020,Scholar Allowances,Awards Costs,Scholar,PIN048662,200,
FCDO,CSC,26/08/2020,Scholar Stipend,Awards Costs,Scholar,PIN048662,401.14,
FCDO,CSC,26/08/2020,Scholar Allowances,Awards Costs,Scholar,PIN048664,200,
FCDO,CSC,26/08/2020,Scholar Stipend,Awards Costs,Scholar,PIN048664,911.7,
FCDO,CSC,26/08/2020,Scholar Allowances,Awards Costs,Scholar,PIN048665,300,
FCDO,CSC,26/08/2020,Scholar Stipend,Awards Costs,Scholar,PIN048665,364.68,
FCDO,CSC,26/08/2020,Scholar Allowances,Awards Costs,Scholar,PIN048666,300,
FCDO,CSC,26/08/2020,Scholar Stipend,Awards Costs,Scholar,PIN048666,547.02,
FCDO,CSC,26/08/2020,Scholar Allowances,Awards Costs,Scholar,PIN048667,250,
FCDO,CSC,26/08/2020,Scholar Stipend,Awards Costs,Scholar,PIN048667,715.96,
FCDO,CSC,26/08/2020,Scholar Allowances,Awards Costs,Scholar,PIN048669,200,
FCDO,CSC,26/08/2020,Scholar Stipend,Awards Costs,Scholar,PIN048669,911.7,
FCDO,CSC,26/08/2020,Scholar Allowances,Awards Costs,Scholar,PIN048670,275,
FCDO,CSC,26/08/2020,Scholar Stipend,Awards Costs,Scholar,PIN048670,437.62,
FCDO,CSC,26/08/2020,Scholar Allowances,Awards Costs,Scholar,PIN048670,94.23,
FCDO,CSC,26/08/2020,Scholar Allowances,Awards Costs,Scholar,PIN048670,94.23,
FCDO,CSC,26/08/2020,Scholar Stipend,Awards Costs,Scholar,PIN048672,2220,
FCDO,CSC,26/08/2020,Scholar Stipend,Awards Costs,Scholar,PIN048674,1110,
FCDO,CSC,26/08/2020,Scholar Allowances,Awards Costs,Scholar,PIN048674,952,
FCDO,CSC,26/08/2020,Scholar Travel,Awards Costs,Scholar,PIN048675,530.29,
FCDO,CSC,28/08/2020,Scholar Travel,Awards Costs,Scholar,PIN048678,55.9,
FCDO,CSC,28/08/2020,Scholar Travel,Awards Costs,Scholar,PIN048678,1129.65,
FCDO,CSC,28/08/2020,Scholar Allowances,Awards Costs,Scholar,PIN048679,275,
FCDO,CSC,28/08/2020,Scholar Stipend,Awards Costs,Scholar,PIN048679,401.14,
FCDO,CSC,28/08/2020,Scholar Allowances,Awards Costs,Scholar,PIN048681,300,
FCDO,CSC,28/08/2020,Scholar Stipend,Awards Costs,Scholar,PIN048681,547.02,
FCDO,CSC,27/08/2020,Scholar Allowances,Awards Costs,Scholar,PIN048684,72.93,
FCDO,CSC,27/08/2020,Scholar Stipend,Awards Costs,Scholar,PIN048684,547.02,
FCDO,CSC,27/08/2020,Scholar Stipend,Awards Costs,Scholar,PIN048685,838.76,
FCDO,CSC,27/08/2020,Scholar Stipend,Awards Costs,Scholar,PIN048686,2220,
FCDO,CSC,27/08/2020,Scholar Allowances,Awards Costs,Scholar,PIN048687,200,
FCDO,CSC,27/08/2020,Scholar Stipend,Awards Costs,Scholar,PIN048687,1252.93,
FCDO,CSC,27/08/2020,Scholar Allowances,Awards Costs,Scholar,PIN048689,275,
FCDO,CSC,27/08/2020,Scholar Stipend,Awards Costs,Scholar,PIN048689,583.49,
FCDO,CSC,27/08/2020,Scholar Stipend,Awards Costs,Scholar,PIN048690,838.76,
FCDO,CSC,30/07/2020,Bank Charges,Programme Costs,MasterCard Prepaid Management Services Ltd,PIN048760,0.55,
FCDO,CSC,30/07/2020,Visa Costs,Awards Costs,Scholar,PIN048760,55,
FCDO,CSC,30/07/2020,Scholar Stipend,Awards Costs,Scholar,PIN048760,-1823.67,
FCDO,CSC,14/09/2020,Engagement,Admin Costs,Amex,NOM000993,5020.4,
FCDO,CSC,04/09/2020,Engagement,Programme Costs,NatWest CC,NOM000994,19,
FCDO,CSC,04/09/2020,Engagement,Programme Costs,NatWest CC,NOM000994,833.39,
FCDO,CSC,04/09/2020,Engagement,Programme Costs,NatWest CC,NOM000994,361.22,
FCDO,CSC,04/09/2020,Engagement,Programme Costs,NatWest CC,NOM000994,59,
FCDO,CSC,04/09/2020,Engagement,Programme Costs,NatWest CC,NOM000994,9.99,
FCDO,CSC,04/09/2020,Engagement,Programme Costs,NatWest CC,NOM000994,246.4,
FCDO,CSC,04/09/2020,Engagement,Programme Costs,NatWest CC,NOM000994,86.27,
FCDO,CSC,04/09/2020,Engagement,Programme Costs,NatWest CC,NOM000994,19.78,
FCDO,CSC,04/09/2020,Engagement,Programme Costs,NatWest CC,NOM000994,148.57,
FCDO,CSC,02/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN048693,547.02,
FCDO,CSC,02/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN048694,1297.68,
FCDO,CSC,02/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN048695,1110,
FCDO,CSC,02/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN048696,510.55,
FCDO,CSC,02/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN048697,911.7,
FCDO,CSC,02/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN048698,1110,
FCDO,CSC,02/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN048699,1110,
FCDO,CSC,02/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN048700,1110,
FCDO,CSC,02/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN048701,1073.94,
FCDO,CSC,02/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN048702,765.83,
FCDO,CSC,02/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN048703,619.96,
FCDO,CSC,02/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN048704,1073.94,
FCDO,CSC,02/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN048705,619.96,
FCDO,CSC,02/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN048706,1110,
FCDO,CSC,02/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN048707,729.36,
FCDO,CSC,02/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN048708,875.24,
FCDO,CSC,02/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN048709,619.96,
FCDO,CSC,02/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN048710,1362,
FCDO,CSC,02/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN048711,1110,
FCDO,CSC,02/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN048712,984.64,
FCDO,CSC,02/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN048713,1110,
FCDO,CSC,02/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN048714,875.24,
FCDO,CSC,02/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN048715,1110,
FCDO,CSC,02/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN048716,1362,
FCDO,CSC,02/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN048717,1057.58,
FCDO,CSC,02/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN048718,692.9,
FCDO,CSC,04/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN048751,1110,
FCDO,CSC,04/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN048752,547.02,
FCDO,CSC,04/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN048753,1110,
FCDO,CSC,04/09/2020,Scholar Allowances,Awards Costs,Scholar,PIN048755,275,
FCDO,CSC,04/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN048755,875.24,
FCDO,CSC,04/09/2020,Scholar Allowances,Awards Costs,Scholar,PIN048756,250,
FCDO,CSC,04/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN048756,1110,
FCDO,CSC,04/09/2020,Scholar Allowances,Awards Costs,Scholar,PIN048757,300,
FCDO,CSC,04/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN048757,765.83,
FCDO,CSC,04/09/2020,Scholar Allowances,Awards Costs,Scholar,PIN048758,239,
FCDO,CSC,04/09/2020,Scholar Allowances,Awards Costs,Scholar,PIN048758,356,
FCDO,CSC,04/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN048758,1110,
FCDO,CSC,04/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN048761,1252.93,
FCDO,CSC,04/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN048762,1110,
FCDO,CSC,04/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN048763,1110,
FCDO,CSC,04/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN048764,1110,
FCDO,CSC,04/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN048765,1110,
FCDO,CSC,04/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN048766,1110,
FCDO,CSC,04/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN048767,547.02,
FCDO,CSC,04/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN048769,1362,
FCDO,CSC,04/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN048770,802.3,
FCDO,CSC,04/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN048771,1110,
FCDO,CSC,04/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN048772,875.24,
FCDO,CSC,04/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN048773,1110,
FCDO,CSC,04/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN048774,1252.93,
FCDO,CSC,04/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN048775,1110,
FCDO,CSC,04/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN048776,1057.58,
FCDO,CSC,04/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN048778,547.02,
FCDO,CSC,04/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN048779,1110,
FCDO,CSC,04/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN048780,1110,
FCDO,CSC,04/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN048781,1110,
FCDO,CSC,04/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN048782,1110,
FCDO,CSC,04/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN048783,802.3,
FCDO,CSC,04/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN048784,984.44,
FCDO,CSC,04/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN048785,948.17,
FCDO,CSC,04/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN048786,1110,
FCDO,CSC,04/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN048787,1110,
FCDO,CSC,04/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN048788,875.24,
FCDO,CSC,04/09/2020,Scholar Allowances,Awards Costs,Scholar,PIN048800,555,
FCDO,CSC,07/09/2020,Scholar Travel,Awards Costs,Scholar,PIN048803,975,
FCDO,CSC,07/09/2020,Scholar Allowances,Awards Costs,Scholar,PIN048805,250,
FCDO,CSC,07/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN048805,547.02,
FCDO,CSC,07/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN048806,838.77,
FCDO,CSC,07/09/2020,Scholar Allowances,Awards Costs,Scholar,PIN048806,250,
FCDO,CSC,07/09/2020,Scholar Allowances,Awards Costs,Scholar,PIN048807,250,
FCDO,CSC,07/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN048807,802.3,
FCDO,CSC,07/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN048808,619.96,
FCDO,CSC,07/09/2020,Scholar Allowances,Awards Costs,Scholar,PIN048808,250,
FCDO,CSC,07/09/2020,Scholar Allowances,Awards Costs,Scholar,PIN048809,250,
FCDO,CSC,07/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN048809,547.02,
FCDO,CSC,07/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN048810,547.02,
FCDO,CSC,07/09/2020,Scholar Allowances,Awards Costs,Scholar,PIN048810,250,
FCDO,CSC,08/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN048811,538.49,
FCDO,CSC,08/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN048812,1362,
FCDO,CSC,08/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN048813,1021.11,
FCDO,CSC,08/09/2020,Scholar Allowances,Awards Costs,Scholar,PIN048814,250,
FCDO,CSC,08/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN048814,547.02,
FCDO,CSC,08/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN048815,1110,
FCDO,CSC,08/09/2020,Scholar Allowances,Awards Costs,Scholar,PIN048815,300,
FCDO,CSC,08/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN048816,838.77,
FCDO,CSC,08/09/2020,Scholar Allowances,Awards Costs,Scholar,PIN048817,275,
FCDO,CSC,08/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN048817,984.44,
FCDO,CSC,08/09/2020,Scholar Travel,Awards Costs,Scholar,PIN048818,666.67,
FCDO,CSC,09/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN048820,802.29,
FCDO,CSC,09/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN048821,1110,
FCDO,CSC,09/09/2020,Scholar Allowances,Awards Costs,Scholar,PIN048822,300,
FCDO,CSC,09/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN048822,984.44,
FCDO,CSC,09/09/2020,Scholar Allowances,Awards Costs,Scholar,PIN048823,250,
FCDO,CSC,09/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN048823,984.44,
FCDO,CSC,09/09/2020,Scholar Allowances,Awards Costs,Scholar,PIN048824,200,
FCDO,CSC,09/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN048824,1057.58,
FCDO,CSC,09/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN048825,1110,
FCDO,CSC,09/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN048826,1110,
FCDO,CSC,09/09/2020,Scholar Allowances,Awards Costs,Scholar,PIN048827,250,
FCDO,CSC,09/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN048827,547.02,
FCDO,CSC,09/09/2020,Scholar Allowances,Awards Costs,Scholar,PIN048828,300,
FCDO,CSC,09/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN048828,984.44,
FCDO,CSC,09/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN048829,1021.11,
FCDO,CSC,09/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN048830,1110,
FCDO,CSC,09/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN048831,1362,
FCDO,CSC,09/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN048832,1362,
FCDO,CSC,09/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN048833,1110,
FCDO,CSC,09/09/2020,Scholar Allowances,Awards Costs,Scholar,PIN048834,473,
FCDO,CSC,09/09/2020,Scholar Allowances,Awards Costs,Scholar,PIN048834,239,
FCDO,CSC,09/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN048834,1110,
FCDO,CSC,09/09/2020,Scholar Allowances,Awards Costs,Scholar,PIN048835,275,
FCDO,CSC,09/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN048835,447.47,
FCDO,CSC,11/09/2020,Scholar Allowances,Awards Costs,Scholar,PIN048839,600,
FCDO,CSC,11/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN048841,547.02,
FCDO,CSC,11/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN048842,671.21,
FCDO,CSC,11/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN048843,583.49,
FCDO,CSC,11/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN048844,1021.1,
FCDO,CSC,11/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN048846,875.24,
FCDO,CSC,11/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN048847,1110,
FCDO,CSC,11/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN048848,656.42,
FCDO,CSC,11/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN048849,583.49,
FCDO,CSC,11/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN048850,547.02,
FCDO,CSC,11/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN048851,547.02,
FCDO,CSC,11/09/2020,Scholar Allowances,Awards Costs,Scholar,PIN048854,593,
FCDO,CSC,11/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN048867,562.98,
FCDO,CSC,11/09/2020,Scholar Travel,Awards Costs,Scholar,PIN048869,1045,
FCDO,CSC,11/09/2020,Scholar Travel,Awards Costs,Scholar,PIN048870,1072,
FCDO,CSC,18/09/2020,Award Support Costs,Awards Costs,Queens University Belfast,PIN048871,1500,
FCDO,CSC,15/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN048873,692.89,
FCDO,CSC,15/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN048874,619.95,
FCDO,CSC,15/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN048875,875.24,
FCDO,CSC,15/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN048877,984.44,
FCDO,CSC,15/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN048879,715.96,
FCDO,CSC,15/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN048880,875.24,
FCDO,CSC,15/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN048881,1110,
FCDO,CSC,15/09/2020,Scholar Allowances,Awards Costs,Scholar,PIN048892,-149,
FCDO,CSC,15/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN048892,745.32,
FCDO,CSC,15/09/2020,Scholar Allowances,Awards Costs,Scholar,PIN048893,284.8,
FCDO,CSC,15/09/2020,Scholar Allowances,Awards Costs,Scholar,PIN048893,191.2,
FCDO,CSC,15/09/2020,Scholar Allowances,Awards Costs,Scholar,PIN048893,555,
FCDO,CSC,17/09/2020,Scholar Allowances,Awards Costs,Scholar,PIN048894,250,
FCDO,CSC,17/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN048894,1110,
FCDO,CSC,17/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN048895,401.15,
FCDO,CSC,17/09/2020,Scholar Allowances,Awards Costs,Scholar,PIN048895,300,
FCDO,CSC,17/09/2020,Scholar Allowances,Awards Costs,Scholar,PIN048896,250,
FCDO,CSC,17/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN048896,547.02,
FCDO,CSC,18/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN048897,1252.93,
FCDO,CSC,18/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN048898,760.71,
FCDO,CSC,18/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN048899,1110,
FCDO,CSC,18/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN048900,619.96,
FCDO,CSC,18/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN048901,1110,
FCDO,CSC,18/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN048902,875.24,
FCDO,CSC,18/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN048903,838.77,
FCDO,CSC,18/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN048904,656.43,
FCDO,CSC,18/09/2020,Scholar Allowances,Awards Costs,Scholar,PIN048910,550,
FCDO,CSC,21/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN048912,984.44,
FCDO,CSC,21/09/2020,Scholar Allowances,Awards Costs,Scholar,PIN048912,300,
FCDO,CSC,21/09/2020,Scholar Allowances,Awards Costs,Scholar,PIN048915,239,
FCDO,CSC,21/09/2020,Scholar Allowances,Awards Costs,Scholar,PIN048915,239,
FCDO,CSC,21/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN048915,1110,
FCDO,CSC,21/09/2020,Scholar Allowances,Awards Costs,Scholar,PIN048917,612.48,
