Department,Entity, Transaction Date, Expense Type, Expense Area, Supplier Name,Transaction number, Amount, Invoice Description
FCDO,CSC,08/01/2021,Engagement,Programme Costs,Amex,NOM001020,874.19,
FCDO,CSC,08/01/2021,Visa Costs,Award costs,Cranfield University,PIN051195,95,
FCDO,CSC,08/01/2021,Scholar Allowances,Award costs,Cranfield University,PIN051195,200,
FCDO,CSC,08/01/2021,Scholar Allowances,Award costs,Cranfield University,PIN051195,225,
FCDO,CSC,08/01/2021,Tuition Fee,Award costs,University of Aberdeen,PIN051196,21000,
FCDO,CSC,08/01/2021,Tuition Fee,Award costs,University of Aberdeen,PIN051197,21000,
FCDO,CSC,08/01/2021,Tuition Fee,Award costs,University of Aberdeen,PIN051198,18000,
FCDO,CSC,08/01/2021,Award Support Costs,Award costs,Lond Sch Hygiene & Tropical Me,PIN051199,3000,
FCDO,CSC,08/01/2021,Tuition Fee,Award costs,University of Manchester,PIN051201,18000,
FCDO,CSC,08/01/2021,Engagement,Programme Costs,TFW Printers,PIN051202,5424,
FCDO,CSC,08/01/2021,Disability Allowance,Programme Costs,Disability Rights UK,PIN051203,3600,
FCDO,CSC,08/01/2021,Scholar Engagement,Programme Costs,Diversity Travel,PIN051205,50.8,
FCDO,CSC,08/01/2021,Scholar Engagement,Programme Costs,Diversity Travel,PIN051205,157.98,
FCDO,CSC,08/01/2021,Scholar Engagement,Programme Costs,Diversity Travel,PIN051205,69.9,
FCDO,CSC,08/01/2021,Scholar Engagement,Programme Costs,Diversity Travel,PIN051205,153.55,
FCDO,CSC,08/01/2021,Scholar Engagement,Programme Costs,Diversity Travel,PIN051205,122.05,
FCDO,CSC,08/01/2021,Scholar Engagement,Programme Costs,Diversity Travel,PIN051205,162.05,
FCDO,CSC,08/01/2021,Scholar Engagement,Programme Costs,Diversity Travel,PIN051205,128,
FCDO,CSC,08/01/2021,Scholar Engagement,Programme Costs,Diversity Travel,PIN051205,186,
FCDO,CSC,08/01/2021,Scholar Engagement,Programme Costs,Diversity Travel,PIN051205,126.05,
FCDO,CSC,08/01/2021,Scholar Engagement,Programme Costs,Diversity Travel,PIN051205,99.9,
FCDO,CSC,08/01/2021,Scholar Engagement,Programme Costs,Diversity Travel,PIN051205,94.05,
FCDO,CSC,08/01/2021,Scholar Engagement,Programme Costs,Diversity Travel,PIN051205,138.05,
FCDO,CSC,08/01/2021,Scholar Engagement,Programme Costs,Diversity Travel,PIN051205,76.1,
FCDO,CSC,08/01/2021,Scholar Engagement,Programme Costs,Diversity Travel,PIN051205,98.1,
FCDO,CSC,08/01/2021,Scholar Engagement,Programme Costs,Diversity Travel,PIN051205,73,
FCDO,CSC,08/01/2021,Scholar Engagement,Programme Costs,Diversity Travel,PIN051205,184.9,
FCDO,CSC,08/01/2021,Scholar Engagement,Programme Costs,Diversity Travel,PIN051205,89.8,
FCDO,CSC,08/01/2021,Scholar Engagement,Programme Costs,Diversity Travel,PIN051205,81.7,
FCDO,CSC,08/01/2021,Scholar Engagement,Programme Costs,Diversity Travel,PIN051206,156,
FCDO,CSC,08/01/2021,Scholar Engagement,Programme Costs,Diversity Travel,PIN051206,82.05,
FCDO,CSC,08/01/2021,Scholar Engagement,Programme Costs,Diversity Travel,PIN051206,-325.11,
FCDO,CSC,08/01/2021,Scholar Engagement,Programme Costs,Diversity Travel,PIN051206,359.11,
FCDO,CSC,08/01/2021,Scholar Engagement,Programme Costs,Diversity Travel,PIN051206,84,
FCDO,CSC,08/01/2021,Scholar Engagement,Programme Costs,Diversity Travel,PIN051206,-23.4,
FCDO,CSC,08/01/2021,Scholar Engagement,Programme Costs,Diversity Travel,PIN051206,44.4,
FCDO,CSC,08/01/2021,Scholar Engagement,Programme Costs,Diversity Travel,PIN051206,-49.21,
FCDO,CSC,08/01/2021,Scholar Engagement,Programme Costs,Diversity Travel,PIN051206,64.35,
FCDO,CSC,08/01/2021,Scholar Engagement,Programme Costs,Diversity Travel,PIN051206,85.98,
FCDO,CSC,08/01/2021,Scholar Engagement,Programme Costs,Diversity Travel,PIN051206,85.98,
FCDO,CSC,08/01/2021,Scholar Engagement,Programme Costs,Diversity Travel,PIN051206,144,
FCDO,CSC,08/01/2021,Scholar Engagement,Programme Costs,Diversity Travel,PIN051206,136.5,
FCDO,CSC,08/01/2021,Scholar Engagement,Programme Costs,Diversity Travel,PIN051206,-36.71,
FCDO,CSC,08/01/2021,Scholar Engagement,Programme Costs,Diversity Travel,PIN051206,52.7,
FCDO,CSC,08/01/2021,Scholar Engagement,Programme Costs,Diversity Travel,PIN051206,-45.8,
FCDO,CSC,08/01/2021,Scholar Engagement,Programme Costs,Diversity Travel,PIN051206,66.8,
FCDO,CSC,08/01/2021,Scholar Engagement,Programme Costs,Diversity Travel,PIN051206,154,
FCDO,CSC,08/01/2021,Scholar Engagement,Programme Costs,Diversity Travel,PIN051206,73.5,
FCDO,CSC,08/01/2021,Scholar Engagement,Programme Costs,Diversity Travel,PIN051206,59.2,
FCDO,CSC,08/01/2021,Scholar Engagement,Programme Costs,Diversity Travel,PIN051206,-11.25,
FCDO,CSC,08/01/2021,Scholar Engagement,Programme Costs,Diversity Travel,PIN051206,32.25,
FCDO,CSC,08/01/2021,Scholar Engagement,Programme Costs,Diversity Travel,PIN051206,-29.8,
FCDO,CSC,08/01/2021,Scholar Engagement,Programme Costs,Diversity Travel,PIN051206,45.8,
FCDO,CSC,08/01/2021,Scholar Engagement,Programme Costs,Diversity Travel,PIN051206,-28.4,
FCDO,CSC,08/01/2021,Scholar Engagement,Programme Costs,Diversity Travel,PIN051206,79.4,
FCDO,CSC,08/01/2021,Scholar Engagement,Programme Costs,Diversity Travel,PIN051206,157.1,
FCDO,CSC,08/01/2021,Scholar Engagement,Programme Costs,Diversity Travel,PIN051206,82.5,
FCDO,CSC,08/01/2021,Scholar Engagement,Programme Costs,Diversity Travel,PIN051206,-29.8,
FCDO,CSC,08/01/2021,Scholar Engagement,Programme Costs,Diversity Travel,PIN051206,45.8,
FCDO,CSC,08/01/2021,Scholar Engagement,Programme Costs,Diversity Travel,PIN051206,85,
FCDO,CSC,08/01/2021,Scholar Engagement,Programme Costs,Diversity Travel,PIN051206,-34.81,
FCDO,CSC,08/01/2021,Scholar Engagement,Programme Costs,Diversity Travel,PIN051206,55.8,
FCDO,CSC,08/01/2021,Scholar Engagement,Programme Costs,Diversity Travel,PIN051206,42.1,
FCDO,CSC,08/01/2021,Scholar Engagement,Programme Costs,Diversity Travel,PIN051206,-2.85,
FCDO,CSC,08/01/2021,Scholar Engagement,Programme Costs,Diversity Travel,PIN051206,35.75,
FCDO,CSC,08/01/2021,Scholar Engagement,Programme Costs,Diversity Travel,PIN051206,92.5,
FCDO,CSC,08/01/2021,Scholar Engagement,Programme Costs,Diversity Travel,PIN051206,-62.05,
FCDO,CSC,08/01/2021,Scholar Engagement,Programme Costs,Diversity Travel,PIN051206,83.05,
FCDO,CSC,08/01/2021,Scholar Engagement,Programme Costs,Diversity Travel,PIN051206,66.8,
FCDO,CSC,08/01/2021,Scholar Engagement,Programme Costs,Diversity Travel,PIN051206,-38.1,
FCDO,CSC,08/01/2021,Scholar Engagement,Programme Costs,Diversity Travel,PIN051206,100.95,
FCDO,CSC,08/01/2021,Scholar Engagement,Programme Costs,Diversity Travel,PIN051206,157.1,
FCDO,CSC,08/01/2021,Scholar Engagement,Programme Costs,Diversity Travel,PIN051206,-52.5,
FCDO,CSC,08/01/2021,Scholar Engagement,Programme Costs,Diversity Travel,PIN051206,74.5,
FCDO,CSC,08/01/2021,Scholar Engagement,Programme Costs,Diversity Travel,PIN051206,-21.7,
FCDO,CSC,08/01/2021,Scholar Engagement,Programme Costs,Diversity Travel,PIN051206,42.7,
FCDO,CSC,08/01/2021,Scholar Engagement,Programme Costs,Diversity Travel,PIN051206,-62.85,
FCDO,CSC,08/01/2021,Scholar Engagement,Programme Costs,Diversity Travel,PIN051206,117.35,
FCDO,CSC,08/01/2021,Scholar Engagement,Programme Costs,Diversity Travel,PIN051206,-136.1,
FCDO,CSC,08/01/2021,Scholar Engagement,Programme Costs,Diversity Travel,PIN051206,157.1,
FCDO,CSC,08/01/2021,Scholar Engagement,Programme Costs,Diversity Travel,PIN051206,87,
FCDO,CSC,08/01/2021,Scholar Engagement,Programme Costs,Diversity Travel,PIN051206,-58.3,
FCDO,CSC,08/01/2021,Scholar Engagement,Programme Costs,Diversity Travel,PIN051206,74.3,
FCDO,CSC,08/01/2021,Scholar Engagement,Programme Costs,Diversity Travel,PIN051206,103,
FCDO,CSC,08/01/2021,Scholar Engagement,Programme Costs,Diversity Travel,PIN051206,136,
FCDO,CSC,08/01/2021,Scholar Engagement,Programme Costs,Diversity Travel,PIN051206,39.5,
FCDO,CSC,08/01/2021,Scholar Engagement,Programme Costs,Diversity Travel,PIN051206,80,
FCDO,CSC,08/01/2021,Scholar Engagement,Programme Costs,Diversity Travel,PIN051206,-36.05,
FCDO,CSC,08/01/2021,Scholar Engagement,Programme Costs,Diversity Travel,PIN051206,93.55,
FCDO,CSC,08/01/2021,Scholar Engagement,Programme Costs,Diversity Travel,PIN051206,-60.55,
FCDO,CSC,08/01/2021,Scholar Engagement,Programme Costs,Diversity Travel,PIN051206,130.05,
FCDO,CSC,08/01/2021,Scholar Engagement,Programme Costs,Diversity Travel,PIN051206,78.25,
FCDO,CSC,08/01/2021,Scholar Engagement,Programme Costs,Diversity Travel,PIN051206,78.25,
FCDO,CSC,08/01/2021,Scholar Engagement,Programme Costs,Diversity Travel,PIN051206,-11.25,
FCDO,CSC,08/01/2021,Scholar Engagement,Programme Costs,Diversity Travel,PIN051206,33.25,
FCDO,CSC,08/01/2021,Scholar Engagement,Programme Costs,Diversity Travel,PIN051206,96,
FCDO,CSC,08/01/2021,Scholar Engagement,Programme Costs,Diversity Travel,PIN051206,88.25,
FCDO,CSC,08/01/2021,Scholar Engagement,Programme Costs,Diversity Travel,PIN051206,-22.4,
FCDO,CSC,08/01/2021,Scholar Engagement,Programme Costs,Diversity Travel,PIN051206,43.4,
FCDO,CSC,08/01/2021,Scholar Engagement,Programme Costs,Diversity Travel,PIN051206,-59.1,
FCDO,CSC,08/01/2021,Scholar Engagement,Programme Costs,Diversity Travel,PIN051206,75.1,
FCDO,CSC,08/01/2021,Scholar Engagement,Programme Costs,Diversity Travel,PIN051206,-81.85,
FCDO,CSC,08/01/2021,Scholar Engagement,Programme Costs,Diversity Travel,PIN051206,102.85,
FCDO,CSC,08/01/2021,Scholar Engagement,Programme Costs,Diversity Travel,PIN051206,-6,
FCDO,CSC,08/01/2021,Scholar Engagement,Programme Costs,Diversity Travel,PIN051206,40.5,
FCDO,CSC,08/01/2021,Scholar Engagement,Programme Costs,Diversity Travel,PIN051206,-23.4,
FCDO,CSC,08/01/2021,Scholar Engagement,Programme Costs,Diversity Travel,PIN051206,45.4,
FCDO,CSC,08/01/2021,Scholar Engagement,Programme Costs,Diversity Travel,PIN051206,82.5,
FCDO,CSC,08/01/2021,Scholar Engagement,Programme Costs,Diversity Travel,PIN051206,111,
FCDO,CSC,08/01/2021,Scholar Engagement,Programme Costs,Diversity Travel,PIN051206,91.15,
FCDO,CSC,08/01/2021,Scholar Engagement,Programme Costs,Diversity Travel,PIN051206,73.5,
FCDO,CSC,08/01/2021,Scholar Engagement,Programme Costs,Diversity Travel,PIN051206,-13.23,
FCDO,CSC,08/01/2021,Scholar Engagement,Programme Costs,Diversity Travel,PIN051206,36.05,
FCDO,CSC,08/01/2021,Scholar Engagement,Programme Costs,Diversity Travel,PIN051206,36.4,
FCDO,CSC,08/01/2021,Scholar Engagement,Programme Costs,Diversity Travel,PIN051206,141,
FCDO,CSC,08/01/2021,Scholar Travel,Award costs,Diversity Travel,PIN051207,946.54,
FCDO,CSC,08/01/2021,Scholar Travel,Award costs,Diversity Travel,PIN051207,895.36,
FCDO,CSC,08/01/2021,Scholar Travel,Award costs,Diversity Travel,PIN051207,891.88,
FCDO,CSC,08/01/2021,Scholar Travel,Award costs,Diversity Travel,PIN051207,868.49,
FCDO,CSC,08/01/2021,Scholar Travel,Award costs,Diversity Travel,PIN051207,858.44,
FCDO,CSC,08/01/2021,Scholar Travel,Award costs,Diversity Travel,PIN051207,753.12,
FCDO,CSC,08/01/2021,Scholar Travel,Award costs,Diversity Travel,PIN051207,743.62,
FCDO,CSC,08/01/2021,Scholar Travel,Award costs,Diversity Travel,PIN051207,730.46,
FCDO,CSC,08/01/2021,Scholar Travel,Award costs,Diversity Travel,PIN051207,725.6,
FCDO,CSC,08/01/2021,Scholar Travel,Award costs,Diversity Travel,PIN051207,712.25,
FCDO,CSC,08/01/2021,Scholar Travel,Award costs,Diversity Travel,PIN051207,664.32,
FCDO,CSC,08/01/2021,Scholar Travel,Award costs,Diversity Travel,PIN051207,642.85,
FCDO,CSC,08/01/2021,Scholar Travel,Award costs,Diversity Travel,PIN051207,604,
FCDO,CSC,08/01/2021,Scholar Travel,Award costs,Diversity Travel,PIN051207,578.94,
FCDO,CSC,08/01/2021,Scholar Travel,Award costs,Diversity Travel,PIN051207,563.3,
FCDO,CSC,08/01/2021,Scholar Travel,Award costs,Diversity Travel,PIN051207,494.62,
FCDO,CSC,08/01/2021,Scholar Travel,Award costs,Diversity Travel,PIN051207,493.83,
FCDO,CSC,08/01/2021,Scholar Travel,Award costs,Diversity Travel,PIN051207,464.27,
FCDO,CSC,08/01/2021,Scholar Travel,Award costs,Diversity Travel,PIN051207,285.2,
FCDO,CSC,08/01/2021,Scholar Travel,Award costs,Diversity Travel,PIN051207,274.84,
FCDO,CSC,08/01/2021,Scholar Travel,Award costs,Diversity Travel,PIN051207,201.5,
FCDO,CSC,08/01/2021,Scholar Travel,Award costs,Diversity Travel,PIN051207,132,
FCDO,CSC,08/01/2021,Scholar Travel,Award costs,Diversity Travel,PIN051207,122,
FCDO,CSC,08/01/2021,Scholar Travel,Award costs,Diversity Travel,PIN051207,113,
FCDO,CSC,08/01/2021,Scholar Travel,Award costs,Diversity Travel,PIN051207,42.9,
FCDO,CSC,08/01/2021,Scholar Travel,Award costs,Diversity Travel,PIN051207,33,
FCDO,CSC,08/01/2021,Scholar Travel,Award costs,Diversity Travel,PIN051207,31.3,
FCDO,CSC,08/01/2021,Scholar Travel,Award costs,Diversity Travel,PIN051207,18.5,
FCDO,CSC,08/01/2021,Fieldwork Airfare,Award costs,Diversity Travel,PIN051207,-34.99,
FCDO,CSC,08/01/2021,Scholar Travel,Award costs,Diversity Travel,PIN051208,856.96,
FCDO,CSC,08/01/2021,Scholar Travel,Award costs,Diversity Travel,PIN051208,746.88,
FCDO,CSC,08/01/2021,Scholar Travel,Award costs,Diversity Travel,PIN051208,739.74,
FCDO,CSC,08/01/2021,Scholar Travel,Award costs,Diversity Travel,PIN051208,734.06,
FCDO,CSC,08/01/2021,Scholar Travel,Award costs,Diversity Travel,PIN051208,730.5,
FCDO,CSC,08/01/2021,Scholar Travel,Award costs,Diversity Travel,PIN051208,728.22,
FCDO,CSC,08/01/2021,Scholar Travel,Award costs,Diversity Travel,PIN051208,718.18,
FCDO,CSC,08/01/2021,Scholar Travel,Award costs,Diversity Travel,PIN051208,678.56,
FCDO,CSC,08/01/2021,Scholar Travel,Award costs,Diversity Travel,PIN051208,673,
FCDO,CSC,08/01/2021,Scholar Travel,Award costs,Diversity Travel,PIN051208,617.42,
FCDO,CSC,08/01/2021,Scholar Travel,Award costs,Diversity Travel,PIN051208,613.4,
FCDO,CSC,08/01/2021,Scholar Travel,Award costs,Diversity Travel,PIN051208,603.5,
FCDO,CSC,08/01/2021,Scholar Travel,Award costs,Diversity Travel,PIN051208,597.84,
FCDO,CSC,08/01/2021,Scholar Travel,Award costs,Diversity Travel,PIN051208,513.96,
FCDO,CSC,08/01/2021,Scholar Travel,Award costs,Diversity Travel,PIN051208,482.96,
FCDO,CSC,08/01/2021,Scholar Travel,Award costs,Diversity Travel,PIN051208,482.32,
FCDO,CSC,08/01/2021,Scholar Travel,Award costs,Diversity Travel,PIN051208,464.4,
FCDO,CSC,08/01/2021,Scholar Travel,Award costs,Diversity Travel,PIN051208,446.27,
FCDO,CSC,08/01/2021,Scholar Travel,Award costs,Diversity Travel,PIN051208,434.18,
FCDO,CSC,08/01/2021,Scholar Travel,Award costs,Diversity Travel,PIN051208,411.9,
FCDO,CSC,08/01/2021,Scholar Travel,Award costs,Diversity Travel,PIN051208,367.1,
FCDO,CSC,08/01/2021,Scholar Travel,Award costs,Diversity Travel,PIN051208,289.44,
FCDO,CSC,08/01/2021,Scholar Travel,Award costs,Diversity Travel,PIN051208,289,
FCDO,CSC,08/01/2021,Scholar Travel,Award costs,Diversity Travel,PIN051208,190.9,
FCDO,CSC,08/01/2021,Scholar Travel,Award costs,Diversity Travel,PIN051208,160,
FCDO,CSC,08/01/2021,Scholar Travel,Award costs,Diversity Travel,PIN051208,126,
FCDO,CSC,08/01/2021,Scholar Travel,Award costs,Diversity Travel,PIN051208,79.16,
FCDO,CSC,08/01/2021,Scholar Travel,Award costs,Diversity Travel,PIN051208,54.49,
FCDO,CSC,08/01/2021,Scholar Travel,Award costs,Diversity Travel,PIN051208,41.9,
FCDO,CSC,08/01/2021,Scholar Travel,Award costs,Diversity Travel,PIN051208,36,
FCDO,CSC,08/01/2021,Scholar Travel,Award costs,Diversity Travel,PIN051208,25,
FCDO,CSC,08/01/2021,Scholar Travel,Award costs,Diversity Travel,PIN051208,25,
FCDO,CSC,08/01/2021,Scholar Travel,Award costs,Diversity Travel,PIN051208,-516.95,
FCDO,CSC,08/01/2021,Scholar Travel,Award costs,Diversity Travel,PIN051208,-638.06,
FCDO,CSC,07/01/2021,Scholar Allowances,Award costs,Scholar,PIN051209,1074,
FCDO,CSC,07/01/2021,Scholar Allowances,Award costs,Scholar,PIN051209,720,
FCDO,CSC,07/01/2021,Scholar Allowances,Award costs,Scholar,PIN051210,275,
FCDO,CSC,07/01/2021,Scholar Stipend,Award costs,Scholar,PIN051210,359.82,
FCDO,CSC,07/01/2021,Ill Health Stipend,Award costs,Scholar,PIN051210,989.5,
FCDO,CSC,07/01/2021,Scholar Allowances,Award costs,Scholar,PIN051211,250,
FCDO,CSC,07/01/2021,Scholar Stipend,Award costs,Scholar,PIN051211,513.31,
FCDO,CSC,07/01/2021,Scholar Stipend,Award costs,Scholar,PIN051212,2232,
FCDO,CSC,07/01/2021,Scholar Allowances,Award costs,Scholar,PIN051213,250,
FCDO,CSC,07/01/2021,Scholar Stipend,Award costs,Scholar,PIN051213,1063.29,
FCDO,CSC,07/01/2021,Scholar Allowances,Award costs,Scholar,PIN051214,300,
FCDO,CSC,07/01/2021,Scholar Allowances,Award costs,Scholar,PIN051214,236.55,
FCDO,CSC,07/01/2021,Scholar Stipend,Award costs,Scholar,PIN051214,1349.32,
FCDO,CSC,08/01/2021,Scholar Stipend,Award costs,Scholar,PIN051215,2738,
FCDO,CSC,08/01/2021,Scholar Allowances,Award costs,Scholar,PIN051216,250,
FCDO,CSC,08/01/2021,Scholar Stipend,Award costs,Scholar,PIN051216,549.98,
FCDO,CSC,08/01/2021,Scholar Stipend,Award costs,Scholar,PIN051217,735.82,
FCDO,CSC,12/01/2021,Scholar Stipend,Award costs,Scholar,PIN051218,1152.67,
FCDO,CSC,12/01/2021,Scholar Allowances,Award costs,Scholar,PIN051219,275,
FCDO,CSC,12/01/2021,Scholar Stipend,Award costs,Scholar,PIN051219,513.31,
FCDO,CSC,12/01/2021,Scholar Allowances,Award costs,Scholar,PIN051220,567.85,
FCDO,CSC,12/01/2021,Scholar Stipend,Award costs,Scholar,PIN051220,1063.29,
FCDO,CSC,12/01/2021,Scholar Allowances,Award costs,Scholar,PIN051220,250,
FCDO,CSC,12/01/2021,Scholar Stipend,Award costs,Scholar,PIN051223,2268.67,
FCDO,CSC,12/01/2021,Scholar Stipend,Award costs,Scholar,PIN051226,1369,
FCDO,CSC,15/01/2021,Tuition Fee,Award costs,Kings College London,PIN051227,1512,
FCDO,CSC,15/01/2021,Tuition Fee,Award costs,University of Glasgow,PIN051228,16816,
FCDO,CSC,15/01/2021,Scholar Travel,Award costs,Scholar,PIN051229,531.5,
FCDO,CSC,15/01/2021,Tuition Fee,Award costs,The University of Nottingham,PIN051230,13080,
FCDO,CSC,15/01/2021,Tuition Fee,Award costs,The University of Nottingham,PIN051231,13080,
FCDO,CSC,15/01/2021,Tuition Fee,Award costs,University of Reading,PIN051234,6592,
FCDO,CSC,15/01/2021,Tuition Fee,Award costs,University of Aberdeen,PIN051237,18000,
FCDO,CSC,15/01/2021,Tuition Fee,Award costs,University of Aberdeen,PIN051239,12720,
FCDO,CSC,15/01/2021,Tuition Fee,Award costs,The University of York,PIN051240,13790,
FCDO,CSC,15/01/2021,Award Support Costs,Award costs,The University of York,PIN051241,5000,
FCDO,CSC,15/01/2021,Tuition Fee,Award costs,The University of York,PIN051242,16828,
FCDO,CSC,15/01/2021,Tuition Fee,Award costs,The University of York,PIN051243,16828,
FCDO,CSC,15/01/2021,Award Support Costs,Award costs,The University of York,PIN051244,5000,
FCDO,CSC,15/01/2021,Scholar Travel,Award costs,Diversity Travel,PIN051245,1376.46,
FCDO,CSC,15/01/2021,Scholar Travel,Award costs,Diversity Travel,PIN051245,982.7,
FCDO,CSC,15/01/2021,Scholar Travel,Award costs,Diversity Travel,PIN051245,884.14,
FCDO,CSC,15/01/2021,Scholar Travel,Award costs,Diversity Travel,PIN051245,871.9,
FCDO,CSC,15/01/2021,Scholar Travel,Award costs,Diversity Travel,PIN051245,769.94,
FCDO,CSC,15/01/2021,Scholar Travel,Award costs,Diversity Travel,PIN051245,753.26,
FCDO,CSC,15/01/2021,Scholar Travel,Award costs,Diversity Travel,PIN051245,726.16,
FCDO,CSC,15/01/2021,Scholar Travel,Award costs,Diversity Travel,PIN051245,722.28,
FCDO,CSC,15/01/2021,Fieldwork Airfare,Award costs,Diversity Travel,PIN051245,657.7,
FCDO,CSC,15/01/2021,Scholar Travel,Award costs,Diversity Travel,PIN051245,647.62,
FCDO,CSC,15/01/2021,Scholar Travel,Award costs,Diversity Travel,PIN051245,620.46,
FCDO,CSC,15/01/2021,Scholar Travel,Award costs,Diversity Travel,PIN051245,603.92,
FCDO,CSC,15/01/2021,Scholar Travel,Award costs,Diversity Travel,PIN051245,564,
FCDO,CSC,15/01/2021,Scholar Travel,Award costs,Diversity Travel,PIN051245,546.17,
FCDO,CSC,15/01/2021,Scholar Travel,Award costs,Diversity Travel,PIN051245,536.98,
FCDO,CSC,15/01/2021,Scholar Travel,Award costs,Diversity Travel,PIN051245,531.7,
FCDO,CSC,15/01/2021,Scholar Travel,Award costs,Diversity Travel,PIN051245,518.12,
FCDO,CSC,15/01/2021,Scholar Travel,Award costs,Diversity Travel,PIN051245,505.11,
FCDO,CSC,15/01/2021,Scholar Travel,Award costs,Diversity Travel,PIN051245,503.9,
FCDO,CSC,15/01/2021,Scholar Travel,Award costs,Diversity Travel,PIN051245,473.27,
FCDO,CSC,15/01/2021,Scholar Travel,Award costs,Diversity Travel,PIN051245,469.36,
FCDO,CSC,15/01/2021,Scholar Travel,Award costs,Diversity Travel,PIN051245,427.38,
FCDO,CSC,15/01/2021,Scholar Travel,Award costs,Diversity Travel,PIN051245,424.98,
FCDO,CSC,15/01/2021,Scholar Travel,Award costs,Diversity Travel,PIN051245,363,
FCDO,CSC,15/01/2021,Scholar Travel,Award costs,Diversity Travel,PIN051245,344.87,
FCDO,CSC,15/01/2021,Scholar Travel,Award costs,Diversity Travel,PIN051245,59.86,
FCDO,CSC,15/01/2021,Scholar Travel,Award costs,Diversity Travel,PIN051245,10,
FCDO,CSC,15/01/2021,Scholar Travel,Award costs,Diversity Travel,PIN051246,949.76,
FCDO,CSC,15/01/2021,Scholar Travel,Award costs,Diversity Travel,PIN051246,816.55,
FCDO,CSC,15/01/2021,Scholar Travel,Award costs,Diversity Travel,PIN051246,788.13,
FCDO,CSC,15/01/2021,Scholar Travel,Award costs,Diversity Travel,PIN051246,735.99,
FCDO,CSC,15/01/2021,Scholar Travel,Award costs,Diversity Travel,PIN051246,676.71,
FCDO,CSC,15/01/2021,Scholar Travel,Award costs,Diversity Travel,PIN051246,662.88,
FCDO,CSC,15/01/2021,Scholar Travel,Award costs,Diversity Travel,PIN051246,634.77,
FCDO,CSC,15/01/2021,Scholar Travel,Award costs,Diversity Travel,PIN051246,601.99,
FCDO,CSC,15/01/2021,Scholar Travel,Award costs,Diversity Travel,PIN051246,553.2,
FCDO,CSC,15/01/2021,Scholar Travel,Award costs,Diversity Travel,PIN051246,546,
FCDO,CSC,15/01/2021,Scholar Travel,Award costs,Diversity Travel,PIN051246,502.52,
FCDO,CSC,15/01/2021,Scholar Travel,Award costs,Diversity Travel,PIN051246,334.58,
FCDO,CSC,15/01/2021,Scholar Travel,Award costs,Diversity Travel,PIN051246,70.8,
FCDO,CSC,15/01/2021,Scholar Travel,Award costs,Diversity Travel,PIN051246,34.7,
FCDO,CSC,15/01/2021,Scholar Travel,Award costs,Diversity Travel,PIN051246,25,
FCDO,CSC,15/01/2021,Scholar Travel,Award costs,Diversity Travel,PIN051246,25,
FCDO,CSC,15/01/2021,Scholar Travel,Award costs,Diversity Travel,PIN051246,-25,
FCDO,CSC,15/01/2021,Scholar Travel,Award costs,Diversity Travel,PIN051246,-34.7,
FCDO,CSC,15/01/2021,Scholar Travel,Award costs,Diversity Travel,PIN051247,1054.07,
FCDO,CSC,15/01/2021,Fieldwork Airfare,Award costs,Diversity Travel,PIN051247,986.49,
FCDO,CSC,15/01/2021,Scholar Travel,Award costs,Diversity Travel,PIN051247,699.95,
FCDO,CSC,15/01/2021,Scholar Travel,Award costs,Diversity Travel,PIN051247,674.42,
FCDO,CSC,15/01/2021,Scholar Travel,Award costs,Diversity Travel,PIN051247,646.43,
FCDO,CSC,15/01/2021,Scholar Travel,Award costs,Diversity Travel,PIN051247,623.69,
FCDO,CSC,15/01/2021,Scholar Travel,Award costs,Diversity Travel,PIN051247,601.33,
FCDO,CSC,15/01/2021,Scholar Travel,Award costs,Diversity Travel,PIN051247,594.56,
FCDO,CSC,15/01/2021,Scholar Travel,Award costs,Diversity Travel,PIN051247,499.28,
FCDO,CSC,15/01/2021,Scholar Travel,Award costs,Diversity Travel,PIN051247,495.19,
FCDO,CSC,15/01/2021,Scholar Travel,Award costs,Diversity Travel,PIN051247,451.42,
FCDO,CSC,15/01/2021,Scholar Travel,Award costs,Diversity Travel,PIN051247,441.26,
FCDO,CSC,15/01/2021,Scholar Travel,Award costs,Diversity Travel,PIN051247,169.72,
FCDO,CSC,15/01/2021,Scholar Travel,Award costs,Diversity Travel,PIN051247,103.1,
FCDO,CSC,15/01/2021,Scholar Travel,Award costs,Diversity Travel,PIN051247,60.62,
FCDO,CSC,15/01/2021,Scholar Travel,Award costs,Diversity Travel,PIN051247,47.3,
FCDO,CSC,15/01/2021,Scholar Travel,Award costs,Diversity Travel,PIN051247,42,
FCDO,CSC,15/01/2021,Scholar Travel,Award costs,Diversity Travel,PIN051247,37.9,
FCDO,CSC,15/01/2021,Scholar Travel,Award costs,Diversity Travel,PIN051247,37.1,
FCDO,CSC,15/01/2021,Scholar Travel,Award costs,Diversity Travel,PIN051247,12.9,
FCDO,CSC,15/01/2021,Scholar Travel,Award costs,Diversity Travel,PIN051247,-69.6,
FCDO,CSC,15/01/2021,Fieldwork Airfare,Award costs,Diversity Travel,PIN051247,-125.65,
FCDO,CSC,15/01/2021,Scholar Travel,Award costs,Diversity Travel,PIN051247,-311.2,
FCDO,CSC,15/01/2021,Scholar Travel,Award costs,Diversity Travel,PIN051248,28.1,
FCDO,CSC,15/01/2021,Scholar Travel,Award costs,Diversity Travel,PIN051248,622.6,
