Department,Entity, Transaction Date, Expense Type, Expense Area, Supplier Name,Transaction number, Amount, Invoice Description
FCDO,CSC,12/03/2021,Tuition Fee,Award costs,University of Bradford,PIN051570,-3208,
FCDO,CSC,01/03/2021,Bank Charges,Programme Costs,MasterCard Prepaid Management Services Ltd,PIN051592,11.53,
FCDO,CSC,01/03/2021,Exceptional stipend,Award costs,Scholar,PIN051592,1153.35,
FCDO,CSC,05/03/2021,Immigration Health Surcharge,Award costs,Scholar,PIN051594,235,
FCDO,CSC,05/03/2021,Visa Costs,Award costs,Scholar,PIN051594,494.2,
FCDO,CSC,05/03/2021,Scholar Travel,Award costs,Cranfield University,PIN051597,820.9,
FCDO,CSC,05/03/2021,Scholar Travel,Award costs,Cranfield University,PIN051600,887.8,
FCDO,CSC,05/03/2021,Immigration Health Surcharge,Award costs,Scholar,PIN051601,235,
FCDO,CSC,05/03/2021,Visa Costs,Award costs,Scholar,PIN051601,566.18,
FCDO,CSC,05/03/2021,Immigration Health Surcharge,Award costs,Scholar,PIN051603,470,
FCDO,CSC,05/03/2021,Visa Costs,Award costs,Scholar,PIN051603,494.2,
FCDO,CSC,05/03/2021,Immigration Health Surcharge,Award costs,Scholar,PIN051604,235,
FCDO,CSC,05/03/2021,Visa Costs,Award costs,Scholar,PIN051604,494.2,
FCDO,CSC,05/03/2021,Scholar Travel,Award costs,University of Glasgow,PIN051606,561.11,
FCDO,CSC,05/03/2021,Scholar Travel,Award costs,University of Glasgow,PIN051607,596.11,
FCDO,CSC,05/03/2021,Scholar Travel,Award costs,University of Glasgow,PIN051608,836.53,
FCDO,CSC,05/03/2021,Scholar Travel,Award costs,University of Glasgow,PIN051609,1167.82,
FCDO,CSC,05/03/2021,Scholar Allowances,Award costs,University of Glasgow,PIN051610,1300,
FCDO,CSC,05/03/2021,Scholar Travel,Award costs,Cranfield University,PIN051614,559.67,
DFE,CSC,05/03/2021,Award Support Costs,Award costs,Kings College London,PIN051616,5000,
DFE,CSC,05/03/2021,Scholar Allowances,Award costs,Kings College London,PIN051616,50,
DFE,CSC,05/03/2021,Scholar Stipend,Award costs,Kings College London,PIN051616,16428,
DFE,CSC,05/03/2021,Tuition Fee,Award costs,Kings College London,PIN051616,24570,
FCDO,CSC,05/03/2021,Tuition Fee,Award costs,The University of Leeds,PIN051617,15600,
FCDO,CSC,05/03/2021,Tuition Fee,Award costs,University of Aberdeen,PIN051619,4770,
FCDO,CSC,05/03/2021,Tuition Fee,Award costs,University of Aberdeen,PIN051620,3700,
FCDO,CSC,05/03/2021,Tuition Fee,Award costs,University of Aberdeen,PIN051621,2775,
FCDO,CSC,05/03/2021,Tuition Fee,Award costs,University of Aberdeen,PIN051622,1850,
FCDO,CSC,05/03/2021,Tuition Fee,Award costs,University of Aberdeen,PIN051623,4770,
FCDO,CSC,05/03/2021,Tuition Fee,Award costs,University of Aberdeen,PIN051624,4770,
FCDO,CSC,05/03/2021,Tuition Fee,Award costs,University of Aberdeen,PIN051625,6360,
FCDO,CSC,05/03/2021,Tuition Fee,Award costs,University of Aberdeen,PIN051626,3700,
FCDO,CSC,05/03/2021,Tuition Fee,Award costs,University of Aberdeen,PIN051627,2775,
FCDO,CSC,05/03/2021,Tuition Fee,Award costs,University of Aberdeen,PIN051628,3700,
FCDO,CSC,05/03/2021,Tuition Fee,Award costs,University of Aberdeen,PIN051629,3700,
FCDO,CSC,05/03/2021,Tuition Fee,Award costs,University of Aberdeen,PIN051630,3700,
FCDO,CSC,05/03/2021,Tuition Fee,Award costs,University of Aberdeen,PIN051631,1850,
FCDO,CSC,05/03/2021,Tuition Fee,Award costs,University of Aberdeen,PIN051632,3700,
FCDO,CSC,05/03/2021,Tuition Fee,Award costs,University of Aberdeen,PIN051633,3700,
FCDO,CSC,05/03/2021,Tuition Fee,Award costs,University of Aberdeen,PIN051634,3700,
FCDO,CSC,05/03/2021,Award Support Costs,Award costs,Kings College London,PIN051635,5000,
FCDO,CSC,05/03/2021,Tuition Fee,Award costs,The University of Birmingham,PIN051636,18450,
FCDO,CSC,05/03/2021,Tuition Fee,Award costs,The University of Birmingham,PIN051637,18450,
FCDO,CSC,05/03/2021,Tuition Fee,Award costs,Swansea University,PIN051638,16320,
FCDO,CSC,05/03/2021,Award Support Costs,Award costs,Swansea University,PIN051639,1667,
FCDO,CSC,05/03/2021,Tuition Fee,Award costs,University of Sheffield,PIN051640,15840,
FCDO,CSC,05/03/2021,Tuition Fee,Award costs,Birmingham City University,PIN051641,10240,
FCDO,CSC,05/03/2021,Immigration Health Surcharge,Award costs,Scholar,PIN051642,235,
FCDO,CSC,05/03/2021,Visa Costs,Award costs,Scholar,PIN051642,494.2,
FCDO,CSC,05/03/2021,Alumni Engagement,Programme Costs,TFW Printers,PIN051643,3192,
FCDO,CSC,05/03/2021,Printing,Programme Costs,TFW Printers,PIN051645,1467.6,
FCDO,CSC,05/03/2021,Interview Costs,Programme Costs,Way With Words Group,PIN051646,842.52,
FCDO,CSC,03/03/2021,Scholar Stipend,Award costs,Scholar,PIN051648,1362,
FCDO,CSC,03/03/2021,Scholar Allowances,Award costs,Scholar,PIN051649,240,
FCDO,CSC,03/03/2021,Scholar Allowances,Award costs,Scholar,PIN051649,476,
FCDO,CSC,03/03/2021,Scholar Stipend,Award costs,Scholar,PIN051649,1116,
FCDO,CSC,03/03/2021,Scholar Stipend,Award costs,Scholar,PIN051650,568.31,
FCDO,CSC,04/03/2021,Scholar Stipend,Award costs,Scholar,PIN051651,1116,
FCDO,CSC,04/03/2021,Scholar Stipend,Award costs,Scholar,PIN051653,1099.96,
FCDO,CSC,03/03/2021,Scholar Allowances,Award costs,Scholar,PIN051654,958.22,
FCDO,CSC,03/03/2021,Start-up Allowance,Award costs,Scholar,PIN051654,150,
FCDO,CSC,03/03/2021,Start-up Allowance,Award costs,Scholar,PIN051654,150,
FCDO,CSC,03/03/2021,Start-up Allowance,Award costs,Scholar,PIN051654,150,
FCDO,CSC,03/03/2021,Start-up Allowance,Award costs,Scholar,PIN051654,150,
FCDO,CSC,03/03/2021,Scholar Allowances,Award costs,Scholar,PIN051654,433,
FCDO,CSC,03/03/2021,Scholar Stipend,Award costs,Scholar,PIN051654,1704,
FCDO,CSC,03/03/2021,Scholar Stipend,Award costs,Scholar,PIN051654,962.28,
FCDO,CSC,03/03/2021,Scholar Stipend,Award costs,Scholar,PIN051654,1404.89,
FCDO,CSC,03/03/2021,Scholar Stipend,Award costs,Scholar,PIN051654,1404.89,
FCDO,CSC,03/03/2021,Scholar Stipend,Award costs,Scholar,PIN051654,1597.14,
FCDO,CSC,03/03/2021,Start-up Allowance,Award costs,Scholar,PIN051654,150,
FCDO,CSC,03/03/2021,Start-up Allowance,Award costs,Scholar,PIN051654,150,
FCDO,CSC,03/03/2021,Start-up Allowance,Award costs,Scholar,PIN051654,150,
FCDO,CSC,03/03/2021,Start-up Allowance,Award costs,Scholar,PIN051654,150,
FCDO,CSC,03/03/2021,Start-up Allowance,Award costs,Scholar,PIN051654,150,
FCDO,CSC,03/03/2021,Start-up Allowance,Award costs,Scholar,PIN051654,150,
FCDO,CSC,03/03/2021,Start-up Allowance,Award costs,Scholar,PIN051654,150,
FCDO,CSC,03/03/2021,Start-up Allowance,Award costs,Scholar,PIN051654,150,
FCDO,CSC,03/03/2021,Scholar Allowances,Award costs,Scholar,PIN051654,433,
FCDO,CSC,03/03/2021,Scholar Stipend,Award costs,Scholar,PIN051654,844.77,
FCDO,CSC,03/03/2021,Scholar Stipend,Award costs,Scholar,PIN051654,1294.23,
FCDO,CSC,03/03/2021,Scholar Stipend,Award costs,Scholar,PIN051654,1404.88,
FCDO,CSC,03/03/2021,Scholar Stipend,Award costs,Scholar,PIN051654,1294.23,
FCDO,CSC,03/03/2021,Scholar Stipend,Award costs,Scholar,PIN051654,1199.39,
FCDO,CSC,03/03/2021,Scholar Stipend,Award costs,Scholar,PIN051654,2023.29,
FCDO,CSC,03/03/2021,Scholar Stipend,Award costs,Scholar,PIN051654,1183.58,
FCDO,CSC,03/03/2021,Scholar Stipend,Award costs,Scholar,PIN051654,1443.42,
FCDO,CSC,03/03/2021,Bank Charges,Programme Costs,MasterCard Prepaid Management Services Ltd,PIN051654,213.84,
FCDO,CSC,12/03/2021,Immigration Health Surcharge,Award costs,Scholar,PIN051655,470,
FCDO,CSC,12/03/2021,Visa Costs,Award costs,Scholar,PIN051655,494.2,
FCDO,CSC,12/03/2021,Scholar Travel,Award costs,The University of Leeds,PIN051656,3000.1,
FCDO,CSC,12/03/2021,Tuition Fee,Award costs,The University of Leeds,PIN051657,132750,
FCDO,CSC,12/03/2021,Visa Costs,Award costs,The University of Leeds,PIN051658,719,
FCDO,CSC,12/03/2021,Tuition Fee,Award costs,University of Newcastle upon Tyne,PIN051659,22500,
FCDO,CSC,12/03/2021,Tuition Fee,Award costs,The University of York,PIN051660,5075,
FCDO,CSC,12/03/2021,Tuition Fee,Award costs,The University of York,PIN051661,5075,
FCDO,CSC,12/03/2021,Tuition Fee,Award costs,The University of York,PIN051662,5075,
FCDO,CSC,12/03/2021,Tuition Fee,Award costs,The University of York,PIN051663,5075,
FCDO,CSC,12/03/2021,Tuition Fee,Award costs,The University of York,PIN051664,5075,
FCDO,CSC,12/03/2021,Tuition Fee,Award costs,The University of York,PIN051665,5075,
FCDO,CSC,12/03/2021,Tuition Fee,Award costs,The University of York,PIN051666,5075,
FCDO,CSC,12/03/2021,Tuition Fee,Award costs,The University of York,PIN051667,5220,
FCDO,CSC,12/03/2021,Tuition Fee,Award costs,The University of York,PIN051668,5220,
FCDO,CSC,12/03/2021,Tuition Fee,Award costs,The University of York,PIN051669,5220,
FCDO,CSC,12/03/2021,Tuition Fee,Award costs,The University of York,PIN051670,5220,
FCDO,CSC,12/03/2021,Tuition Fee,Award costs,The University of York,PIN051671,5220,
FCDO,CSC,12/03/2021,Tuition Fee,Award costs,Royal Veterinary College,PIN051672,110760,
FCDO,CSC,12/03/2021,Scholar Allowances,Award costs,Royal Veterinary College,PIN051672,1125,
FCDO,CSC,12/03/2021,Visa Costs,Award costs,Institute of Development Studies,PIN051673,120.6,
FCDO,CSC,12/03/2021,Scholar Travel,Award costs,Institute of Development Studies,PIN051673,900,
FCDO,CSC,12/03/2021,Tuition Fee,Award costs,University of Sussex,PIN051674,11662,
FCDO,CSC,12/03/2021,Tuition Fee,Award costs,The University of York,PIN051675,4925,
FCDO,CSC,12/03/2021,Tuition Fee,Award costs,The University of York,PIN051676,5075,
FCDO,CSC,12/03/2021,Tuition Fee,Award costs,The University of York,PIN051677,4925,
FCDO,CSC,12/03/2021,Tuition Fee,Award costs,The University of York,PIN051678,4925,
FCDO,CSC,12/03/2021,Tuition Fee,Award costs,The University of York,PIN051679,5075,
FCDO,CSC,12/03/2021,Tuition Fee,Award costs,The University of York,PIN051680,5075,
FCDO,CSC,12/03/2021,Tuition Fee,Award costs,The University of York,PIN051681,5075,
FCDO,CSC,12/03/2021,Tuition Fee,Award costs,The University of York,PIN051682,5075,
FCDO,CSC,12/03/2021,Tuition Fee,Award costs,The University of York,PIN051683,5075,
FCDO,CSC,12/03/2021,Tuition Fee,Award costs,The University of York,PIN051684,5075,
FCDO,CSC,12/03/2021,Tuition Fee,Award costs,The University of York,PIN051685,4925,
FCDO,CSC,12/03/2021,Tuition Fee,Award costs,The University of York,PIN051686,4702,
FCDO,CSC,12/03/2021,Tuition Fee,Award costs,The University of York,PIN051687,4702,
FCDO,CSC,12/03/2021,Tuition Fee,Award costs,The University of York,PIN051688,4775,
FCDO,CSC,12/03/2021,Tuition Fee,Award costs,The University of York,PIN051689,4775,
FCDO,CSC,12/03/2021,Tuition Fee,Award costs,The University of York,PIN051690,4775,
FCDO,CSC,12/03/2021,Tuition Fee,Award costs,The University of York,PIN051691,4775,
FCDO,CSC,12/03/2021,Tuition Fee,Award costs,The University of York,PIN051692,4775,
FCDO,CSC,12/03/2021,Tuition Fee,Award costs,The University of York,PIN051693,4775,
FCDO,CSC,12/03/2021,Tuition Fee,Award costs,The University of York,PIN051694,4775,
FCDO,CSC,12/03/2021,Tuition Fee,Award costs,The University of York,PIN051695,4775,
FCDO,CSC,12/03/2021,Tuition Fee,Award costs,The University of York,PIN051696,4775,
FCDO,CSC,12/03/2021,Tuition Fee,Award costs,The University of York,PIN051697,4775,
FCDO,CSC,12/03/2021,Tuition Fee,Award costs,University of Bristol,PIN051698,19700,
FCDO,CSC,12/03/2021,Tuition Fee,Award costs,University of East Anglia,PIN051699,12720,
FCDO,CSC,12/03/2021,Tuition Fee,Award costs,University of Strathclyde,PIN051700,15800,
FCDO,CSC,12/03/2021,Tuition Fee,Award costs,University of Strathclyde,PIN051701,16720,
FCDO,CSC,12/03/2021,Award Support Costs,Award costs,University of Strathclyde,PIN051702,5000,
FCDO,CSC,12/03/2021,Scholar Allowances,Award costs,Birmingham City University,PIN051703,980,
FCDO,CSC,12/03/2021,Scholar Travel,Award costs,Birmingham City University,PIN051703,285,
FCDO,CSC,12/03/2021,Scholar Travel,Award costs,Birmingham City University,PIN051703,3540,
FCDO,CSC,12/03/2021,Award Support Costs,Award costs,Royal Veterinary College,PIN051705,5000,
FCDO,CSC,12/03/2021,Tuition Fee,Award costs,Royal Veterinary College,PIN051705,18000,
FCDO,CSC,12/03/2021,Scholar Travel,Award costs,Royal Veterinary College,PIN051706,1376.22,
FCDO,CSC,12/03/2021,Award Support Costs,Award costs,Royal Veterinary College,PIN051706,5000,
FCDO,CSC,12/03/2021,Tuition Fee,Award costs,Royal Veterinary College,PIN051706,18000,
FCDO,CSC,12/03/2021,Tuition Fee,Award costs,ST Anne's College Oxford,PIN051707,12000,
FCDO,CSC,12/03/2021,Tuition Fee,Award costs,University of Exeter,PIN051708,14360,
FCDO,CSC,12/03/2021,Tuition Fee,Award costs,Green Templeton College,PIN051709,12000,
FCDO,CSC,12/03/2021,Tuition Fee,Award costs,University of Reading,PIN051710,15464,
FCDO,CSC,12/03/2021,Tuition Fee,Award costs,Lond Sch Hygiene & Tropical Me,PIN051711,9749.6,
FCDO,CSC,12/03/2021,Tuition Fee,Award costs,Lond Sch Hygiene & Tropical Me,PIN051712,9749.6,
FCDO,CSC,12/03/2021,Tuition Fee,Award costs,Lond Sch Hygiene & Tropical Me,PIN051713,3683.84,
FCDO,CSC,12/03/2021,Tuition Fee,Award costs,University of Strathclyde,PIN051714,16720,
FCDO,CSC,12/03/2021,Tuition Fee,Award costs,University College London Fees,PIN051715,18000,
FCDO,CSC,12/03/2021,Tuition Fee,Award costs,University of Strathclyde,PIN051716,16720,
FCDO,CSC,12/03/2021,Tuition Fee,Award costs,Brunel University,PIN051717,14460,
FCDO,CSC,12/03/2021,Tuition Fee,Award costs,Universty of Westminster,PIN051718,10400,
FCDO,CSC,12/03/2021,Tuition Fee,Award costs,The University of Edinburgh,PIN051719,21880,
FCDO,CSC,12/03/2021,Tuition Fee,Award costs,The University of Edinburgh,PIN051720,49635,
FCDO,CSC,12/03/2021,Tuition Fee,Award costs,University College London Fees,PIN051721,21010,
FCDO,CSC,12/03/2021,Tuition Fee,Award costs,University College London Fees,PIN051722,13274.14,
FCDO,CSC,12/03/2021,Tuition Fee,Award costs,University of Strathclyde,PIN051723,16720,
FCDO,CSC,12/03/2021,Scholar Travel,Award costs,University of Glasgow,PIN051724,534.3,
FCDO,CSC,12/03/2021,Tuition Fee,Award costs,The University of Edinburgh,PIN051725,16080,
FCDO,CSC,12/03/2021,Scholar Allowances,Award costs,BISHOP GROSSETESTE UNIVERSITY,PIN051726,300,
FCDO,CSC,12/03/2021,Scholar Travel,Award costs,BISHOP GROSSETESTE UNIVERSITY,PIN051726,724.77,
FCDO,CSC,12/03/2021,Scholar Allowances,Award costs,University of Glasgow,PIN051727,1800,
FCDO,CSC,12/03/2021,Scholar Allowances,Award costs,University of Glasgow,PIN051728,1400,
FCDO,CSC,12/03/2021,Tuition Fee,Award costs,University of Lincoln,PIN051729,12880,
FCDO,CSC,12/03/2021,Award Support Costs,Award costs,University of Bradford,PIN051730,5000,
FCDO,CSC,12/03/2021,Scholar Travel,Award costs,Diversity Travel,PIN051732,430.7,
FCDO,CSC,12/03/2021,Scholar Engagement,Programme Costs,Diversity Travel,PIN051732,325.11,
FCDO,CSC,12/03/2021,Scholar Travel,Award costs,Diversity Travel,PIN051732,89,
FCDO,CSC,12/03/2021,Scholar Travel,Award costs,Diversity Travel,PIN051732,64.97,
FCDO,CSC,12/03/2021,Scholar Travel,Award costs,Diversity Travel,PIN051732,677.08,
FCDO,CSC,12/03/2021,Scholar Travel,Award costs,Diversity Travel,PIN051732,518.37,
FCDO,CSC,12/03/2021,Scholar Travel,Award costs,Diversity Travel,PIN051732,-930.17,
FCDO,CSC,11/03/2021,Scholar Allowances,Award costs,Scholar,PIN051734,476,
FCDO,CSC,11/03/2021,Scholar Allowances,Award costs,Scholar,PIN051734,240,
FCDO,CSC,11/03/2021,Scholar Stipend,Award costs,Scholar,PIN051734,1116,
FCDO,CSC,09/03/2021,Scholar Allowances,Award costs,Scholar,PIN051735,958.22,
FCDO,CSC,09/03/2021,Start-up Allowance,Award costs,Scholar,PIN051735,150,
FCDO,CSC,09/03/2021,Start-up Allowance,Award costs,Scholar,PIN051735,150,
FCDO,CSC,09/03/2021,Start-up Allowance,Award costs,Scholar,PIN051735,150,
FCDO,CSC,09/03/2021,Start-up Allowance,Award costs,Scholar,PIN051735,150,
FCDO,CSC,09/03/2021,Start-up Allowance,Award costs,Scholar,PIN051735,150,
FCDO,CSC,09/03/2021,Start-up Allowance,Award costs,Scholar,PIN051735,150,
FCDO,CSC,09/03/2021,Start-up Allowance,Award costs,Scholar,PIN051735,150,
FCDO,CSC,09/03/2021,Start-up Allowance,Award costs,Scholar,PIN051735,150,
FCDO,CSC,09/03/2021,Start-up Allowance,Award costs,Scholar,PIN051735,150,
FCDO,CSC,09/03/2021,Start-up Allowance,Award costs,Scholar,PIN051735,150,
FCDO,CSC,09/03/2021,Start-up Allowance,Award costs,Scholar,PIN051735,150,
FCDO,CSC,09/03/2021,Start-up Allowance,Award costs,Scholar,PIN051735,150,
FCDO,CSC,09/03/2021,Scholar Stipend,Award costs,Scholar,PIN051735,1567.54,
FCDO,CSC,09/03/2021,Scholar Stipend,Award costs,Scholar,PIN051735,962.28,
FCDO,CSC,09/03/2021,Scholar Stipend,Award costs,Scholar,PIN051735,481.14,
FCDO,CSC,09/03/2021,Scholar Stipend,Award costs,Scholar,PIN051735,1294.23,
FCDO,CSC,09/03/2021,Scholar Stipend,Award costs,Scholar,PIN051735,962.28,
FCDO,CSC,09/03/2021,Scholar Stipend,Award costs,Scholar,PIN051735,1294.23,
FCDO,CSC,09/03/2021,Scholar Stipend,Award costs,Scholar,PIN051735,1120.35,
FCDO,CSC,09/03/2021,Scholar Stipend,Award costs,Scholar,PIN051735,2934.25,
FCDO,CSC,09/03/2021,Scholar Stipend,Award costs,Scholar,PIN051735,962.28,
FCDO,CSC,09/03/2021,Scholar Stipend,Award costs,Scholar,PIN051735,1072.93,
FCDO,CSC,09/03/2021,Scholar Stipend,Award costs,Scholar,PIN051735,1294.23,
FCDO,CSC,09/03/2021,Scholar Stipend,Award costs,Scholar,PIN051735,1443.72,
FCDO,CSC,09/03/2021,Scholar Stipend,Award costs,Scholar,PIN051735,2934.25,
FCDO,CSC,09/03/2021,Bank Charges,Programme Costs,MasterCard Prepaid Management Services Ltd,PIN051735,210.8,
FCDO,CSC,10/03/2021,Scholar Allowances,Award costs,Scholar,PIN051736,958.22,
FCDO,CSC,10/03/2021,Start-up Allowance,Award costs,Scholar,PIN051736,150,
FCDO,CSC,10/03/2021,Start-up Allowance,Award costs,Scholar,PIN051736,150,
FCDO,CSC,10/03/2021,Start-up Allowance,Award costs,Scholar,PIN051736,150,
FCDO,CSC,10/03/2021,Start-up Allowance,Award costs,Scholar,PIN051736,150,
FCDO,CSC,10/03/2021,Start-up Allowance,Award costs,Scholar,PIN051736,150,
FCDO,CSC,10/03/2021,Start-up Allowance,Award costs,Scholar,PIN051736,150,
FCDO,CSC,10/03/2021,Scholar Stipend,Award costs,Scholar,PIN051736,1343.61,
FCDO,CSC,10/03/2021,Scholar Stipend,Award costs,Scholar,PIN051736,1183.58,
FCDO,CSC,10/03/2021,Scholar Stipend,Award costs,Scholar,PIN051736,1389.08,
FCDO,CSC,10/03/2021,Scholar Stipend,Award costs,Scholar,PIN051736,1294.23,
FCDO,CSC,10/03/2021,Scholar Stipend,Award costs,Scholar,PIN051736,1278.42,
FCDO,CSC,10/03/2021,Scholar Stipend,Award costs,Scholar,PIN051736,1404.88,
FCDO,CSC,10/03/2021,Scholar Stipend,Award costs,Scholar,PIN051736,1183.58,
FCDO,CSC,10/03/2021,Bank Charges,Programme Costs,MasterCard Prepaid Management Services Ltd,PIN051736,109.36,
FCDO,CSC,16/03/2021,Scholar Stipend,Award costs,Scholar,PIN051738,1875.65,
FCDO,CSC,16/03/2021,Scholar Stipend,Award costs,Scholar,PIN051739,2798.02,
FCDO,CSC,16/03/2021,Scholar Allowances,Award costs,Scholar,PIN051741,257.06,
FCDO,CSC,16/03/2021,Scholar Stipend,Award costs,Scholar,PIN051741,599.45,
FCDO,CSC,16/03/2021,Scholar Stipend,Award costs,Scholar,PIN051743,1752.36,
FCDO,CSC,16/03/2021,Scholar Stipend,Award costs,Scholar,PIN051744,1225.99,
FCDO,CSC,16/03/2021,Scholar Allowances,Award costs,Scholar,PIN051746,250,
FCDO,CSC,16/03/2021,Scholar Stipend,Award costs,Scholar,PIN051746,1674,
FCDO,CSC,16/03/2021,Scholar Stipend,Award costs,Scholar,PIN051747,1152.66,
FCDO,CSC,19/03/2021,Immigration Health Surcharge,Award costs,Scholar,PIN051748,705,
FCDO,CSC,19/03/2021,Visa Costs,Award costs,Scholar,PIN051748,494.2,
FCDO,CSC,19/03/2021,Tuition Fee,Award costs,University of Aberdeen,PIN051749,11200,
FCDO,CSC,19/03/2021,Tuition Fee,Award costs,University of Aberdeen,PIN051750,8800,
FCDO,CSC,19/03/2021,Tuition Fee,Award costs,University of Aberdeen,PIN051751,8800,
FCDO,CSC,19/03/2021,Tuition Fee,Award costs,University of Stirling,PIN051752,3600,
FCDO,CSC,19/03/2021,Tuition Fee,Award costs,University of Stirling,PIN051753,3600,
FCDO,CSC,19/03/2021,Tuition Fee,Award costs,University of Stirling,PIN051754,3750,
FCDO,CSC,19/03/2021,Tuition Fee,Award costs,University of Stirling,PIN051755,3750,
FCDO,CSC,19/03/2021,Tuition Fee,Award costs,University of Stirling,PIN051756,3450,
FCDO,CSC,19/03/2021,Tuition Fee,Award costs,University of Stirling,PIN051757,3450,
FCDO,CSC,19/03/2021,Tuition Fee,Award costs,University of Stirling,PIN051758,3750,
FCDO,CSC,19/03/2021,Tuition Fee,Award costs,University of Stirling,PIN051759,3750,
FCDO,CSC,19/03/2021,Tuition Fee,Award costs,University of Stirling,PIN051760,3750,
FCDO,CSC,19/03/2021,Tuition Fee,Award costs,University of Stirling,PIN051761,3600,
FCDO,CSC,19/03/2021,Tuition Fee,Award costs,University of Stirling,PIN051762,3600,
FCDO,CSC,19/03/2021,Tuition Fee,Award costs,University of Stirling,PIN051763,3450,
FCDO,CSC,19/03/2021,Tuition Fee,Award costs,University of Stirling,PIN051764,3450,
FCDO,CSC,19/03/2021,Tuition Fee,Award costs,University of Stirling,PIN051766,3600,
FCDO,CSC,19/03/2021,Tuition Fee,Award costs,University of Stirling,PIN051768,3750,
FCDO,CSC,19/03/2021,Tuition Fee,Award costs,University of Stirling,PIN051769,3750,
FCDO,CSC,19/03/2021,Tuition Fee,Award costs,University of Stirling,PIN051770,3750,
FCDO,CSC,19/03/2021,Tuition Fee,Award costs,University of Stirling,PIN051771,3600,
FCDO,CSC,19/03/2021,Tuition Fee,Award costs,University of Stirling,PIN051772,3750,
FCDO,CSC,19/03/2021,Tuition Fee,Award costs,University of Stirling,PIN051773,3750,
FCDO,CSC,19/03/2021,Tuition Fee,Award costs,University of Stirling,PIN051774,3450,
FCDO,CSC,19/03/2021,Tuition Fee,Award costs,The University of Birmingham,PIN051775,63450,
FCDO,CSC,19/03/2021,Tuition Fee,Award costs,University of Stirling,PIN051776,3750,
FCDO,CSC,19/03/2021,Tuition Fee,Award costs,University of Leicester,PIN051777,11495,
FCDO,CSC,19/03/2021,Tuition Fee,Award costs,University of Leicester,PIN051778,11495,
FCDO,CSC,19/03/2021,Tuition Fee,Award costs,University of Leicester,PIN051779,11495,
FCDO,CSC,19/03/2021,Tuition Fee,Award costs,University of Leicester,PIN051780,11495,
FCDO,CSC,19/03/2021,Tuition Fee,Award costs,University of Leicester,PIN051781,11495,
FCDO,CSC,19/03/2021,Tuition Fee,Award costs,University of Leicester,PIN051782,10345.5,
FCDO,CSC,19/03/2021,Tuition Fee,Award costs,University of Leicester,PIN051783,11495,
FCDO,CSC,19/03/2021,Immigration Health Surcharge,Award costs,Scholar,PIN051784,235,
FCDO,CSC,19/03/2021,Visa Costs,Award costs,Scholar,PIN051784,494.2,
FCDO,CSC,19/03/2021,Scholar Travel,Award costs,Brunel University,PIN051785,642.25,
FCDO,CSC,19/03/2021,Tuition Fee,Award costs,The University of Birmingham,PIN051786,104400,
FCDO,CSC,19/03/2021,Tuition Fee,Award costs,Queens University Belfast,PIN051787,9458.58,
FCDO,CSC,19/03/2021,Tuition Fee,Award costs,Queens University Belfast,PIN051788,16900,
FCDO,CSC,19/03/2021,Tuition Fee,Award costs,Queens University Belfast,PIN051789,16900,
FCDO,CSC,19/03/2021,Tuition Fee,Award costs,Queens University Belfast,PIN051790,20800,
FCDO,CSC,19/03/2021,Tuition Fee,Award costs,Queens University Belfast,PIN051791,13196,
FCDO,CSC,19/03/2021,Tuition Fee,Award costs,Queens University Belfast,PIN051792,13300.8,
FCDO,CSC,19/03/2021,Award Support Costs,Award costs,University of Reading,PIN051793,1250,
FCDO,CSC,19/03/2021,Award Support Costs,Award costs,University of Reading,PIN051794,1000,
FCDO,CSC,19/03/2021,Tuition Fee,Award costs,University of Reading,PIN051794,13512,
FCDO,CSC,19/03/2021,Tuition Fee,Award costs,University of Reading,PIN051795,13512,
FCDO,CSC,19/03/2021,Tuition Fee,Award costs,London School of Economics,PIN051796,112500,
FCDO,CSC,19/03/2021,Tuition Fee,Award costs,Bangor University,PIN051797,36288,
FCDO,CSC,19/03/2021,Tuition Fee,Award costs,University of Glasgow,PIN051798,14400,
FCDO,CSC,19/03/2021,Tuition Fee,Award costs,University of Glasgow,PIN051799,18000,
FCDO,CSC,19/03/2021,Tuition Fee,Award costs,University of Glasgow,PIN051800,17536,
FCDO,CSC,19/03/2021,Tuition Fee,Award costs,University of Glasgow,PIN051801,11690.66,
FCDO,CSC,19/03/2021,Tuition Fee,Award costs,University of Glasgow,PIN051802,13152,
FCDO,CSC,19/03/2021,Tuition Fee,Award costs,University of Glasgow,PIN051803,13152,
FCDO,CSC,19/03/2021,Tuition Fee,Award costs,University of Glasgow,PIN051804,14613.33,
FCDO,CSC,19/03/2021,Tuition Fee,Award costs,University of Glasgow,PIN051805,13152,
FCDO,CSC,19/03/2021,Tuition Fee,Award costs,Bangor University,PIN051806,5010,
FCDO,CSC,19/03/2021,Tuition Fee,Award costs,Bangor University,PIN051807,6600,
FCDO,CSC,19/03/2021,Tuition Fee,Award costs,Bangor University,PIN051808,-1590,
FCDO,CSC,19/03/2021,Tuition Fee,Award costs,Bangor University,PIN051809,14697,
FCDO,CSC,26/03/2021,Tuition Fee,Award costs,Bangor University,PIN051810,3670,
FCDO,CSC,26/03/2021,Tuition Fee,Award costs,Bangor University,PIN051811,4521,
FCDO,CSC,19/03/2021,Tuition Fee,Award costs,Bangor University,PIN051812,2941.2,
