Department,Entity, Transaction Date, Expense Type, Expense Area, Supplier Name,Transaction number, Amount, Invoice Description
FCDO,CSC,07/12/2020,Engagement,Programme Costs,NatWest CC,NOM001013,111.31,
FCDO,CSC,07/12/2020,Engagement,Programme Costs,NatWest CC,NOM001013,59,
FCDO,CSC,07/12/2020,Engagement,Programme Costs,NatWest CC,NOM001013,89.61,
FCDO,CSC,07/12/2020,Engagement,Programme Costs,NatWest CC,NOM001013,9.99,
FCDO,CSC,07/12/2020,Engagement,Programme Costs,NatWest CC,NOM001013,153.77,
FCDO,CSC,07/12/2020,Secretariat Service Provision,Admin Costs,NatWest CC,NOM001013,120,
FCDO,CSC,07/12/2020,Engagement,Programme Costs,NatWest CC,NOM001013,181.34,
FCDO,CSC,07/12/2020,Engagement,Programme Costs,NatWest CC,NOM001013,19.67,
FCDO,CSC,07/12/2020,Engagement,Programme Costs,NatWest CC,NOM001013,285.35,
FCDO,CSC,01/12/2020,Scholar Allowances,Award costs,Scholar,PIN050310,720,
FCDO,CSC,01/12/2020,Scholar Stipend,Award costs,Scholar,PIN050310,1116,
FCDO,CSC,01/12/2020,Scholar Stipend,Award costs,Scholar,PIN050310,1116,
FCDO,CSC,01/12/2020,Scholar Stipend,Award costs,Scholar,PIN050311,1435.17,
FCDO,CSC,01/12/2020,Scholar Stipend,Award costs,Scholar,PIN050312,961.31,
FCDO,CSC,01/12/2020,Scholar Stipend,Award costs,Scholar,PIN050313,1110,
FCDO,CSC,01/12/2020,Scholar Stipend,Award costs,Scholar,PIN050314,1995.96,
FCDO,CSC,01/12/2020,Scholar Stipend,Award costs,Scholar,PIN050315,1674,
FCDO,CSC,04/12/2020,Scholar Allowances,Award costs,Kings College London,PIN050316,200,
FCDO,CSC,04/12/2020,Scholar Allowances,Award costs,Kings College London,PIN050316,225,
FCDO,CSC,04/12/2020,Scholar Allowances,Award costs,Kings College London,PIN050316,200,
FCDO,CSC,04/12/2020,Scholar Travel,Award costs,Kings College London,PIN050316,533.43,
FCDO,CSC,04/12/2020,Scholar Allowances,Award costs,Kings College London,PIN050317,200,
FCDO,CSC,04/12/2020,Scholar Allowances,Award costs,Kings College London,PIN050317,225,
FCDO,CSC,04/12/2020,Scholar Allowances,Award costs,Kings College London,PIN050317,200,
FCDO,CSC,04/12/2020,Scholar Travel,Award costs,Kings College London,PIN050317,597.15,
FCDO,CSC,04/12/2020,Scholar Allowances,Award costs,Kings College London,PIN050318,200,
FCDO,CSC,04/12/2020,Scholar Allowances,Award costs,Kings College London,PIN050318,225,
FCDO,CSC,04/12/2020,Scholar Allowances,Award costs,Kings College London,PIN050318,200,
FCDO,CSC,04/12/2020,Scholar Travel,Award costs,Kings College London,PIN050318,505.16,
FCDO,CSC,04/12/2020,Scholar Allowances,Award costs,Queen Margaret University,PIN050319,650,
FCDO,CSC,04/12/2020,Scholar Travel,Award costs,Queen Margaret University,PIN050319,1676.24,
FCDO,CSC,04/12/2020,Tuition Fee,Award costs,University College London Fees,PIN050320,18000,
FCDO,CSC,04/12/2020,Tuition Fee,Award costs,University College London Fees,PIN050322,18000,
FCDO,CSC,04/12/2020,Visa Costs,Award costs,Cranfield University,PIN050323,100.58,
FCDO,CSC,04/12/2020,Scholar Allowances,Award costs,Cranfield University,PIN050323,225,
FCDO,CSC,04/12/2020,Scholar Allowances,Award costs,Cranfield University,PIN050323,200,
FCDO,CSC,04/12/2020,Visa Costs,Award costs,Cranfield University,PIN050324,115.23,
FCDO,CSC,04/12/2020,Scholar Allowances,Award costs,Cranfield University,PIN050324,225,
FCDO,CSC,04/12/2020,Scholar Allowances,Award costs,Cranfield University,PIN050324,200,
FCDO,CSC,04/12/2020,Tuition Fee,Award costs,Liverpool John Moores University,PIN050325,15600,
FCDO,CSC,04/12/2020,Tuition Fee,Award costs,Liverpool John Moores University,PIN050326,15600,
FCDO,CSC,04/12/2020,Tuition Fee,Award costs,University of Strathclyde,PIN050328,19250,
FCDO,CSC,04/12/2020,Tuition Fee,Award costs,University of Strathclyde,PIN050329,20900,
FCDO,CSC,04/12/2020,Tuition Fee,Award costs,University of Strathclyde,PIN050330,20350,
FCDO,CSC,04/12/2020,Tuition Fee,Award costs,University of Strathclyde,PIN050331,15800,
FCDO,CSC,04/12/2020,Tuition Fee,Award costs,University of Strathclyde,PIN050332,20900,
FCDO,CSC,04/12/2020,Tuition Fee,Award costs,University of Strathclyde,PIN050333,20900,
FCDO,CSC,04/12/2020,Tuition Fee,Award costs,University of Strathclyde,PIN050334,22500,
FCDO,CSC,04/12/2020,Tuition Fee,Award costs,University of Leicester,PIN050335,20825,
FCDO,CSC,04/12/2020,Tuition Fee,Award costs,University of Hull,PIN050336,12800,
FCDO,CSC,04/12/2020,Tuition Fee,Award costs,University of Hull,PIN050337,12800,
FCDO,CSC,04/12/2020,Award Support Costs,Award costs,Queen Mary University of London,PIN050338,1000,
FCDO,CSC,04/12/2020,Tuition Fee,Award costs,University of Sheffield,PIN050339,18000,
FCDO,CSC,04/12/2020,Tuition Fee,Award costs,University of Kent,PIN050340,16200,
FCDO,CSC,04/12/2020,Tuition Fee,Award costs,University of Kent,PIN050341,19800,
FCDO,CSC,04/12/2020,Tuition Fee,Award costs,University of Kent,PIN050342,12960,
FCDO,CSC,04/12/2020,Tuition Fee,Award costs,"Lincoln college, Oxford",PIN050343,22500,
FCDO,CSC,04/12/2020,Tuition Fee,Award costs,University of Chester,PIN050344,12450,
FCDO,CSC,04/12/2020,Tuition Fee,Award costs,University of Chester,PIN050345,12450,
