Department,Entity, Transaction Date, Expense Type, Expense Area, Supplier Name,Transaction number, Amount, Invoice Description
FCDO,CSC,01/10/2020,Bank Charges,Admin Costs,RBS,NOM000999,-728.74,
FCDO,CSC,05/10/2020,Engagement,Programme Costs,NatWest CC,NOM001001,19,
FCDO,CSC,05/10/2020,Engagement,Programme Costs,NatWest CC,NOM001001,59,
FCDO,CSC,05/10/2020,Engagement,Programme Costs,NatWest CC,NOM001001,392.66,
FCDO,CSC,05/10/2020,Engagement,Programme Costs,NatWest CC,NOM001001,9.99,
FCDO,CSC,05/10/2020,Engagement,Programme Costs,NatWest CC,NOM001001,11.99,
FCDO,CSC,05/10/2020,Engagement,Programme Costs,NatWest CC,NOM001001,220.86,
FCDO,CSC,05/10/2020,Engagement,Programme Costs,NatWest CC,NOM001001,1246.8,
FCDO,CSC,05/10/2020,Engagement,Programme Costs,NatWest CC,NOM001001,452.01,
FCDO,CSC,05/10/2020,Engagement,Programme Costs,NatWest CC,NOM001001,19.53,
FCDO,CSC,05/10/2020,Engagement,Programme Costs,NatWest CC,NOM001001,299.8,
FCDO,CSC,30/10/2020,Postage & Courier,Programme Costs,DHL,NOM001005,1558.05,
FCDO,CSC,02/10/2020,Award Support Costs,Awards Costs,Liverpool John Moores University,PIN049893,850,
FCDO,CSC,02/10/2020,Award Support Costs,Awards Costs,Liverpool John Moores University,PIN049893,800,
FCDO,CSC,02/10/2020,Award Support Costs,Awards Costs,Liverpool John Moores University,PIN049893,1200,
FCDO,CSC,02/10/2020,Award Support Costs,Awards Costs,Liverpool John Moores University,PIN049893,800,
FCDO,CSC,02/10/2020,Award Support Costs,Awards Costs,Liverpool John Moores University,PIN049893,1200,
FCDO,CSC,02/10/2020,Award Support Costs,Awards Costs,Liverpool John Moores University,PIN049893,800,
FCDO,CSC,02/10/2020,Award Support Costs,Awards Costs,Liverpool John Moores University,PIN049893,1200,
FCDO,CSC,02/10/2020,Award Support Costs,Awards Costs,Liverpool John Moores University,PIN049893,800,
FCDO,CSC,02/10/2020,Award Support Costs,Awards Costs,Liverpool John Moores University,PIN049893,1200,
FCDO,CSC,02/10/2020,Award Support Costs,Awards Costs,Liverpool John Moores University,PIN049893,800,
FCDO,CSC,02/10/2020,Tuition Fee,Awards Costs,University of Southampton,PIN049894,12854,
FCDO,CSC,02/10/2020,Tuition Fee,Awards Costs,University of Southampton,PIN049895,13267,
FCDO,CSC,02/10/2020,Scholar Allowances,Awards Costs,Scholar,PIN049902,250,
FCDO,CSC,02/10/2020,Scholar Allowances,Awards Costs,Scholar,PIN049902,321,
FCDO,CSC,02/10/2020,Tuition Fee,Awards Costs,University of Manchester,PIN049903,18000,
FCDO,CSC,02/10/2020,Scholar Travel,Awards Costs,Scholar,PIN049905,49.05,
FCDO,CSC,02/10/2020,Scholar Travel,Awards Costs,Scholar,PIN049905,824.88,
FCDO,CSC,01/10/2020,Scholar Allowances,Awards Costs,Scholar,PIN049908,300,
FCDO,CSC,01/10/2020,Scholar Stipend,Awards Costs,Scholar,PIN049908,1110,
FCDO,CSC,01/10/2020,Scholar Stipend,Awards Costs,Scholar,PIN049909,939.7,
FCDO,CSC,01/10/2020,Scholar Allowances,Awards Costs,Scholar,PIN049909,275,
FCDO,CSC,01/10/2020,Scholar Allowances,Awards Costs,Scholar,PIN049911,275,
FCDO,CSC,01/10/2020,Scholar Stipend,Awards Costs,Scholar,PIN049911,1252.93,
FCDO,CSC,02/10/2020,Scholar Stipend,Awards Costs,Scholar,PIN049912,1116,
FCDO,CSC,02/10/2020,Scholar Allowances,Awards Costs,Scholar,PIN049914,583.49,
FCDO,CSC,02/10/2020,Scholar Stipend,Awards Costs,Scholar,PIN049915,3348,
FCDO,CSC,02/10/2020,Scholar Allowances,Awards Costs,Scholar,PIN049916,2358.5,
FCDO,CSC,02/10/2020,Scholar Stipend,Awards Costs,Scholar,PIN049917,1857.32,
FCDO,CSC,02/10/2020,Scholar Allowances,Awards Costs,Scholar,PIN049918,888,
FCDO,CSC,02/10/2020,Scholar Allowances,Awards Costs,Scholar,PIN049920,1788,
FCDO,CSC,02/10/2020,Scholar Stipend,Awards Costs,Scholar,PIN049920,3348,
FCDO,CSC,02/10/2020,Scholar Stipend,Awards Costs,Scholar,PIN049923,1116,
FCDO,CSC,02/10/2020,Scholar Stipend,Awards Costs,Scholar,PIN049924,843.3,
FCDO,CSC,05/10/2020,Scholar Stipend,Awards Costs,Scholar,PIN049925,3348,
FCDO,CSC,05/10/2020,Scholar Allowances,Awards Costs,Scholar,PIN049927,464.23,
FCDO,CSC,05/10/2020,Scholar Allowances,Awards Costs,Scholar,PIN049927,464.23,
FCDO,CSC,05/10/2020,Scholar Stipend,Awards Costs,Scholar,PIN049927,2158.67,
FCDO,CSC,05/10/2020,Scholar Allowances,Awards Costs,Scholar,PIN049928,720,
FCDO,CSC,05/10/2020,Scholar Stipend,Awards Costs,Scholar,PIN049928,3348,
FCDO,CSC,05/10/2020,Scholar Stipend,Awards Costs,Scholar,PIN049929,4916.49,
FCDO,CSC,09/10/2020,Award Support Costs,Awards Costs,University of Oxford,PIN049933,5000,
FCDO,CSC,09/10/2020,Tuition Fee,Awards Costs,Pembroke College,PIN049934,18000,
FCDO,CSC,09/10/2020,Tuition Fee,Awards Costs,Green Templeton College,PIN049935,18000,
FCDO,CSC,09/10/2020,Tuition Fee,Awards Costs,Green Templeton College,PIN049936,18000,
FCDO,CSC,09/10/2020,Tuition Fee,Awards Costs,London School of Economics,PIN049937,13766.4,
FCDO,CSC,09/10/2020,Tuition Fee,Awards Costs,University of Glasgow,PIN049938,16816,
FCDO,CSC,09/10/2020,Tuition Fee,Awards Costs,University of Glasgow,PIN049939,16120,
FCDO,CSC,09/10/2020,Tuition Fee,Awards Costs,University of Glasgow,PIN049940,16120,
FCDO,CSC,09/10/2020,Scholar Allowances,Programme Costs,Shaw Trust Ltd,PIN049945,1800,
FCDO,CSC,07/10/2020,Scholar Allowances,Awards Costs,Scholar,PIN049946,300,
FCDO,CSC,07/10/2020,Scholar Stipend,Awards Costs,Scholar,PIN049946,729.36,
FCDO,CSC,07/10/2020,Scholar Allowances,Awards Costs,Scholar,PIN049949,720,
FCDO,CSC,07/10/2020,Scholar Stipend,Awards Costs,Scholar,PIN049949,3348,
FCDO,CSC,07/10/2020,Scholar Allowances,Awards Costs,Scholar,PIN049950,240,
FCDO,CSC,07/10/2020,Scholar Allowances,Awards Costs,Scholar,PIN049950,358,
FCDO,CSC,07/10/2020,Scholar Stipend,Awards Costs,Scholar,PIN049950,1116,
FCDO,CSC,07/10/2020,Scholar Stipend,Awards Costs,Scholar,PIN049951,4458,
FCDO,CSC,07/10/2020,Scholar Stipend,Awards Costs,Scholar,PIN049952,1905.3,
FCDO,CSC,07/10/2020,Scholar Stipend,Awards Costs,Scholar,PIN049953,3348,
FCDO,CSC,09/10/2020,Scholar Stipend,Awards Costs,Scholar,PIN049954,536.97,
FCDO,CSC,09/10/2020,Scholar Stipend,Awards Costs,Scholar,PIN049955,1110,
FCDO,CSC,12/10/2020,Scholar Allowances,Awards Costs,Scholar,PIN049956,300,
FCDO,CSC,12/10/2020,Scholar Stipend,Awards Costs,Scholar,PIN049956,329.99,
FCDO,CSC,14/10/2020,Scholar Allowances,Awards Costs,Scholar,PIN049957,300,
FCDO,CSC,14/10/2020,Scholar Stipend,Awards Costs,Scholar,PIN049957,403.31,
FCDO,CSC,14/10/2020,Scholar Allowances,Awards Costs,Scholar,PIN049958,892.8,
FCDO,CSC,14/10/2020,Scholar Allowances,Awards Costs,Scholar,PIN049960,20.2,
FCDO,CSC,14/10/2020,Scholar Allowances,Awards Costs,Scholar,PIN049960,208.82,
FCDO,CSC,14/10/2020,Scholar Stipend,Awards Costs,Scholar,PIN049960,490.04,
FCDO,CSC,14/10/2020,Scholar Allowances,Awards Costs,Scholar,PIN049961,200.57,
FCDO,CSC,14/10/2020,Scholar Allowances,Awards Costs,Scholar,PIN049961,397.81,
FCDO,CSC,14/10/2020,Scholar Stipend,Awards Costs,Scholar,PIN049961,1050.69,
FCDO,CSC,14/10/2020,Scholar Allowances,Awards Costs,Scholar,PIN049963,720,
FCDO,CSC,14/10/2020,Scholar Allowances,Awards Costs,Scholar,PIN049963,1074,
FCDO,CSC,14/10/2020,Scholar Stipend,Awards Costs,Scholar,PIN049963,3348,
FCDO,CSC,14/10/2020,Scholar Allowances,Awards Costs,Scholar,PIN049964,1674,
FCDO,CSC,14/10/2020,Scholar Allowances,Programme Costs,Scholar,PIN049965,696.34,
FCDO,CSC,14/10/2020,Scholar Allowances,Awards Costs,Scholar,PIN049965,1038.71,
FCDO,CSC,14/10/2020,Scholar Stipend,Awards Costs,Scholar,PIN049965,3238,
FCDO,CSC,16/10/2020,Award Support Costs,Awards Costs,University of Aberdeen,PIN049967,5000,
DFE,CSC,16/10/2020,Scholar Stipend,Awards Costs,University of Oxford,PIN049968,-4400,
FCDO,CSC,16/10/2020,Tuition Fee,Awards Costs,University of Southampton,PIN049969,18000,
FCDO,CSC,16/10/2020,Tuition Fee,Awards Costs,University of Southampton,PIN049970,15049.6,
FCDO,CSC,16/10/2020,Scholar Allowances,Awards Costs,Scholar,PIN049974,600,
FCDO,CSC,16/10/2020,Tuition Fee,Awards Costs,University of Manchester,PIN049976,4831.8,
DFE,CSC,16/10/2020,Scholar Travel,Awards Costs,University of Oxford,PIN049977,655.31,
DFE,CSC,16/10/2020,Scholar Allowances,Awards Costs,University of Oxford,PIN049977,170,
DFE,CSC,16/10/2020,Scholar Allowances,Awards Costs,University of Oxford,PIN049977,600,
DFE,CSC,16/10/2020,Scholar Allowances,Awards Costs,University of Oxford,PIN049977,431,
DFE,CSC,16/10/2020,Scholar Stipend,Awards Costs,University of Oxford,PIN049977,13320,
DFE,CSC,16/10/2020,Tuition Fee,Awards Costs,University of Oxford,PIN049977,15967,
DFE,CSC,16/10/2020,Scholar Allowances,Awards Costs,University of Oxford,PIN049977,600,
DFE,CSC,16/10/2020,Scholar Allowances,Awards Costs,University of Oxford,PIN049977,431,
DFE,CSC,16/10/2020,Scholar Allowances,Awards Costs,University of Oxford,PIN049977,170,
FCDO,CSC,16/10/2020,Scholar Allowances,Awards Costs,University of Oxford,PIN049977,1875.83,
DFE,CSC,16/10/2020,Scholar Stipend,Awards Costs,University of Oxford,PIN049977,13320,
DFE,CSC,16/10/2020,Scholar Allowances,Awards Costs,University of Oxford,PIN049977,50,
DFE,CSC,16/10/2020,Award Support Costs,Awards Costs,University of Oxford,PIN049977,5000,
DFE,CSC,16/10/2020,Scholar Stipend,Awards Costs,University of Oxford,PIN049977,13320,
DFE,CSC,16/10/2020,Tuition Fee,Awards Costs,University of Oxford,PIN049977,23950,
DFE,CSC,16/10/2020,Scholar Allowances,Awards Costs,University of Oxford,PIN049977,50,
DFE,CSC,16/10/2020,Award Support Costs,Awards Costs,University of Oxford,PIN049977,5000,
DFE,CSC,16/10/2020,Scholar Stipend,Awards Costs,University of Oxford,PIN049977,13320,
FCDO,CSC,16/10/2020,Tuition Fee,Awards Costs,University of London,PIN049980,70340,
FCDO,CSC,16/10/2020,Tuition Fee,Awards Costs,University of London,PIN049981,2194.8,
FCDO,CSC,16/10/2020,Tuition Fee,Awards Costs,University of London,PIN049982,4035.6,
FCDO,CSC,16/10/2020,Tuition Fee,Awards Costs,University of London,PIN049983,-1690,
FCDO,CSC,16/10/2020,Tuition Fee,Awards Costs,University of London,PIN049984,-1690,
FCDO,CSC,16/10/2020,Scholar Travel,Awards Costs,Scholar,PIN049985,863.63,
FCDO,CSC,16/10/2020,Tuition Fee,Awards Costs,University of Southampton,PIN049987,15049.6,
FCDO,CSC,16/10/2020,Tuition Fee,Awards Costs,University of Southampton,PIN049988,15049.6,
FCDO,CSC,16/10/2020,Tuition Fee,Awards Costs,Royal Agricultural University,PIN049989,9792,
FCDO,CSC,16/10/2020,Tuition Fee,Awards Costs,Royal Agricultural University,PIN049990,9792,
FCDO,CSC,16/10/2020,Tuition Fee,Awards Costs,The University of Edinburgh,PIN049991,6900,
FCDO,CSC,16/10/2020,Tuition Fee,Awards Costs,The University of Edinburgh,PIN049992,1730,
FCDO,CSC,16/10/2020,Tuition Fee,Awards Costs,The University of Edinburgh,PIN049993,9515,
FCDO,CSC,16/10/2020,Tuition Fee,Awards Costs,The University of Edinburgh,PIN049994,5175,
FCDO,CSC,16/10/2020,Tuition Fee,Awards Costs,The University of Edinburgh,PIN049995,1725,
FCDO,CSC,16/10/2020,Tuition Fee,Awards Costs,The University of Edinburgh,PIN049996,865,
FCDO,CSC,16/10/2020,Tuition Fee,Awards Costs,The University of Edinburgh,PIN049997,865,
FCDO,CSC,16/10/2020,Tuition Fee,Awards Costs,The University of Edinburgh,PIN049998,3460,
FCDO,CSC,16/10/2020,Tuition Fee,Awards Costs,The University of Edinburgh,PIN049999,2585,
FCDO,CSC,16/10/2020,Tuition Fee,Awards Costs,The University of Edinburgh,PIN050000,-5170,
FCDO,CSC,16/10/2020,Tuition Fee,Awards Costs,The University of Edinburgh,PIN050001,12920,
FCDO,CSC,16/10/2020,Tuition Fee,Awards Costs,The University of Edinburgh,PIN050002,865,
FCDO,CSC,16/10/2020,Tuition Fee,Awards Costs,The University of Edinburgh,PIN050003,770,
FCDO,CSC,16/10/2020,Tuition Fee,Awards Costs,The University of Edinburgh,PIN050004,-7350,
FCDO,CSC,16/10/2020,Tuition Fee,Awards Costs,The University of Edinburgh,PIN050005,1730,
FCDO,CSC,16/10/2020,Tuition Fee,Awards Costs,The University of Edinburgh,PIN050006,18955,
FCDO,CSC,16/10/2020,Award Support Costs,Awards Costs,University of Kent,PIN050008,5000,
FCDO,CSC,16/10/2020,Tuition Fee,Awards Costs,University of Sheffield,PIN050009,13440,
FCDO,CSC,16/10/2020,Tuition Fee,Awards Costs,University of Bristol,PIN050010,17360,
FCDO,CSC,16/10/2020,Scholar Allowances,Awards Costs,University of Teesside,PIN050011,8175.52,
FCDO,CSC,16/10/2020,Scholar Travel,Awards Costs,Diversity Travel,PIN050012,855.51,
BEIS,CSC,16/10/2020,Scholar Travel,Awards Costs,Diversity Travel,PIN050012,650.84,
FCDO,CSC,16/10/2020,Scholar Travel,Awards Costs,Diversity Travel,PIN050013,845.79,
FCDO,CSC,16/10/2020,Scholar Travel,Awards Costs,Diversity Travel,PIN050014,783.75,
FCDO,CSC,16/10/2020,Scholar Travel,Awards Costs,Diversity Travel,PIN050015,701.67,
BEIS,CSC,16/10/2020,Scholar Travel,Awards Costs,Diversity Travel,PIN050016,-429.32,
FCDO,CSC,16/10/2020,Scholar Travel,Awards Costs,Diversity Travel,PIN050016,-150.54,
FCDO,CSC,16/10/2020,Scholar Travel,Awards Costs,Diversity Travel,PIN050016,-322.96,
FCDO,CSC,16/10/2020,Fieldwork Airfare,Awards Costs,Diversity Travel,PIN050016,-445.07,
FCDO,CSC,16/10/2020,Fieldwork Airfare,Awards Costs,Diversity Travel,PIN050016,-520.46,
BEIS,CSC,16/10/2020,Scholar Travel,Awards Costs,Diversity Travel,PIN050016,-278.87,
FCDO,CSC,16/10/2020,Scholar Travel,Awards Costs,Diversity Travel,PIN050016,-7.47,
FCDO,CSC,16/10/2020,Scholar Travel,Awards Costs,Diversity Travel,PIN050016,722.15,
FCDO,CSC,16/10/2020,Scholar Travel,Awards Costs,Diversity Travel,PIN050016,1010.7,
FCDO,CSC,16/10/2020,Scholar Travel,Awards Costs,Diversity Travel,PIN050016,1075.03,
FCDO,CSC,16/10/2020,Scholar Travel,Awards Costs,Diversity Travel,PIN050016,974.35,
FCDO,CSC,16/10/2020,Scholar Travel,Awards Costs,Diversity Travel,PIN050016,7.47,
FCDO,CSC,16/10/2020,Scholar Travel,Awards Costs,Diversity Travel,PIN050018,-654.16,
FCDO,CSC,16/10/2020,Scholar Engagement,Programme Costs,Diversity Travel,PIN050018,-325.11,
FCDO,CSC,16/10/2020,Fieldwork Airfare,Awards Costs,Diversity Travel,PIN050018,-761.53,
FCDO,CSC,16/10/2020,Scholar Travel,Awards Costs,Diversity Travel,PIN050018,-207.48,
FCDO,CSC,16/10/2020,Fieldwork Airfare,Awards Costs,Diversity Travel,PIN050018,-305,
FCDO,CSC,16/10/2020,Scholar Travel,Awards Costs,Diversity Travel,PIN050018,692.06,
FCDO,CSC,16/10/2020,Scholar Travel,Awards Costs,Diversity Travel,PIN050020,574.14,
FCDO,CSC,16/10/2020,Scholar Travel,Awards Costs,Diversity Travel,PIN050020,520.95,
FCDO,CSC,16/10/2020,Scholar Travel,Awards Costs,Diversity Travel,PIN050021,867.89,
FCDO,CSC,16/10/2020,Scholar Travel,Awards Costs,Diversity Travel,PIN050021,867.59,
FCDO,CSC,16/10/2020,Scholar Travel,Awards Costs,Diversity Travel,PIN050021,1018.42,
FCDO,CSC,16/10/2020,Scholar Travel,Awards Costs,Diversity Travel,PIN050021,1095.03,
FCDO,CSC,16/10/2020,Scholar Travel,Awards Costs,Diversity Travel,PIN050021,855.9,
BEIS,CSC,16/10/2020,Scholar Travel,Awards Costs,Diversity Travel,PIN050021,-266.12,
FCDO,CSC,16/10/2020,Fieldwork Airfare,Awards Costs,Diversity Travel,PIN050022,1847.56,
FCDO,CSC,16/10/2020,Scholar Travel,Awards Costs,Diversity Travel,PIN050022,1630.32,
FCDO,CSC,16/10/2020,Scholar Travel,Awards Costs,Diversity Travel,PIN050022,792.72,
FCDO,CSC,16/10/2020,Scholar Travel,Awards Costs,Diversity Travel,PIN050022,745.65,
FCDO,CSC,16/10/2020,Scholar Travel,Awards Costs,Diversity Travel,PIN050022,743.55,
FCDO,CSC,16/10/2020,Scholar Travel,Programme Costs,Diversity Travel,PIN050022,697.91,
FCDO,CSC,16/10/2020,Scholar Travel,Awards Costs,Diversity Travel,PIN050022,666.49,
FCDO,CSC,16/10/2020,Scholar Travel,Awards Costs,Diversity Travel,PIN050022,658.11,
FCDO,CSC,16/10/2020,Scholar Travel,Awards Costs,Diversity Travel,PIN050022,601.98,
FCDO,CSC,16/10/2020,Scholar Travel,Awards Costs,Diversity Travel,PIN050022,557.8,
FCDO,CSC,16/10/2020,Scholar Travel,Awards Costs,Diversity Travel,PIN050022,522.21,
FCDO,CSC,16/10/2020,Scholar Travel,Awards Costs,Diversity Travel,PIN050022,489.07,
FCDO,CSC,16/10/2020,Scholar Travel,Awards Costs,Diversity Travel,PIN050022,112.34,
FCDO,CSC,16/10/2020,Scholar Travel,Awards Costs,Diversity Travel,PIN050022,52.6,
FCDO,CSC,16/10/2020,Scholar Travel,Awards Costs,Diversity Travel,PIN050022,-105.01,
FCDO,CSC,16/10/2020,Scholar Travel,Awards Costs,Diversity Travel,PIN050023,987.5,
FCDO,CSC,16/10/2020,Scholar Travel,Awards Costs,Diversity Travel,PIN050023,979.86,
FCDO,CSC,16/10/2020,Scholar Travel,Awards Costs,Diversity Travel,PIN050023,938.59,
FCDO,CSC,16/10/2020,Scholar Travel,Awards Costs,Diversity Travel,PIN050023,828.8,
FCDO,CSC,16/10/2020,Scholar Travel,Awards Costs,Diversity Travel,PIN050023,828.1,
FCDO,CSC,16/10/2020,Scholar Travel,Awards Costs,Diversity Travel,PIN050023,794,
FCDO,CSC,16/10/2020,Scholar Travel,Awards Costs,Diversity Travel,PIN050023,737.98,
FCDO,CSC,16/10/2020,Scholar Travel,Awards Costs,Diversity Travel,PIN050023,690.64,
FCDO,CSC,16/10/2020,Scholar Travel,Awards Costs,Diversity Travel,PIN050023,667.02,
FCDO,CSC,16/10/2020,Scholar Travel,Awards Costs,Diversity Travel,PIN050023,586,
FCDO,CSC,16/10/2020,Scholar Travel,Awards Costs,Diversity Travel,PIN050023,549.22,
FCDO,CSC,16/10/2020,Scholar Travel,Awards Costs,Diversity Travel,PIN050023,540.22,
FCDO,CSC,16/10/2020,Scholar Travel,Awards Costs,Diversity Travel,PIN050023,529.51,
FCDO,CSC,16/10/2020,Scholar Travel,Awards Costs,Diversity Travel,PIN050023,527.64,
FCDO,CSC,16/10/2020,Scholar Travel,Awards Costs,Diversity Travel,PIN050023,492.16,
FCDO,CSC,16/10/2020,Scholar Travel,Awards Costs,Diversity Travel,PIN050023,443.08,
FCDO,CSC,16/10/2020,Scholar Travel,Awards Costs,Diversity Travel,PIN050023,311.2,
FCDO,CSC,16/10/2020,Scholar Travel,Awards Costs,Diversity Travel,PIN050023,69.64,
FCDO,CSC,16/10/2020,Scholar Travel,Awards Costs,Diversity Travel,PIN050023,38.1,
FCDO,CSC,16/10/2020,Scholar Travel,Awards Costs,Diversity Travel,PIN050023,37.1,
FCDO,CSC,16/10/2020,Scholar Travel,Awards Costs,Diversity Travel,PIN050023,25.99,
FCDO,CSC,16/10/2020,Scholar Travel,Awards Costs,Diversity Travel,PIN050023,17.4,
FCDO,CSC,16/10/2020,Scholar Travel,Awards Costs,Diversity Travel,PIN050024,1269.46,
FCDO,CSC,16/10/2020,Scholar Travel,Awards Costs,Diversity Travel,PIN050024,892.37,
FCDO,CSC,16/10/2020,Scholar Travel,Awards Costs,Diversity Travel,PIN050024,838.98,
FCDO,CSC,16/10/2020,Scholar Travel,Awards Costs,Diversity Travel,PIN050024,739.06,
FCDO,CSC,16/10/2020,Scholar Travel,Awards Costs,Diversity Travel,PIN050024,704.34,
FCDO,CSC,16/10/2020,Scholar Travel,Awards Costs,Diversity Travel,PIN050024,642.83,
FCDO,CSC,16/10/2020,Scholar Travel,Awards Costs,Diversity Travel,PIN050024,638.68,
FCDO,CSC,16/10/2020,Scholar Travel,Awards Costs,Diversity Travel,PIN050024,630.54,
FCDO,CSC,16/10/2020,Scholar Travel,Awards Costs,Diversity Travel,PIN050024,618.98,
FCDO,CSC,16/10/2020,Scholar Travel,Awards Costs,Diversity Travel,PIN050024,588.9,
FCDO,CSC,16/10/2020,Scholar Travel,Awards Costs,Diversity Travel,PIN050024,577.01,
FCDO,CSC,16/10/2020,Scholar Travel,Awards Costs,Diversity Travel,PIN050024,563.16,
FCDO,CSC,16/10/2020,Scholar Travel,Awards Costs,Diversity Travel,PIN050024,536.92,
FCDO,CSC,16/10/2020,Scholar Travel,Awards Costs,Diversity Travel,PIN050024,517.18,
FCDO,CSC,16/10/2020,Scholar Travel,Awards Costs,Diversity Travel,PIN050024,507.32,
FCDO,CSC,16/10/2020,Scholar Travel,Awards Costs,Diversity Travel,PIN050024,501.16,
FCDO,CSC,16/10/2020,Scholar Travel,Awards Costs,Diversity Travel,PIN050024,489.24,
FCDO,CSC,16/10/2020,Scholar Travel,Awards Costs,Diversity Travel,PIN050024,462.06,
FCDO,CSC,16/10/2020,Scholar Travel,Awards Costs,Diversity Travel,PIN050024,459.36,
FCDO,CSC,16/10/2020,Scholar Travel,Awards Costs,Diversity Travel,PIN050024,455.82,
FCDO,CSC,16/10/2020,Scholar Travel,Awards Costs,Diversity Travel,PIN050024,392.46,
FCDO,CSC,16/10/2020,Scholar Travel,Awards Costs,Diversity Travel,PIN050024,373.92,
FCDO,CSC,16/10/2020,Scholar Travel,Awards Costs,Diversity Travel,PIN050024,289.9,
FCDO,CSC,16/10/2020,Scholar Travel,Awards Costs,Diversity Travel,PIN050024,38.5,
FCDO,CSC,16/10/2020,Scholar Travel,Awards Costs,Diversity Travel,PIN050024,15,
FCDO,CSC,16/10/2020,Scholar Travel,Awards Costs,Diversity Travel,PIN050024,9,
FCDO,CSC,19/10/2020,Scholar Stipend,Awards Costs,Scholar,PIN050031,3348,
FCDO,CSC,19/10/2020,Scholar Allowances,Awards Costs,Scholar,PIN050032,888,
FCDO,CSC,19/10/2020,Scholar Stipend,Awards Costs,Scholar,PIN050033,2232,
FCDO,CSC,19/10/2020,Scholar Stipend,Awards Costs,Scholar,PIN050035,2232,
FCDO,CSC,19/10/2020,Scholar Allowances,Awards Costs,Scholar,PIN050036,200,
FCDO,CSC,19/10/2020,Scholar Stipend,Awards Costs,Scholar,PIN050036,875.24,
FCDO,CSC,19/10/2020,Scholar Allowances,Awards Costs,Scholar,PIN050037,200,
FCDO,CSC,19/10/2020,Scholar Stipend,Awards Costs,Scholar,PIN050037,984.44,
FCDO,CSC,19/10/2020,Scholar Stipend,Awards Costs,Scholar,PIN050039,989.96,
FCDO,CSC,20/10/2020,Scholar Allowances,Awards Costs,Scholar,PIN050040,622.59,
FCDO,CSC,20/10/2020,Scholar Allowances,Awards Costs,Scholar,PIN050041,724.21,
FCDO,CSC,20/10/2020,Scholar Allowances,Awards Costs,Scholar,PIN050042,959.41,
FCDO,CSC,20/10/2020,Scholar Allowances,Awards Costs,Scholar,PIN050042,645.58,
FCDO,CSC,20/10/2020,Scholar Allowances,Awards Costs,Scholar,PIN050043,727.85,
FCDO,CSC,20/10/2020,Scholar Allowances,Awards Costs,Scholar,PIN050043,727.85,
FCDO,CSC,21/10/2020,Scholar Allowances,Awards Costs,Scholar,PIN050047,200,
FCDO,CSC,21/10/2020,Scholar Stipend,Awards Costs,Scholar,PIN050047,838.77,
FCDO,CSC,21/10/2020,Scholar Stipend,Awards Costs,Scholar,PIN050048,765.83,
FCDO,CSC,21/10/2020,Scholar Allowances,Awards Costs,Scholar,PIN050048,300,
FCDO,CSC,21/10/2020,Scholar Allowances,Awards Costs,Scholar,PIN050049,250,
FCDO,CSC,21/10/2020,Scholar Stipend,Awards Costs,Scholar,PIN050049,2232,
FCDO,CSC,21/10/2020,Scholar Stipend,Awards Costs,Scholar,PIN050050,3255.86,
FCDO,CSC,21/10/2020,Scholar Stipend,Awards Costs,Scholar,PIN050051,3348,
FCDO,CSC,23/10/2020,Award Support Costs,Awards Costs,University of Cambridge,PIN050052,8000,
FCDO,CSC,23/10/2020,Award Support Costs,Awards Costs,University of Cambridge,PIN050053,3500,
FCDO,CSC,23/10/2020,Immigration Health Surcharge,Awards Costs,Scholar,PIN050055,150,
FCDO,CSC,23/10/2020,Visa Costs,Awards Costs,Scholar,PIN050055,494.2,
FCDO,CSC,23/10/2020,Tuition Fee,Awards Costs,Wolfson College,PIN050056,18000,
FCDO,CSC,23/10/2020,Award Support Costs,Awards Costs,University of Bristol,PIN050057,4500,
FCDO,CSC,23/10/2020,Tuition Fee,Awards Costs,Queens University Belfast,PIN050058,13040,
FCDO,CSC,23/10/2020,Tuition Fee,Awards Costs,London School of Economics,PIN050060,18000,
FCDO,CSC,23/10/2020,Award Support Costs,Awards Costs,University of Plymouth,PIN050061,5000,
FCDO,CSC,23/10/2020,Tuition Fee,Awards Costs,University of Plymouth,PIN050061,12260,
FCDO,CSC,23/10/2020,Tuition Fee,Awards Costs,Swansea University,PIN050063,12960,
FCDO,CSC,23/10/2020,Scholar Allowances,Awards Costs,University of Oxford,PIN050064,225,
FCDO,CSC,23/10/2020,Scholar Allowances,Awards Costs,University of Oxford,PIN050064,250,
FCDO,CSC,23/10/2020,Scholar Travel,Awards Costs,University of Oxford,PIN050064,429.21,
FCDO,CSC,23/10/2020,Tuition Fee,Awards Costs,St Cross College Oxford,PIN050065,22500,
FCDO,CSC,23/10/2020,Award Support Costs,Awards Costs,University of Bristol,PIN050066,4500,
FCDO,CSC,23/10/2020,Scholar Travel,Awards Costs,Scholar,PIN050067,660,
FCDO,CSC,28/10/2020,Scholar Stipend,Awards Costs,Scholar,PIN050069,905.71,
FCDO,CSC,28/10/2020,Scholar Stipend,Awards Costs,Scholar,PIN050074,721.86,
FCDO,CSC,28/10/2020,Scholar Stipend,Awards Costs,Scholar,PIN050079,721.86,
FCDO,CSC,28/10/2020,Scholar Stipend,Awards Costs,Scholar,PIN050084,721.86,
FCDO,CSC,28/10/2020,Scholar Stipend,Awards Costs,Scholar,PIN050087,962.28,
FCDO,CSC,28/10/2020,Scholar Stipend,Awards Costs,Scholar,PIN050090,1116,
