Department,Entity, Transaction Date, Expense Type, Expense Area, Supplier Name,Transaction number, Amount, Invoice Description
FCDO,CSC,04/08/2020,Engagement,Admin Costs,Amex,NOM000986,4980.93,
FCDO,CSC,07/08/2020,Scholar Travel,Awards Costs,Amex,NOM000987,661.53,
FCDO,CSC,04/08/2020,Engagement,Programme Costs,NatWest CC,NOM000988,227.43,
FCDO,CSC,04/08/2020,Engagement,Programme Costs,NatWest CC,NOM000988,19,
FCDO,CSC,04/08/2020,Engagement,Programme Costs,NatWest CC,NOM000988,59,
FCDO,CSC,04/08/2020,Engagement,Programme Costs,NatWest CC,NOM000988,164.11,
FCDO,CSC,04/08/2020,Engagement,Programme Costs,NatWest CC,NOM000988,9.99,
FCDO,CSC,04/08/2020,Engagement,Programme Costs,NatWest CC,NOM000988,68.15,
FCDO,CSC,04/08/2020,Engagement,Programme Costs,NatWest CC,NOM000988,20.65,
FCDO,CSC,04/08/2020,Engagement,Programme Costs,NatWest CC,NOM000988,132.83,
FCDO,CSC,04/08/2020,Engagement,Programme Costs,NatWest CC,NOM000988,193.17,
FCDO,CSC,04/08/2020,Engagement,Programme Costs,NatWest CC,NOM000988,19,
FCDO,CSC,03/08/2020,Scholar Stipend,Awards Costs,Scholar,PIN048573,1110,
FCDO,CSC,03/08/2020,Scholar Stipend,Awards Costs,Scholar,PIN048574,1110,
FCDO,CSC,03/08/2020,Scholar Stipend,Awards Costs,Scholar,PIN048575,1110,
FCDO,CSC,03/08/2020,Scholar Stipend,Awards Costs,Scholar,PIN048576,1110,
FCDO,CSC,03/08/2020,Scholar Stipend,Awards Costs,Scholar,PIN048577,1110,
FCDO,CSC,03/08/2020,Scholar Stipend,Awards Costs,Scholar,PIN048578,1110,
FCDO,CSC,03/08/2020,Scholar Stipend,Awards Costs,Scholar,PIN048579,1110,
FCDO,CSC,03/08/2020,Scholar Allowances,Awards Costs,Scholar,PIN048580,745,
FCDO,CSC,03/08/2020,Scholar Allowances,Awards Costs,Scholar,PIN048580,1071.14,
FCDO,CSC,07/08/2020,Scholar Allowances,Awards Costs,Birmingham City University,PIN048585,1125,
FCDO,CSC,07/08/2020,Commission Meetings,Admin Costs,Commission Chair,PIN048588,600,
FCDO,CSC,07/08/2020,Commission Meetings,Admin Costs,Commissioner,PIN048589,900,
FCDO,CSC,07/08/2020,Commission Meetings,Admin Costs,Commissioner,PIN048591,600,
FCDO,CSC,07/08/2020,Commission Meetings,Admin Costs,Commissioner,PIN048592,900,
FCDO,CSC,07/08/2020,Commission Meetings,Admin Costs,Commissioner,PIN048594,600,
FCDO,CSC,07/08/2020,Commission Meetings,Admin Costs,Commissioner,PIN048595,600,
FCDO,CSC,07/08/2020,Commission Meetings,Admin Costs,Commissioner,PIN048596,600,
FCDO,CSC,07/08/2020,Commission Meetings,Admin Costs,Commissioner,PIN048597,600,
FCDO,CSC,07/08/2020,Commission Meetings,Admin Costs,Commissioner,PIN048598,900,
FCDO,CSC,05/08/2020,Scholar Stipend,Awards Costs,Scholar,PIN048605,1110,
FCDO,CSC,05/08/2020,Scholar Stipend,Awards Costs,Scholar,PIN048606,2220,
FCDO,CSC,06/08/2020,Scholar Travel,Awards Costs,Scholar,PIN048607,44,
FCDO,CSC,06/08/2020,Scholar Travel,Awards Costs,Scholar,PIN048607,710.11,
FCDO,CSC,06/08/2020,Scholar Allowances,Awards Costs,Scholar,PIN048608,478,
FCDO,CSC,06/08/2020,Scholar Allowances,Awards Costs,Scholar,PIN048608,712,
FCDO,CSC,06/08/2020,Scholar Stipend,Awards Costs,Scholar,PIN048608,2220,
FCDO,CSC,10/08/2020,Scholar Stipend,Awards Costs,Scholar,PIN048609,929.93,
FCDO,CSC,12/08/2020,Scholar Stipend,Awards Costs,Scholar,PIN048611,1110,
FCDO,CSC,14/08/2020,Scholar Travel,Awards Costs,The Cambridge Commonwealth Trust,PIN048612,530,
FCDO,CSC,14/08/2020,Scholar Allowances,Awards Costs,The Cambridge Commonwealth Trust,PIN048612,2025,
FCDO,CSC,14/08/2020,Scholar Allowances,Awards Costs,The Cambridge Commonwealth Trust,PIN048612,1600,
FCDO,CSC,14/08/2020,Scholar Travel,Awards Costs,Bangor University,PIN048614,1197.9,
FCDO,CSC,14/08/2020,Scholar Travel,Awards Costs,Scholar,PIN048616,1000,
FCDO,CSC,14/08/2020,Tuition Fee,Awards Costs,University of Aberdeen,PIN048617,6200,
FCDO,CSC,14/08/2020,Tuition Fee,Awards Costs,University of Aberdeen,PIN048618,3100,
FCDO,CSC,14/08/2020,Tuition Fee,Awards Costs,University of Aberdeen,PIN048619,1550,
FCDO,CSC,14/08/2020,Tuition Fee,Awards Costs,University of Aberdeen,PIN048620,4650,
FCDO,CSC,14/08/2020,Tuition Fee,Awards Costs,University of Aberdeen,PIN048621,4650,
FCDO,CSC,14/08/2020,Tuition Fee,Awards Costs,University of Aberdeen,PIN048622,4650,
FCDO,CSC,14/08/2020,Tuition Fee,Awards Costs,University of Aberdeen,PIN048623,3100,
FCDO,CSC,14/08/2020,Tuition Fee,Awards Costs,The Open University,PIN048624,9850,
FCDO,CSC,14/08/2020,Scholar Travel,Awards Costs,Scholar,PIN048625,702.55,
FCDO,CSC,14/08/2020,Tuition Fee,Awards Costs,University of London,PIN048626,33480,
FCDO,CSC,14/08/2020,Scholar Allowances,Awards Costs,Scholar,PIN048628,1676.95,
FCDO,CSC,14/08/2020,Scholar Allowances,Awards Costs,Scholar,PIN048629,615.75,
FCDO,CSC,14/08/2020,Scholar Allowances,Awards Costs,Scholar,PIN048630,2080.42,
FCDO,CSC,13/08/2020,Scholar Travel,Awards Costs,Scholar,PIN048634,1262.16,
FCDO,CSC,13/08/2020,Scholar Allowances,Awards Costs,Scholar,PIN048636,1110,
FCDO,CSC,18/08/2020,Scholar Stipend,Awards Costs,Scholar,PIN048639,2220,
FCDO,CSC,18/08/2020,Scholar Allowances,Awards Costs,Scholar,PIN048640,380.8,
FCDO,CSC,18/08/2020,Scholar Allowances,Awards Costs,Scholar,PIN048640,888,
FCDO,CSC,18/08/2020,Scholar Allowances,Awards Costs,Scholar,PIN048642,888,
FCDO,CSC,21/08/2020,Scholar Travel,Awards Costs,Scholar,PIN048645,535,
FCDO,CSC,21/08/2020,Scholar Travel,Awards Costs,Scholar,PIN048647,664.56,
FCDO,CSC,21/08/2020,Scholar Allowances,Awards Costs,Scholar,PIN048648,600,
FCDO,CSC,21/08/2020,Scholar Travel,Awards Costs,Scholar,PIN048649,967.48,
FCDO,CSC,21/08/2020,Scholar Travel,Awards Costs,Scholar,PIN048650,85,
FCDO,CSC,21/08/2020,Scholar Allowances,Awards Costs,Scholar,PIN048650,700,
FCDO,CSC,21/08/2020,Scholar Allowances,Awards Costs,Scholar,PIN048650,200,
FCDO,CSC,21/08/2020,Scholar Travel,Awards Costs,Scholar,PIN048650,463.67,
FCDO,CSC,21/08/2020,Scholar Engagement,Programme Costs,Scholar,PIN048651,1000,
FCDO,CSC,21/08/2020,Scholar Stipend,Awards Costs,Scholar,PIN048652,1362,
FCDO,CSC,21/08/2020,Scholar Allowances,Awards Costs,Scholar,PIN048654,275,
FCDO,CSC,21/08/2020,Scholar Stipend,Awards Costs,Scholar,PIN048654,364.68,
FCDO,CSC,26/08/2020,Scholar Allowances,Awards Costs,Scholar,PIN048655,200,
FCDO,CSC,26/08/2020,Scholar Stipend,Awards Costs,Scholar,PIN048655,401.14,
FCDO,CSC,26/08/2020,Scholar Stipend,Awards Costs,Scholar,PIN048656,1110,
FCDO,CSC,26/08/2020,Scholar Allowances,Awards Costs,Scholar,PIN048657,250,
FCDO,CSC,26/08/2020,Scholar Stipend,Awards Costs,Scholar,PIN048657,536.96,
FCDO,CSC,26/08/2020,Scholar Allowances,Awards Costs,Scholar,PIN048658,200,
FCDO,CSC,26/08/2020,Scholar Stipend,Awards Costs,Scholar,PIN048658,729.36,
FCDO,CSC,26/08/2020,Scholar Allowances,Awards Costs,Scholar,PIN048659,250,
FCDO,CSC,26/08/2020,Scholar Stipend,Awards Costs,Scholar,PIN048659,802.3,
FCDO,CSC,26/08/2020,Scholar Allowances,Awards Costs,Scholar,PIN048662,200,
FCDO,CSC,26/08/2020,Scholar Stipend,Awards Costs,Scholar,PIN048662,401.14,
FCDO,CSC,26/08/2020,Scholar Allowances,Awards Costs,Scholar,PIN048664,200,
FCDO,CSC,26/08/2020,Scholar Stipend,Awards Costs,Scholar,PIN048664,911.7,
FCDO,CSC,26/08/2020,Scholar Allowances,Awards Costs,Scholar,PIN048665,300,
FCDO,CSC,26/08/2020,Scholar Stipend,Awards Costs,Scholar,PIN048665,364.68,
FCDO,CSC,26/08/2020,Scholar Allowances,Awards Costs,Scholar,PIN048666,300,
FCDO,CSC,26/08/2020,Scholar Stipend,Awards Costs,Scholar,PIN048666,547.02,
FCDO,CSC,26/08/2020,Scholar Allowances,Awards Costs,Scholar,PIN048667,250,
FCDO,CSC,26/08/2020,Scholar Stipend,Awards Costs,Scholar,PIN048667,715.96,
FCDO,CSC,26/08/2020,Scholar Allowances,Awards Costs,Scholar,PIN048669,200,
FCDO,CSC,26/08/2020,Scholar Stipend,Awards Costs,Scholar,PIN048669,911.7,
FCDO,CSC,26/08/2020,Scholar Allowances,Awards Costs,Scholar,PIN048670,275,
FCDO,CSC,26/08/2020,Scholar Stipend,Awards Costs,Scholar,PIN048670,437.62,
FCDO,CSC,26/08/2020,Scholar Allowances,Awards Costs,Scholar,PIN048670,94.23,
FCDO,CSC,26/08/2020,Scholar Allowances,Awards Costs,Scholar,PIN048670,94.23,
FCDO,CSC,26/08/2020,Scholar Stipend,Awards Costs,Scholar,PIN048672,2220,
FCDO,CSC,26/08/2020,Scholar Stipend,Awards Costs,Scholar,PIN048674,1110,
FCDO,CSC,26/08/2020,Scholar Allowances,Awards Costs,Scholar,PIN048674,952,
FCDO,CSC,26/08/2020,Scholar Travel,Awards Costs,Scholar,PIN048675,530.29,
FCDO,CSC,28/08/2020,Scholar Travel,Awards Costs,Scholar,PIN048678,55.9,
FCDO,CSC,28/08/2020,Scholar Travel,Awards Costs,Scholar,PIN048678,1129.65,
FCDO,CSC,28/08/2020,Scholar Allowances,Awards Costs,Scholar,PIN048679,275,
FCDO,CSC,28/08/2020,Scholar Stipend,Awards Costs,Scholar,PIN048679,401.14,
FCDO,CSC,28/08/2020,Scholar Allowances,Awards Costs,Scholar,PIN048681,300,
FCDO,CSC,28/08/2020,Scholar Stipend,Awards Costs,Scholar,PIN048681,547.02,
FCDO,CSC,27/08/2020,Scholar Allowances,Awards Costs,Scholar,PIN048684,72.93,
FCDO,CSC,27/08/2020,Scholar Stipend,Awards Costs,Scholar,PIN048684,547.02,
FCDO,CSC,27/08/2020,Scholar Stipend,Awards Costs,Scholar,PIN048685,838.76,
FCDO,CSC,27/08/2020,Scholar Stipend,Awards Costs,Scholar,PIN048686,2220,
FCDO,CSC,27/08/2020,Scholar Allowances,Awards Costs,Scholar,PIN048687,200,
FCDO,CSC,27/08/2020,Scholar Stipend,Awards Costs,Scholar,PIN048687,1252.93,
FCDO,CSC,27/08/2020,Scholar Allowances,Awards Costs,Scholar,PIN048689,275,
FCDO,CSC,27/08/2020,Scholar Stipend,Awards Costs,Scholar,PIN048689,583.49,
FCDO,CSC,27/08/2020,Scholar Stipend,Awards Costs,Scholar,PIN048690,838.76,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
