Department,Entity, Transaction Date, Expense Type, Expense Area, Supplier Name,Transaction number, Amount, Invoice Description
DFID,CSC,02/10/2017,Scholar Stipend,Award Costs,Scholar,PIN029379,4422.24,
DFID,CSC,02/10/2017,Scholar Allowances,Award Costs,Scholar,PIN029380,250,
DFID,CSC,02/10/2017,Scholar Allowances,Award Costs,Scholar,PIN029380,164.99,
DFID,CSC,02/10/2017,Scholar Stipend,Award Costs,Scholar,PIN029380,189.09,
DFID,CSC,02/10/2017,Scholar Stipend,Award Costs,Scholar,PIN029381,2403.07,
DFID,CSC,02/10/2017,Commission Meetings,Admin Costs,Commission Chair,PIN029507,2625,
DFID,CSC,02/10/2017,Bank Charges,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029508,195.35,
DFID,CSC,02/10/2017,Scholar Allowances,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029508,414,
DFID,CSC,02/10/2017,Scholar Stipend,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029508,3960.91,
DFID,CSC,02/10/2017,Scholar Allowances,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029508,414,
DFID,CSC,02/10/2017,Scholar Stipend,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029508,3899.3,
DFID,CSC,02/10/2017,Scholar Allowances,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029508,414,
DFID,CSC,02/10/2017,Scholar Stipend,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029508,3195,
DFID,CSC,02/10/2017,Scholar Allowances,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029508,414,
DFID,CSC,02/10/2017,Scholar Stipend,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029508,3179.7,
DFID,CSC,02/10/2017,Scholar Stipend,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029508,3229.99,
DFID,CSC,02/10/2017,Scholar Allowances,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029508,414,
DFID,CSC,03/10/2017,Scholar Allowances,Award Costs,Scholar,PIN029382,250,
DFID,CSC,03/10/2017,Scholar Stipend,Award Costs,Scholar,PIN029382,1909.31,
DFID,CSC,03/10/2017,Bank Charges,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029509,46.12,
DFID,CSC,03/10/2017,Visa Costs,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029509,235,
DFID,CSC,03/10/2017,Scholar Allowances,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029509,447.92,
DFID,CSC,03/10/2017,Scholar Stipend,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029509,1623.46,
DFID,CSC,03/10/2017,Visa Costs,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029509,235,
DFID,CSC,03/10/2017,Scholar Allowances,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029509,447.92,
DFID,CSC,03/10/2017,Scholar Stipend,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029509,1623.46,
DFID,CSC,03/10/2017,Bank Charges,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029510,478.6,
DFID,CSC,03/10/2017,Scholar Stipend,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029510,3299.97,
DFID,CSC,03/10/2017,Immigration Health Surcharge,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029510,200,
DFID,CSC,03/10/2017,Scholar Allowances,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029510,100,
DFID,CSC,03/10/2017,Visa Costs,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029510,235,
DFID,CSC,03/10/2017,Scholar Allowances,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029510,990,
DFID,CSC,03/10/2017,Scholar Stipend,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029510,4881,
DFID,CSC,03/10/2017,Scholar Allowances,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029510,414,
DFID,CSC,03/10/2017,Scholar Stipend,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029510,3195,
DFID,CSC,03/10/2017,Scholar Allowances,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029510,414,
DFID,CSC,03/10/2017,Scholar Stipend,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029510,3264.98,
DFID,CSC,03/10/2017,Scholar Allowances,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029510,414,
DFID,CSC,03/10/2017,Scholar Stipend,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029510,3195,
DFID,CSC,03/10/2017,Scholar Allowances,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029510,414,
DFID,CSC,03/10/2017,Scholar Stipend,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029510,2689.84,
DFID,CSC,03/10/2017,Scholar Allowances,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029510,414,
DFID,CSC,03/10/2017,Scholar Stipend,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029510,3229.99,
DFID,CSC,03/10/2017,Scholar Allowances,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029510,100,
DFID,CSC,03/10/2017,Visa Costs,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029510,89,
DFID,CSC,03/10/2017,Scholar Allowances,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029510,914.64,
DFID,CSC,03/10/2017,Scholar Stipend,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029510,6123.33,
DFID,CSC,03/10/2017,Scholar Allowances,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029510,414,
DFID,CSC,03/10/2017,Scholar Stipend,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029510,3229.99,
DFID,CSC,03/10/2017,Scholar Stipend,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029510,-235,
DFID,CSC,03/10/2017,Scholar Stipend,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029510,-235,
DFID,CSC,03/10/2017,Scholar Stipend,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029510,-235,
DFID,CSC,03/10/2017,Scholar Stipend,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029510,1623.46,
DFID,CSC,03/10/2017,Visa Costs,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029510,235,
DFID,CSC,03/10/2017,Scholar Allowances,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029510,447.92,
DFID,CSC,03/10/2017,Scholar Stipend,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029510,1623.46,
DFID,CSC,03/10/2017,Visa Costs,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029510,235,
DFID,CSC,03/10/2017,Scholar Allowances,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029510,447.92,
DFID,CSC,03/10/2017,Scholar Stipend,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029510,1623.46,
DFID,CSC,03/10/2017,Visa Costs,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029510,235,
DFID,CSC,03/10/2017,Scholar Allowances,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029510,447.92,
DFID,CSC,03/10/2017,Scholar Stipend,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029510,1623.46,
DFID,CSC,03/10/2017,Scholar Allowances,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029510,447.92,
DFID,CSC,03/10/2017,Scholar Allowances,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029510,414,
DFID,CSC,03/10/2017,Visa Costs,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029510,235,
DFID,CSC,04/10/2017,Scholar Stipend,Award Costs,Scholar,PIN029387,3195,
DFID,CSC,04/10/2017,Scholar Stipend,Award Costs,Scholar,PIN029389,3195,
DFID,CSC,04/10/2017,Scholar Stipend,Award Costs,Scholar,PIN029390,3195,
DFID,CSC,04/10/2017,Scholar Stipend,Award Costs,Scholar,PIN029391,3195,
DFID,CSC,04/10/2017,Bank Charges,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029511,98.56,
DFID,CSC,04/10/2017,Scholar Allowances,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029511,414,
DFID,CSC,04/10/2017,Scholar Stipend,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029511,3649.87,
DFID,CSC,04/10/2017,Visa Costs,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029511,235,
DFID,CSC,04/10/2017,Scholar Allowances,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029511,895.83,
DFID,CSC,04/10/2017,Scholar Stipend,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029511,4660.9,
DFID,CSC,05/10/2017,Scholar Stipend,Award Costs,Scholar,PIN029383,521.5,
DFID,CSC,05/10/2017,Scholar Stipend,Award Costs,Scholar,PIN029384,3129,
DFID,CSC,05/10/2017,Scholar Allowances,Award Costs,Scholar,PIN029386,250,
DFID,CSC,05/10/2017,Scholar Stipend,Award Costs,Scholar,PIN029386,1239.95,
DFID,CSC,05/10/2017,Bank Charges,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029513,339.7,
DFID,CSC,05/10/2017,Scholar Allowances,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029513,414,
DFID,CSC,05/10/2017,Scholar Stipend,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029513,3144.71,
DFID,CSC,05/10/2017,Scholar Allowances,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029513,414,
DFID,CSC,05/10/2017,Scholar Stipend,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029513,3264.98,
DFID,CSC,05/10/2017,Scholar Allowances,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029513,414,
DFID,CSC,05/10/2017,Scholar Stipend,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029513,3918,
DFID,CSC,05/10/2017,Visa Costs,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029513,235,
DFID,CSC,05/10/2017,Scholar Allowances,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029513,671.88,
DFID,CSC,05/10/2017,Scholar Allowances,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029513,447.92,
DFID,CSC,05/10/2017,Scholar Stipend,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029513,1361.61,
DFID,CSC,05/10/2017,Visa Costs,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029513,235,
DFID,CSC,05/10/2017,Scholar Allowances,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029513,559.9,
DFID,CSC,05/10/2017,Scholar Stipend,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029513,2078.49,
DFID,CSC,05/10/2017,Visa Costs,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029513,235,
DFID,CSC,05/10/2017,Scholar Allowances,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029513,895.83,
DFID,CSC,05/10/2017,Scholar Stipend,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029513,5326.13,
DFID,CSC,05/10/2017,Visa Costs,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029513,235,
DFID,CSC,05/10/2017,Scholar Allowances,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029513,895.83,
DFID,CSC,05/10/2017,Scholar Stipend,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029513,6389.09,
DFID,CSC,05/10/2017,Scholar Stipend,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029513,2598.11,
DFID,CSC,05/10/2017,Visa Costs,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029513,235,
DFID,CSC,02/10/2017,Scholar Stipend,Award Costs,Scholar,PIN029378,1597.5,
DFID,CSC,06/10/2017,Scholar Allowances,Award Costs,Scholar,PIN029399,541.96,
DFID,CSC,06/10/2017,Tuition Fee,Award Costs,University of Bristol,PIN029400,15760,
DFID,CSC,06/10/2017,Tuition Fee,Award Costs,University of Bristol,PIN029401,11600,
DFID,CSC,06/10/2017,Tuition Fee,Award Costs,University of Bristol,PIN029402,15760,
DFID,CSC,06/10/2017,Tuition Fee,Award Costs,University of Bristol,PIN029403,15200,
DFID,CSC,06/10/2017,Tuition Fee,Award Costs,University of Bristol,PIN029404,15520,
DFID,CSC,06/10/2017,Tuition Fee,Award Costs,University of Bristol,PIN029405,14800,
DFID,CSC,06/10/2017,Tuition Fee,Award Costs,University of Bristol,PIN029406,11600,
DFID,CSC,06/10/2017,Tuition Fee,Award Costs,Pembroke College,PIN029407,19111.2,
DFID,CSC,06/10/2017,Scholar Allowances,Award Costs,Cranfield University,PIN029409,225,
DFID,CSC,06/10/2017,Scholar Allowances,Award Costs,Cranfield University,PIN029409,200,
DFID,CSC,06/10/2017,Visa Costs,Award Costs,Cranfield University,PIN029409,85.31,
DFID,CSC,06/10/2017,Scholar Allowances,Award Costs,Cranfield University,PIN029410,225,
DFID,CSC,06/10/2017,Scholar Allowances,Award Costs,Cranfield University,PIN029410,200,
DFID,CSC,06/10/2017,Visa Costs,Award Costs,Cranfield University,PIN029410,85.31,
DFID,CSC,06/10/2017,Tuition Fee,Award Costs,Liverpool School of Tropical Medicine,PIN029411,14960,
DFID,CSC,06/10/2017,Visa Costs,Award Costs,Cranfield University,PIN029412,101.37,
DFID,CSC,06/10/2017,Scholar Allowances,Award Costs,Cranfield University,PIN029412,225,
DFID,CSC,06/10/2017,Scholar Allowances,Award Costs,Cranfield University,PIN029412,200,
DFID,CSC,06/10/2017,Scholar Allowances,Award Costs,Cranfield University,PIN029413,225,
DFID,CSC,06/10/2017,Scholar Allowances,Award Costs,Cranfield University,PIN029413,200,
DFID,CSC,06/10/2017,Visa Costs,Award Costs,Cranfield University,PIN029413,75.6,
DFID,CSC,06/10/2017,Tuition Fee,Award Costs,University of Glasgow,PIN029415,21000,
DFID,CSC,06/10/2017,Tuition Fee,Award Costs,University of Glasgow,PIN029416,19500,
DFID,CSC,06/10/2017,Tuition Fee,Award Costs,Queen Margaret University,PIN029417,13500,
DFID,CSC,06/10/2017,Scholar Allowances,Award Costs,Queen Margaret University,PIN029418,500,
DFID,CSC,06/10/2017,Tuition Fee,Award Costs,University of Sheffield,PIN029419,12200,
DFID,CSC,06/10/2017,Tuition Fee,Award Costs,University of Sheffield,PIN029420,13200,
DFID,CSC,06/10/2017,Tuition Fee,Award Costs,University of Sheffield,PIN029421,13800,
DFID,CSC,06/10/2017,Tuition Fee,Award Costs,University of Sheffield,PIN029422,15000,
DFID,CSC,06/10/2017,Tuition Fee,Award Costs,University of Sheffield,PIN029423,11600,
DFID,CSC,06/10/2017,Tuition Fee,Award Costs,University of Sheffield,PIN029424,17000,
DFID,CSC,06/10/2017,Award Support Grant,Award Costs,University of Sheffield,PIN029425,2975,
DFID,CSC,06/10/2017,Award Support Grant,Award Costs,University of Sheffield,PIN029425,800,
DFID,CSC,06/10/2017,Tuition Fee,Award Costs,University of Sheffield,PIN029426,12200,
DFID,CSC,06/10/2017,Tuition Fee,Award Costs,University of Sheffield,PIN029427,19500,
DFID,CSC,06/10/2017,Tuition Fee,Award Costs,University of Sheffield,PIN029428,16376,
DFID,CSC,06/10/2017,Tuition Fee,Award Costs,University of Sheffield,PIN029429,13200,
DFID,CSC,06/10/2017,Award Support Grant,Award Costs,University of Stirling,PIN029430,3000,
DFID,CSC,06/10/2017,Tuition Fee,Award Costs,University of Southampton,PIN029431,11964,
DFID,CSC,06/10/2017,Tuition Fee,Award Costs,University of Southampton,PIN029432,11964,
DFID,CSC,06/10/2017,Tuition Fee,Award Costs,University of Southampton,PIN029433,17088,
DFID,CSC,06/10/2017,Tuition Fee,Award Costs,University of Southampton,PIN029434,11964,
DFID,CSC,06/10/2017,Tuition Fee,Award Costs,The University of Warwick,PIN029435,17504,
DFID,CSC,06/10/2017,Tuition Fee,Award Costs,The University of Warwick,PIN029436,12984,
DFID,CSC,06/10/2017,Tuition Fee,Award Costs,The University of Warwick,PIN029437,12984,
DFID,CSC,06/10/2017,Tuition Fee,Award Costs,The University of Warwick,PIN029438,16584,
DFID,CSC,06/10/2017,Tuition Fee,Award Costs,The University of Warwick,PIN029439,16584,
DFID,CSC,06/10/2017,Tuition Fee,Award Costs,The University of York,PIN029440,11653,
DFID,CSC,06/10/2017,Tuition Fee,Award Costs,The University of York,PIN029441,12077,
DFID,CSC,06/10/2017,Tuition Fee,Award Costs,Linacre College Oxford,PIN029442,3021,
DFID,CSC,06/10/2017,Tuition Fee,Award Costs,Linacre College Oxford,PIN029442,15468,
DFID,CSC,06/10/2017,Tuition Fee,Award Costs,Linacre College Oxford,PIN029443,3021,
DFID,CSC,06/10/2017,Tuition Fee,Award Costs,Linacre College Oxford,PIN029443,15468,
DFE,CSC,06/10/2017,Tuition Fee,Award Costs,St Hughs College Oxford,PIN029444,19335,
DFE,CSC,06/10/2017,Tuition Fee,Award Costs,St Hughs College Oxford,PIN029444,3021,
DFID,CSC,06/10/2017,Award Support Grant,Award Costs,University of Reading,PIN029445,5000,
DFID,CSC,06/10/2017,Tuition Fee,Award Costs,University of Reading,PIN029445,14720,
DFID,CSC,06/10/2017,Bank Charges,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029514,132.23,
DFID,CSC,06/10/2017,Scholar Allowances,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029514,414,
DFID,CSC,06/10/2017,Scholar Stipend,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029514,3299.97,
DFID,CSC,06/10/2017,Scholar Allowances,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029514,414,
DFID,CSC,06/10/2017,Scholar Stipend,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029514,3109.72,
DFID,CSC,06/10/2017,Scholar Allowances,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029514,100,
DFID,CSC,06/10/2017,Visa Costs,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029514,89,
DFID,CSC,06/10/2017,Scholar Allowances,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029514,914.64,
DFID,CSC,06/10/2017,Scholar Stipend,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029514,4881,
DFID,CSC,09/10/2017,Scholar Allowances,Award Costs,Scholar,PIN029447,250,
DFID,CSC,09/10/2017,Scholar Stipend,Award Costs,Scholar,PIN029447,979.71,
DFID,CSC,09/10/2017,Scholar Allowances,Award Costs,Scholar,PIN029448,95.67,
DFID,CSC,09/10/2017,Scholar Allowances,Award Costs,Scholar,PIN029448,142.65,
DFID,CSC,09/10/2017,Scholar Stipend,Award Costs,Scholar,PIN029448,2334.03,
DFID,CSC,09/10/2017,Bank Charges,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029512,76.25,
DFID,CSC,09/10/2017,Visa Costs,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029512,235,
DFID,CSC,09/10/2017,Scholar Allowances,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029512,895.83,
DFID,CSC,09/10/2017,Scholar Stipend,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029512,6493.83,
DFID,CSC,09/10/2017,Bank Charges,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029515,255.51,
DFID,CSC,09/10/2017,Scholar Allowances,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029515,414,
DFID,CSC,09/10/2017,Scholar Stipend,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029515,3144.71,
DFID,CSC,09/10/2017,Scholar Allowances,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029515,100,
DFID,CSC,09/10/2017,Visa Costs,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029515,89,
DFID,CSC,09/10/2017,Scholar Stipend,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029515,4881,
DFID,CSC,09/10/2017,Scholar Allowances,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029515,414,
DFID,CSC,09/10/2017,Scholar Stipend,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029515,3004.75,
DFID,CSC,09/10/2017,Scholar Allowances,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029515,414,
DFID,CSC,09/10/2017,Scholar Stipend,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029515,3074.73,
DFID,CSC,09/10/2017,Visa Costs,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029515,235,
DFID,CSC,09/10/2017,Scholar Allowances,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029515,559.9,
DFID,CSC,09/10/2017,Scholar Stipend,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029515,2078.49,
DFID,CSC,09/10/2017,Visa Costs,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029515,235,
DFID,CSC,09/10/2017,Scholar Allowances,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029515,895.83,
DFID,CSC,09/10/2017,Scholar Stipend,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029515,5094.73,
DFID,CSC,09/10/2017,Scholar Allowances,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029515,914.64,
DFID,CSC,10/10/2017,Scholar Allowances,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029775,414,
DFID,CSC,10/10/2017,Scholar Stipend,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029775,3039.74,
DFID,CSC,10/10/2017,Immigration Health Surcharge,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029775,200,
DFID,CSC,10/10/2017,Scholar Allowances,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029775,100,
DFID,CSC,10/10/2017,Visa Costs,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029775,235,
DFID,CSC,10/10/2017,Scholar Allowances,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029775,990,
DFID,CSC,10/10/2017,Scholar Stipend,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029775,4643.7,
DFID,CSC,10/10/2017,Scholar Allowances,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029775,414,
DFID,CSC,10/10/2017,Scholar Stipend,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029775,3074.73,
DFID,CSC,10/10/2017,Visa Costs,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029775,235,
DFID,CSC,10/10/2017,Scholar Allowances,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029775,447.92,
DFID,CSC,10/10/2017,Scholar Stipend,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029775,2013.54,
DFID,CSC,10/10/2017,Visa Costs,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029775,235,
DFID,CSC,10/10/2017,Scholar Allowances,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029775,559.9,
DFID,CSC,10/10/2017,Scholar Stipend,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029775,2078.49,
DFID,CSC,10/10/2017,Bank Charges,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029775,186.81,
DFID,CSC,12/10/2017,Bank Charges,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029776,221.85,
DFID,CSC,12/10/2017,Scholar Allowances,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029776,414,
DFID,CSC,12/10/2017,Scholar Stipend,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029776,2969.76,
DFID,CSC,12/10/2017,Scholar Allowances,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029776,100,
DFID,CSC,12/10/2017,Visa Costs,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029776,89,
DFID,CSC,12/10/2017,Scholar Allowances,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029776,914.64,
DFID,CSC,12/10/2017,Scholar Stipend,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029776,4483.35,
DFID,CSC,12/10/2017,Scholar Allowances,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029776,100,
DFID,CSC,12/10/2017,Award Support Costs,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029776,425,
DFID,CSC,12/10/2017,Visa Costs,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029776,235,
DFID,CSC,12/10/2017,Scholar Allowances,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029776,914.64,
DFID,CSC,12/10/2017,Scholar Stipend,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029776,4536.8,
DFID,CSC,12/10/2017,Scholar Allowances,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029776,414,
DFID,CSC,12/10/2017,Scholar Stipend,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029776,2969.76,
DFID,CSC,12/10/2017,Scholar Allowances,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029776,414,
DFID,CSC,12/10/2017,Scholar Stipend,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029776,2969.76,
DFID,CSC,12/10/2017,Visa Costs,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029776,235,
DFID,CSC,13/10/2017,Engagement,Admin Costs,TFW Printers,PIN029458,450,
DFID,CSC,13/10/2017,Engagement,Admin Costs,TFW Printers,PIN029458,90,
DFID,CSC,13/10/2017,Scholar Allowances,Award Costs,Scholar,PIN029460,600,
DFID,CSC,13/10/2017,Scholar Allowances,Award Costs,Scholar,PIN029461,600,
DFID,CSC,13/10/2017,Scholar Allowances,Award Costs,Scholar,PIN029462,574,
DFID,CSC,13/10/2017,Scholar Advances,Award Costs,Scholar,PIN029464,500,
DFID,CSC,13/10/2017,Scholar Stipend,Award Costs,Scholar,PIN029465,532.5,
DFID,CSC,13/10/2017,Scholar Stipend,Award Costs,Scholar,PIN029470,1597.5,
DFID,CSC,13/10/2017,Tuition Fee,Award Costs,Birmingham City University,PIN029472,12000,
DFID,CSC,13/10/2017,Tuition Fee,Award Costs,Birmingham City University,PIN029473,-2400,
DFID,CSC,13/10/2017,Award Support Grant,Award Costs,University of Bristol,PIN029474,7000,
DFID,CSC,13/10/2017,Tuition Fee,Award Costs,University of Southampton,PIN029475,17088,
DFID,CSC,13/10/2017,Tuition Fee,Award Costs,University of Southampton,PIN029476,16440,
DFID,CSC,13/10/2017,Tuition Fee,Award Costs,University of Southampton,PIN029477,20550,
DFID,CSC,13/10/2017,Tuition Fee,Award Costs,University of Southampton,PIN029478,16440,
DFID,CSC,13/10/2017,Tuition Fee,Award Costs,The University of Warwick,PIN029479,22500,
DFID,CSC,13/10/2017,Tuition Fee,Award Costs,The University of Warwick,PIN029480,16584,
DFID,CSC,13/10/2017,Tuition Fee,Award Costs,The University of Warwick,PIN029481,12984,
DFID,CSC,13/10/2017,Tuition Fee,Award Costs,The University of Warwick,PIN029482,18625,
DFID,CSC,13/10/2017,Tuition Fee,Award Costs,The University of Warwick,PIN029483,22500,
DFID,CSC,13/10/2017,Tuition Fee,Award Costs,The University of Warwick,PIN029484,18380,
DFID,CSC,13/10/2017,Tuition Fee,Award Costs,University of Portsmouth,PIN029485,11520,
DFID,CSC,13/10/2017,Tuition Fee,Award Costs,University of Portsmouth,PIN029486,7400,
DFID,CSC,13/10/2017,Tuition Fee,Award Costs,University of Hull,PIN029488,9840,
DFID,CSC,13/10/2017,Tuition Fee,Award Costs,Coventry University,PIN029489,14311,
DFID,CSC,13/10/2017,Tuition Fee,Award Costs,Coventry University,PIN029490,12656,
DFID,CSC,13/10/2017,Tuition Fee,Award Costs,The University of Salford,PIN029491,9840,
DFID,CSC,13/10/2017,Tuition Fee,Award Costs,Linacre College Oxford,PIN029492,22500,
DFID,CSC,13/10/2017,Tuition Fee,Award Costs,Linacre College Oxford,PIN029493,22356,
DFID,CSC,13/10/2017,Scholar Allowances,Award Costs,Scholar,PIN029494,848.9,
DFID,CSC,13/10/2017,Scholar Allowances,Award Costs,Scholar,PIN029495,1264.41,
DFID,CSC,13/10/2017,Scholar Allowances,Award Costs,Scholar,PIN029496,767.95,
