Department,Entity, Transaction Date, Expense Type, Expense Area, Supplier Name,Transaction number, Amount, Invoice Description
DFID,CSC,01/09/2017,Tuition Fee,Award Costs,Birmingham City University,PIN028703,9600,
DFID,CSC,01/09/2017,Scholar Travel,Award Costs,Sheffield Hallam Univ,PIN028704,632.22,
DFID,CSC,01/09/2017,Scholar Allowances,Award Costs,Sheffield Hallam Univ,PIN028705,450,
DFID,CSC,01/09/2017,Scholar Allowances,Award Costs,Sheffield Hallam Univ,PIN028705,400,
DFID,CSC,01/09/2017,Award Support Grant,Award Costs,University of Sheffield,PIN028706,1142,
DFID,CSC,01/09/2017,Scholar Allowances,Award Costs,Glasgow Caledonian University,PIN028707,450,
DFID,CSC,01/09/2017,Scholar Allowances,Award Costs,Glasgow Caledonian University,PIN028707,400,
DFID,CSC,01/09/2017,Scholar Allowances,Award Costs,Scholar,PIN028712,600,
DFID,CSC,05/09/2017,Scholar Allowances,Award Costs,Scholar,PIN028719,224,
DFID,CSC,05/09/2017,Scholar Stipend,Award Costs,Scholar,PIN028719,1043,
DFID,CSC,07/09/2017,Bank Charges,Award Costs,Mastercard Prepaid Management Services Ltd,PIN028734,850.29,
DFID,CSC,07/09/2017,Scholar Allowances,Award Costs,Mastercard Prepaid Management Services Ltd,PIN028734,414,
DFID,CSC,07/09/2017,Scholar Stipend,Award Costs,Mastercard Prepaid Management Services Ltd,PIN028734,3960.91,
DFID,CSC,07/09/2017,Scholar Allowances,Award Costs,Mastercard Prepaid Management Services Ltd,PIN028734,414,
DFID,CSC,07/09/2017,Scholar Stipend,Award Costs,Mastercard Prepaid Management Services Ltd,PIN028734,4175.46,
DFID,CSC,07/09/2017,Scholar Allowances,Award Costs,Mastercard Prepaid Management Services Ltd,PIN028734,414,
DFID,CSC,07/09/2017,Scholar Stipend,Award Costs,Mastercard Prepaid Management Services Ltd,PIN028734,3579.89,
DFID,CSC,07/09/2017,Scholar Allowances,Award Costs,Mastercard Prepaid Management Services Ltd,PIN028734,414,
DFID,CSC,07/09/2017,Scholar Stipend,Award Costs,Mastercard Prepaid Management Services Ltd,PIN028734,3960.91,
DFID,CSC,07/09/2017,Scholar Allowances,Award Costs,Mastercard Prepaid Management Services Ltd,PIN028734,414,
DFID,CSC,07/09/2017,Scholar Stipend,Award Costs,Mastercard Prepaid Management Services Ltd,PIN028734,3404.94,
DFID,CSC,07/09/2017,Scholar Allowances,Award Costs,Mastercard Prepaid Management Services Ltd,PIN028734,414,
DFID,CSC,07/09/2017,Scholar Stipend,Award Costs,Mastercard Prepaid Management Services Ltd,PIN028734,3195,
DFID,CSC,07/09/2017,Scholar Allowances,Award Costs,Mastercard Prepaid Management Services Ltd,PIN028734,414,
DFID,CSC,07/09/2017,Scholar Stipend,Award Costs,Mastercard Prepaid Management Services Ltd,PIN028734,3649.87,
DFID,CSC,07/09/2017,Scholar Allowances,Award Costs,Mastercard Prepaid Management Services Ltd,PIN028734,414,
DFID,CSC,07/09/2017,Scholar Stipend,Award Costs,Mastercard Prepaid Management Services Ltd,PIN028734,3404.94,
DFID,CSC,07/09/2017,Scholar Allowances,Award Costs,Mastercard Prepaid Management Services Ltd,PIN028734,414,
DFID,CSC,07/09/2017,Scholar Stipend,Award Costs,Mastercard Prepaid Management Services Ltd,PIN028734,2339.94,
DFID,CSC,07/09/2017,Scholar Allowances,Award Costs,Mastercard Prepaid Management Services Ltd,PIN028734,414,
DFID,CSC,07/09/2017,Scholar Stipend,Award Costs,Mastercard Prepaid Management Services Ltd,PIN028734,3894.8,
DFID,CSC,07/09/2017,Scholar Allowances,Award Costs,Mastercard Prepaid Management Services Ltd,PIN028734,414,
DFID,CSC,07/09/2017,Scholar Stipend,Award Costs,Mastercard Prepaid Management Services Ltd,PIN028734,3894.8,
DFID,CSC,07/09/2017,Scholar Allowances,Award Costs,Mastercard Prepaid Management Services Ltd,PIN028734,414,
DFID,CSC,07/09/2017,Scholar Stipend,Award Costs,Mastercard Prepaid Management Services Ltd,PIN028734,3195,
DFID,CSC,07/09/2017,Scholar Allowances,Award Costs,Mastercard Prepaid Management Services Ltd,PIN028734,414,
DFID,CSC,07/09/2017,Scholar Stipend,Award Costs,Mastercard Prepaid Management Services Ltd,PIN028734,3719.85,
DFID,CSC,07/09/2017,Scholar Allowances,Award Costs,Mastercard Prepaid Management Services Ltd,PIN028734,414,
DFID,CSC,07/09/2017,Scholar Stipend,Award Costs,Mastercard Prepaid Management Services Ltd,PIN028734,4175.46,
DFID,CSC,07/09/2017,Scholar Allowances,Award Costs,Mastercard Prepaid Management Services Ltd,PIN028734,414,
DFID,CSC,07/09/2017,Scholar Stipend,Award Costs,Mastercard Prepaid Management Services Ltd,PIN028734,3195,
DFID,CSC,07/09/2017,Scholar Stipend,Award Costs,Mastercard Prepaid Management Services Ltd,PIN028734,3894.8,
DFID,CSC,07/09/2017,Scholar Allowances,Award Costs,Mastercard Prepaid Management Services Ltd,PIN028734,414,
DFID,CSC,07/09/2017,Scholar Stipend,Award Costs,Mastercard Prepaid Management Services Ltd,PIN028734,3649.87,
DFID,CSC,07/09/2017,Scholar Allowances,Award Costs,Mastercard Prepaid Management Services Ltd,PIN028734,414,
DFID,CSC,07/09/2017,Scholar Stipend,Award Costs,Mastercard Prepaid Management Services Ltd,PIN028734,3824.82,
DFID,CSC,07/09/2017,Scholar Allowances,Award Costs,Mastercard Prepaid Management Services Ltd,PIN028734,414,
DFID,CSC,07/09/2017,Scholar Stipend,Award Costs,Mastercard Prepaid Management Services Ltd,PIN028734,3918,
DFID,CSC,07/09/2017,Scholar Allowances,Award Costs,Mastercard Prepaid Management Services Ltd,PIN028734,414,
DFID,CSC,07/09/2017,Scholar Stipend,Award Costs,Mastercard Prepaid Management Services Ltd,PIN028734,3894.8,
DFID,CSC,07/09/2017,Scholar Stipend,Award Costs,Mastercard Prepaid Management Services Ltd,PIN028734,3404.94,
DFID,CSC,07/09/2017,Scholar Allowances,Award Costs,Mastercard Prepaid Management Services Ltd,PIN028734,414,
DFID,CSC,07/09/2017,Scholar Allowances,Award Costs,Mastercard Prepaid Management Services Ltd,PIN028734,414,
DFID,CSC,08/09/2017,Scholar Allowances,Award Costs,Scholar,PIN028723,500,
DFID,CSC,08/09/2017,Award Support Grant,Award Costs,London Metropolitan University,PIN028728,3500,
DFID,CSC,08/09/2017,Scholar Engagement,Programme Costs,Royal Over-Seas League,PIN028730,2544.57,
DFID,CSC,08/09/2017,Scholar Stipend,Award Costs,Scholar,PIN028732,1043,
DFID,CSC,08/09/2017,Reimbursements,Award Costs,Scholar,PIN028732,1043,
DFID,CSC,08/09/2017,Scholar Engagement,Programme Costs,Innov8 Conference Services Ltd,PIN028733,566.67,
DFID,CSC,08/09/2017,Scholar Engagement,Programme Costs,Innov8 Conference Services Ltd,PIN028733,2833.33,
DFID,CSC,08/09/2017,Bank Charges,Award Costs,Mastercard Prepaid Management Services Ltd,PIN028735,627.93,
DFID,CSC,08/09/2017,Scholar Allowances,Award Costs,Mastercard Prepaid Management Services Ltd,PIN028735,414,
DFID,CSC,08/09/2017,Scholar Stipend,Award Costs,Mastercard Prepaid Management Services Ltd,PIN028735,4475.83,
DFID,CSC,08/09/2017,Scholar Allowances,Award Costs,Mastercard Prepaid Management Services Ltd,PIN028735,414,
DFID,CSC,08/09/2017,Scholar Stipend,Award Costs,Mastercard Prepaid Management Services Ltd,PIN028735,3195,
DFID,CSC,08/09/2017,Scholar Allowances,Award Costs,Mastercard Prepaid Management Services Ltd,PIN028735,414,
DFID,CSC,08/09/2017,Scholar Stipend,Award Costs,Mastercard Prepaid Management Services Ltd,PIN028735,3859.81,
DFID,CSC,08/09/2017,Scholar Allowances,Award Costs,Mastercard Prepaid Management Services Ltd,PIN028735,414,
DFID,CSC,08/09/2017,Scholar Stipend,Award Costs,Mastercard Prepaid Management Services Ltd,PIN028735,2969.76,
DFID,CSC,08/09/2017,Scholar Allowances,Award Costs,Mastercard Prepaid Management Services Ltd,PIN028735,414,
DFID,CSC,08/09/2017,Scholar Allowances,Award Costs,Mastercard Prepaid Management Services Ltd,PIN028735,414,
DFID,CSC,08/09/2017,Scholar Stipend,Award Costs,Mastercard Prepaid Management Services Ltd,PIN028735,4475.83,
DFID,CSC,08/09/2017,Scholar Allowances,Award Costs,Mastercard Prepaid Management Services Ltd,PIN028735,414,
DFID,CSC,08/09/2017,Scholar Stipend,Award Costs,Mastercard Prepaid Management Services Ltd,PIN028735,4475.83,
DFID,CSC,08/09/2017,Scholar Allowances,Award Costs,Mastercard Prepaid Management Services Ltd,PIN028735,414,
DFID,CSC,08/09/2017,Scholar Stipend,Award Costs,Mastercard Prepaid Management Services Ltd,PIN028735,4104.74,
DFID,CSC,08/09/2017,Scholar Allowances,Award Costs,Mastercard Prepaid Management Services Ltd,PIN028735,414,
DFID,CSC,08/09/2017,Scholar Stipend,Award Costs,Mastercard Prepaid Management Services Ltd,PIN028735,3404.94,
DFID,CSC,08/09/2017,Scholar Allowances,Award Costs,Mastercard Prepaid Management Services Ltd,PIN028735,414,
DFID,CSC,08/09/2017,Scholar Stipend,Award Costs,Mastercard Prepaid Management Services Ltd,PIN028735,3195,
DFID,CSC,08/09/2017,Scholar Allowances,Award Costs,Mastercard Prepaid Management Services Ltd,PIN028735,414,
DFID,CSC,08/09/2017,Scholar Stipend,Award Costs,Mastercard Prepaid Management Services Ltd,PIN028735,3579.89,
DFID,CSC,08/09/2017,Scholar Allowances,Award Costs,Mastercard Prepaid Management Services Ltd,PIN028735,414,
DFID,CSC,08/09/2017,Scholar Stipend,Award Costs,Mastercard Prepaid Management Services Ltd,PIN028735,3754.84,
DFID,CSC,08/09/2017,Scholar Allowances,Award Costs,Mastercard Prepaid Management Services Ltd,PIN028735,414,
DFID,CSC,08/09/2017,Scholar Stipend,Award Costs,Mastercard Prepaid Management Services Ltd,PIN028735,3894.8,
DFID,CSC,08/09/2017,Scholar Allowances,Award Costs,Mastercard Prepaid Management Services Ltd,PIN028735,414,
DFID,CSC,08/09/2017,Scholar Stipend,Award Costs,Mastercard Prepaid Management Services Ltd,PIN028735,3894.8,
DFID,CSC,08/09/2017,Scholar Allowances,Award Costs,Mastercard Prepaid Management Services Ltd,PIN028735,414,
DFID,CSC,08/09/2017,Scholar Stipend,Award Costs,Mastercard Prepaid Management Services Ltd,PIN028735,3894.8,
DFID,CSC,08/09/2017,Scholar Stipend,Award Costs,Mastercard Prepaid Management Services Ltd,PIN028735,3404.94,
DFID,CSC,11/09/2017,Bank Charges,Award Costs,Mastercard Prepaid Management Services Ltd,PIN028736,291.45,
DFID,CSC,11/09/2017,Scholar Allowances,Award Costs,Mastercard Prepaid Management Services Ltd,PIN028736,414,
DFID,CSC,11/09/2017,Scholar Stipend,Award Costs,Mastercard Prepaid Management Services Ltd,PIN028736,3649.87,
DFID,CSC,11/09/2017,Scholar Allowances,Award Costs,Mastercard Prepaid Management Services Ltd,PIN028736,414,
DFID,CSC,11/09/2017,Scholar Stipend,Award Costs,Mastercard Prepaid Management Services Ltd,PIN028736,3439.93,
DFID,CSC,11/09/2017,Scholar Allowances,Award Costs,Mastercard Prepaid Management Services Ltd,PIN028736,414,
DFID,CSC,11/09/2017,Scholar Stipend,Award Costs,Mastercard Prepaid Management Services Ltd,PIN028736,4347.1,
DFID,CSC,11/09/2017,Scholar Allowances,Award Costs,Mastercard Prepaid Management Services Ltd,PIN028736,414,
DFID,CSC,11/09/2017,Scholar Stipend,Award Costs,Mastercard Prepaid Management Services Ltd,PIN028736,3894.8,
DFID,CSC,11/09/2017,Scholar Allowances,Award Costs,Mastercard Prepaid Management Services Ltd,PIN028736,414,
DFID,CSC,11/09/2017,Scholar Stipend,Award Costs,Mastercard Prepaid Management Services Ltd,PIN028736,3824.82,
DFID,CSC,11/09/2017,Scholar Allowances,Award Costs,Mastercard Prepaid Management Services Ltd,PIN028736,414,
DFID,CSC,11/09/2017,Scholar Stipend,Award Costs,Mastercard Prepaid Management Services Ltd,PIN028736,3894.8,
DFID,CSC,11/09/2017,Scholar Allowances,Award Costs,Mastercard Prepaid Management Services Ltd,PIN028736,414,
DFID,CSC,11/09/2017,Scholar Stipend,Award Costs,Mastercard Prepaid Management Services Ltd,PIN028736,3195,
DFID,CSC,13/09/2017,Bank Charges,Award Costs,Mastercard Prepaid Management Services Ltd,PIN028768,857.3,
DFID,CSC,13/09/2017,Scholar Allowances,Award Costs,Mastercard Prepaid Management Services Ltd,PIN028768,414,
DFID,CSC,13/09/2017,Scholar Stipend,Award Costs,Mastercard Prepaid Management Services Ltd,PIN028768,4175.46,
DFID,CSC,13/09/2017,Scholar Allowances,Award Costs,Mastercard Prepaid Management Services Ltd,PIN028768,414,
DFID,CSC,13/09/2017,Scholar Stipend,Award Costs,Mastercard Prepaid Management Services Ltd,PIN028768,3719.85,
DFID,CSC,13/09/2017,Scholar Allowances,Award Costs,Mastercard Prepaid Management Services Ltd,PIN028768,414,
DFID,CSC,13/09/2017,Scholar Stipend,Award Costs,Mastercard Prepaid Management Services Ltd,PIN028768,3859.81,
DFID,CSC,13/09/2017,Scholar Allowances,Award Costs,Mastercard Prepaid Management Services Ltd,PIN028768,414,
DFID,CSC,13/09/2017,Scholar Stipend,Award Costs,Mastercard Prepaid Management Services Ltd,PIN028768,3109.72,
DFID,CSC,13/09/2017,Scholar Allowances,Award Costs,Mastercard Prepaid Management Services Ltd,PIN028768,414,
DFID,CSC,13/09/2017,Scholar Stipend,Award Costs,Mastercard Prepaid Management Services Ltd,PIN028768,4475.83,
DFID,CSC,13/09/2017,Scholar Allowances,Award Costs,Mastercard Prepaid Management Services Ltd,PIN028768,414,
DFID,CSC,13/09/2017,Scholar Stipend,Award Costs,Mastercard Prepaid Management Services Ltd,PIN028768,3894.8,
DFID,CSC,13/09/2017,Scholar Allowances,Award Costs,Mastercard Prepaid Management Services Ltd,PIN028768,414,
DFID,CSC,13/09/2017,Scholar Stipend,Award Costs,Mastercard Prepaid Management Services Ltd,PIN028768,3649.87,
DFID,CSC,13/09/2017,Scholar Allowances,Award Costs,Mastercard Prepaid Management Services Ltd,PIN028768,414,
DFID,CSC,13/09/2017,Scholar Stipend,Award Costs,Mastercard Prepaid Management Services Ltd,PIN028768,4034.76,
DFID,CSC,13/09/2017,Scholar Allowances,Award Costs,Mastercard Prepaid Management Services Ltd,PIN028768,414,
DFID,CSC,13/09/2017,Scholar Stipend,Award Costs,Mastercard Prepaid Management Services Ltd,PIN028768,4604.56,
DFID,CSC,13/09/2017,Scholar Allowances,Award Costs,Mastercard Prepaid Management Services Ltd,PIN028768,414,
DFID,CSC,13/09/2017,Scholar Stipend,Award Costs,Mastercard Prepaid Management Services Ltd,PIN028768,3369.95,
DFID,CSC,13/09/2017,Scholar Allowances,Award Costs,Mastercard Prepaid Management Services Ltd,PIN028768,414,
DFID,CSC,13/09/2017,Scholar Stipend,Award Costs,Mastercard Prepaid Management Services Ltd,PIN028768,3649.87,
DFID,CSC,13/09/2017,Scholar Allowances,Award Costs,Mastercard Prepaid Management Services Ltd,PIN028768,414,
DFID,CSC,13/09/2017,Scholar Stipend,Award Costs,Mastercard Prepaid Management Services Ltd,PIN028768,3404.94,
DFID,CSC,13/09/2017,Scholar Stipend,Award Costs,Mastercard Prepaid Management Services Ltd,PIN028768,4475.83,
DFID,CSC,13/09/2017,Scholar Allowances,Award Costs,Mastercard Prepaid Management Services Ltd,PIN028768,414,
DFID,CSC,13/09/2017,Scholar Stipend,Award Costs,Mastercard Prepaid Management Services Ltd,PIN028768,4347.1,
DFID,CSC,13/09/2017,Scholar Allowances,Award Costs,Mastercard Prepaid Management Services Ltd,PIN028768,414,
DFID,CSC,13/09/2017,Scholar Stipend,Award Costs,Mastercard Prepaid Management Services Ltd,PIN028768,4175.46,
DFID,CSC,13/09/2017,Scholar Allowances,Award Costs,Mastercard Prepaid Management Services Ltd,PIN028768,414,
DFID,CSC,13/09/2017,Scholar Stipend,Award Costs,Mastercard Prepaid Management Services Ltd,PIN028768,2934.77,
DFID,CSC,13/09/2017,Scholar Allowances,Award Costs,Mastercard Prepaid Management Services Ltd,PIN028768,414,
DFID,CSC,13/09/2017,Scholar Stipend,Award Costs,Mastercard Prepaid Management Services Ltd,PIN028768,3544.9,
DFID,CSC,13/09/2017,Scholar Allowances,Award Costs,Mastercard Prepaid Management Services Ltd,PIN028768,414,
DFID,CSC,13/09/2017,Scholar Stipend,Award Costs,Mastercard Prepaid Management Services Ltd,PIN028768,4475.83,
DFID,CSC,13/09/2017,Scholar Allowances,Award Costs,Mastercard Prepaid Management Services Ltd,PIN028768,414,
DFID,CSC,13/09/2017,Scholar Stipend,Award Costs,Mastercard Prepaid Management Services Ltd,PIN028768,3649.87,
DFID,CSC,13/09/2017,Scholar Allowances,Award Costs,Mastercard Prepaid Management Services Ltd,PIN028768,414,
DFID,CSC,13/09/2017,Scholar Stipend,Award Costs,Mastercard Prepaid Management Services Ltd,PIN028768,3894.8,
DFID,CSC,13/09/2017,Scholar Allowances,Award Costs,Mastercard Prepaid Management Services Ltd,PIN028768,414,
DFID,CSC,15/09/2017,Scholar Stipend,Award Costs,Scholar,PIN028737,1279,
DFID,CSC,15/09/2017,Scholar Allowances,Award Costs,Scholar,PIN028738,600,
DFID,CSC,15/09/2017,Scholar Allowances,Award Costs,Scholar,PIN028739,668,
DFID,CSC,15/09/2017,Scholar Allowances,Award Costs,Scholar,PIN028739,448,
DFID,CSC,15/09/2017,Scholar Stipend,Award Costs,Scholar,PIN028739,2086,
DFID,CSC,15/09/2017,Scholar Allowances,Award Costs,Scholar,PIN028741,600,
DFID,CSC,15/09/2017,Scholar Stipend,Award Costs,Scholar,PIN028743,2086,
DFID,CSC,15/09/2017,Tuition Fee,Award Costs,University of Surrey,PIN028749,8640,
DFID,CSC,15/09/2017,Alumni Engagement,Programme Costs,TFW Printers,PIN028751,115.2,
DFID,CSC,15/09/2017,Scholar Engagement,Programme Costs,TFW Printers,PIN028751,268.8,
DFID,CSC,15/09/2017,Alumni Engagement,Programme Costs,TFW Printers,PIN028751,576,
DFID,CSC,15/09/2017,Scholar Engagement,Programme Costs,TFW Printers,PIN028751,1344,
DFID,CSC,15/09/2017,Alumni Engagement,Programme Costs,TFW Printers,PIN028752,104,
DFID,CSC,15/09/2017,Alumni Engagement,Programme Costs,TFW Printers,PIN028752,520,
DFID,CSC,15/09/2017,Scholar Engagement,Programme Costs,TFW Printers,PIN028753,232,
DFID,CSC,15/09/2017,Scholar Engagement,Programme Costs,TFW Printers,PIN028753,1160,
DFID,CSC,15/09/2017,Scholar Stipend,Award Costs,Scholar,PIN028755,882.43,
DFID,CSC,15/09/2017,Scholar Stipend,Award Costs,Scholar,PIN028763,1043,
DFID,CSC,15/09/2017,Scholar Allowances,Award Costs,Scholar,PIN028766,448,
DFID,CSC,15/09/2017,Scholar Stipend,Award Costs,Scholar,PIN028766,1279,
DFID,CSC,15/09/2017,Bank Charges,Award Costs,Mastercard Prepaid Management Services Ltd,PIN028769,712.98,
DFID,CSC,15/09/2017,Scholar Allowances,Award Costs,Mastercard Prepaid Management Services Ltd,PIN028769,414,
DFID,CSC,15/09/2017,Scholar Stipend,Award Costs,Mastercard Prepaid Management Services Ltd,PIN028769,3509.91,
DFID,CSC,15/09/2017,Scholar Allowances,Award Costs,Mastercard Prepaid Management Services Ltd,PIN028769,414,
DFID,CSC,15/09/2017,Scholar Stipend,Award Costs,Mastercard Prepaid Management Services Ltd,PIN028769,3649.87,
DFID,CSC,15/09/2017,Scholar Allowances,Award Costs,Mastercard Prepaid Management Services Ltd,PIN028769,414,
DFID,CSC,15/09/2017,Scholar Stipend,Award Costs,Mastercard Prepaid Management Services Ltd,PIN028769,4347.1,
DFID,CSC,15/09/2017,Scholar Stipend,Award Costs,Mastercard Prepaid Management Services Ltd,PIN028769,3144.71,
DFID,CSC,15/09/2017,Scholar Allowances,Award Costs,Mastercard Prepaid Management Services Ltd,PIN028769,414,
DFID,CSC,15/09/2017,Scholar Stipend,Award Costs,Mastercard Prepaid Management Services Ltd,PIN028769,4475.83,
DFID,CSC,15/09/2017,Scholar Allowances,Award Costs,Mastercard Prepaid Management Services Ltd,PIN028769,414,
DFID,CSC,15/09/2017,Scholar Stipend,Award Costs,Mastercard Prepaid Management Services Ltd,PIN028769,3649.87,
DFID,CSC,15/09/2017,Scholar Allowances,Award Costs,Mastercard Prepaid Management Services Ltd,PIN028769,414,
DFID,CSC,15/09/2017,Scholar Stipend,Award Costs,Mastercard Prepaid Management Services Ltd,PIN028769,3649.87,
DFID,CSC,15/09/2017,Scholar Allowances,Award Costs,Mastercard Prepaid Management Services Ltd,PIN028769,414,
DFID,CSC,15/09/2017,Scholar Stipend,Award Costs,Mastercard Prepaid Management Services Ltd,PIN028769,3824.82,
DFID,CSC,15/09/2017,Scholar Allowances,Award Costs,Mastercard Prepaid Management Services Ltd,PIN028769,414,
DFID,CSC,15/09/2017,Scholar Stipend,Award Costs,Mastercard Prepaid Management Services Ltd,PIN028769,3859.81,
DFID,CSC,15/09/2017,Scholar Allowances,Award Costs,Mastercard Prepaid Management Services Ltd,PIN028769,414,
DFID,CSC,15/09/2017,Scholar Stipend,Award Costs,Mastercard Prepaid Management Services Ltd,PIN028769,3404.94,
DFID,CSC,15/09/2017,Scholar Allowances,Award Costs,Mastercard Prepaid Management Services Ltd,PIN028769,414,
DFID,CSC,15/09/2017,Scholar Stipend,Award Costs,Mastercard Prepaid Management Services Ltd,PIN028769,4561.65,
DFID,CSC,15/09/2017,Scholar Allowances,Award Costs,Mastercard Prepaid Management Services Ltd,PIN028769,414,
DFID,CSC,15/09/2017,Scholar Stipend,Award Costs,Mastercard Prepaid Management Services Ltd,PIN028769,3579.89,
DFID,CSC,15/09/2017,Scholar Allowances,Award Costs,Mastercard Prepaid Management Services Ltd,PIN028769,414,
DFID,CSC,15/09/2017,Scholar Stipend,Award Costs,Mastercard Prepaid Management Services Ltd,PIN028769,3404.94,
DFID,CSC,15/09/2017,Scholar Allowances,Award Costs,Mastercard Prepaid Management Services Ltd,PIN028769,414,
DFID,CSC,15/09/2017,Scholar Stipend,Award Costs,Mastercard Prepaid Management Services Ltd,PIN028769,4175.46,
DFID,CSC,15/09/2017,Scholar Allowances,Award Costs,Mastercard Prepaid Management Services Ltd,PIN028769,414,
DFID,CSC,15/09/2017,Scholar Stipend,Award Costs,Mastercard Prepaid Management Services Ltd,PIN028769,3614.88,
DFID,CSC,15/09/2017,Scholar Allowances,Award Costs,Mastercard Prepaid Management Services Ltd,PIN028769,414,
DFID,CSC,15/09/2017,Scholar Stipend,Award Costs,Mastercard Prepaid Management Services Ltd,PIN028769,3789.83,
DFID,CSC,15/09/2017,Scholar Allowances,Award Costs,Mastercard Prepaid Management Services Ltd,PIN028769,414,
DFID,CSC,15/09/2017,Scholar Allowances,Award Costs,Mastercard Prepaid Management Services Ltd,PIN028769,414,
DFID,CSC,15/09/2017,Scholar Stipend,Award Costs,Mastercard Prepaid Management Services Ltd,PIN028769,3614.88,
DFID,CSC,18/09/2017,Bank Charges,Award Costs,Mastercard Prepaid Management Services Ltd,PIN028770,697.54,
DFID,CSC,18/09/2017,Scholar Stipend,Award Costs,Mastercard Prepaid Management Services Ltd,PIN028770,684.18,
DFID,CSC,18/09/2017,Scholar Allowances,Award Costs,Mastercard Prepaid Management Services Ltd,PIN028770,414,
DFID,CSC,18/09/2017,Scholar Stipend,Award Costs,Mastercard Prepaid Management Services Ltd,PIN028770,3404.94,
DFID,CSC,18/09/2017,Scholar Allowances,Award Costs,Mastercard Prepaid Management Services Ltd,PIN028770,414,
DFID,CSC,18/09/2017,Scholar Stipend,Award Costs,Mastercard Prepaid Management Services Ltd,PIN028770,3404.94,
DFID,CSC,18/09/2017,Scholar Allowances,Award Costs,Mastercard Prepaid Management Services Ltd,PIN028770,414,
DFID,CSC,18/09/2017,Scholar Stipend,Award Costs,Mastercard Prepaid Management Services Ltd,PIN028770,4475.83,
DFID,CSC,18/09/2017,Scholar Allowances,Award Costs,Mastercard Prepaid Management Services Ltd,PIN028770,414,
DFID,CSC,18/09/2017,Scholar Stipend,Award Costs,Mastercard Prepaid Management Services Ltd,PIN028770,3649.87,
DFID,CSC,18/09/2017,Scholar Allowances,Award Costs,Mastercard Prepaid Management Services Ltd,PIN028770,414,
DFID,CSC,18/09/2017,Scholar Stipend,Award Costs,Mastercard Prepaid Management Services Ltd,PIN028770,3789.83,
DFID,CSC,18/09/2017,Scholar Allowances,Award Costs,Mastercard Prepaid Management Services Ltd,PIN028770,414,
DFID,CSC,18/09/2017,Scholar Stipend,Award Costs,Mastercard Prepaid Management Services Ltd,PIN028770,4604.56,
DFID,CSC,18/09/2017,Scholar Allowances,Award Costs,Mastercard Prepaid Management Services Ltd,PIN028770,414,
DFID,CSC,18/09/2017,Scholar Stipend,Award Costs,Mastercard Prepaid Management Services Ltd,PIN028770,3960.91,
DFID,CSC,18/09/2017,Scholar Allowances,Award Costs,Mastercard Prepaid Management Services Ltd,PIN028770,414,
DFID,CSC,18/09/2017,Scholar Stipend,Award Costs,Mastercard Prepaid Management Services Ltd,PIN028770,4390.01,
DFID,CSC,18/09/2017,Scholar Allowances,Award Costs,Mastercard Prepaid Management Services Ltd,PIN028770,414,
DFID,CSC,18/09/2017,Scholar Stipend,Award Costs,Mastercard Prepaid Management Services Ltd,PIN028770,4347.1,
DFID,CSC,18/09/2017,Scholar Allowances,Award Costs,Mastercard Prepaid Management Services Ltd,PIN028770,414,
DFID,CSC,18/09/2017,Scholar Stipend,Award Costs,Mastercard Prepaid Management Services Ltd,PIN028770,4475.83,
DFID,CSC,18/09/2017,Scholar Allowances,Award Costs,Mastercard Prepaid Management Services Ltd,PIN028770,414,
DFID,CSC,18/09/2017,Scholar Stipend,Award Costs,Mastercard Prepaid Management Services Ltd,PIN028770,3649.87,
DFID,CSC,18/09/2017,Scholar Allowances,Award Costs,Mastercard Prepaid Management Services Ltd,PIN028770,414,
DFID,CSC,18/09/2017,Scholar Stipend,Award Costs,Mastercard Prepaid Management Services Ltd,PIN028770,3179.7,
DFID,CSC,18/09/2017,Scholar Allowances,Award Costs,Mastercard Prepaid Management Services Ltd,PIN028770,414,
DFID,CSC,18/09/2017,Scholar Stipend,Award Costs,Mastercard Prepaid Management Services Ltd,PIN028770,4475.83,
DFID,CSC,18/09/2017,Scholar Allowances,Award Costs,Mastercard Prepaid Management Services Ltd,PIN028770,414,
DFID,CSC,18/09/2017,Scholar Stipend,Award Costs,Mastercard Prepaid Management Services Ltd,PIN028770,3404.94,
DFID,CSC,18/09/2017,Scholar Allowances,Award Costs,Mastercard Prepaid Management Services Ltd,PIN028770,414,
DFID,CSC,18/09/2017,Scholar Stipend,Award Costs,Mastercard Prepaid Management Services Ltd,PIN028770,3579.89,
DFID,CSC,18/09/2017,Scholar Stipend,Award Costs,Mastercard Prepaid Management Services Ltd,PIN028770,3649.87,
DFID,CSC,18/09/2017,Scholar Allowances,Award Costs,Mastercard Prepaid Management Services Ltd,PIN028770,414,
DFID,CSC,21/09/2017,Scholar Allowances,Award Costs,Scholar,PIN028790,88.31,
DFID,CSC,21/09/2017,Scholar Allowances,Award Costs,Scholar,PIN028790,88.31,
DFID,CSC,21/09/2017,Scholar Stipend,Award Costs,Scholar,PIN028790,719.6,
DFID,CSC,21/09/2017,Scholar Stipend,Award Costs,Scholar,PIN028791,1043,
DFID,CSC,22/09/2017,Consulting Fees,Admin Costs,Toplevel Computing Ltd,PIN028772,186,
DFID,CSC,22/09/2017,Consulting Fees,Admin Costs,Toplevel Computing Ltd,PIN028772,930,
DFID,CSC,22/09/2017,Scholar Travel,Award Costs,Scholar,PIN028774,521.29,
DFID,CSC,22/09/2017,Scholar Allowances,Award Costs,Scholar,PIN028776,1776,
