Department,Entity, Transaction Date, Expense Type, Expense Area, Supplier Name,Transaction number, Amount, Invoice Description
FCDO,CSC,22/02/2022,Alumni Engagement,Programme Costs,AMEX,NOM001113,549.68,
FCDO,CSC,22/02/2022,Alumni Engagement,Programme Costs,AMEX,NOM001115,914.37,
FCDO,CSC,01/02/2022,Scholar Stipend,Award Costs,Scholar,PIN056902,2814.6,
FCDO,CSC,01/02/2022,Scholar Stipend,Award Costs,Scholar,PIN056902,2284.5,
FCDO,CSC,01/02/2022,Scholar Allowances,Award Costs,Scholar,PIN056902,439,
FCDO,CSC,01/02/2022,Scholar Stipend,Award Costs,Scholar,PIN056902,2871.33,
FCDO,CSC,01/02/2022,Scholar Allowances,Award Costs,Scholar,PIN056902,439,
FCDO,CSC,01/02/2022,Scholar Stipend,Award Costs,Scholar,PIN056902,2063.6,
FCDO,CSC,01/02/2022,Scholar Allowances,Award Costs,Scholar,PIN056902,439,
FCDO,CSC,01/02/2022,Scholar Stipend,Award Costs,Scholar,PIN056902,2712.69,
FCDO,CSC,01/02/2022,Bank Charges,Programme Costs,MasterCard Prepaid Management Services Ltd,PIN056902,140.64,
FCDO,CSC,04/02/2022,Award Support Costs,Award Costs,Kings College London,PIN056903,5000,
FCDO,CSC,04/02/2022,Scholar Allowances,Award Costs,The University of Leeds,PIN056904,931.42,
FCDO,CSC,04/02/2022,Visa Costs,Award Costs,The University of Leeds,PIN056904,725,
FCDO,CSC,04/02/2022,Tuition Fee,Award Costs,Sch Oriental & African Studies,PIN056905,15848,
FCDO,CSC,04/02/2022,Tuition Fee,Award Costs,Sch Oriental & African Studies,PIN056906,16000,
FCDO,CSC,04/02/2022,Tuition Fee,Award Costs,Sch Oriental & African Studies,PIN056907,17584,
FCDO,CSC,04/02/2022,Tuition Fee,Award Costs,Sch Oriental & African Studies,PIN056908,16000,
FCDO,CSC,04/02/2022,Tuition Fee,Award Costs,Sch Oriental & African Studies,PIN056909,15848,
FCDO,CSC,04/02/2022,Tuition Fee,Award Costs,Sch Oriental & African Studies,PIN056910,16000,
FCDO,CSC,04/02/2022,Tuition Fee,Award Costs,Heriot Watt University,PIN056911,12570,
FCDO,CSC,04/02/2022,Tuition Fee,Award Costs,University of Strathclyde,PIN056914,22350,
FCDO,CSC,04/02/2022,Tuition Fee,Award Costs,University of Glasgow,PIN056915,22500,
FCDO,CSC,04/02/2022,Tuition Fee,Award Costs,University of Glasgow,PIN056916,18000,
FCDO,CSC,04/02/2022,Tuition Fee,Award Costs,University of Glasgow,PIN056917,22500,
FCDO,CSC,04/02/2022,Tuition Fee,Award Costs,University of Glasgow,PIN056918,17536,
FCDO,CSC,04/02/2022,Tuition Fee,Award Costs,The Open University,PIN056920,31000,
FCDO,CSC,04/02/2022,Tuition Fee,Award Costs,The Open University,PIN056922,43000,
FCDO,CSC,04/02/2022,Tuition Fee,Award Costs,The University of Edinburgh,PIN056923,1915,
FCDO,CSC,04/02/2022,Tuition Fee,Award Costs,University of Dundee,PIN056924,3180,
FCDO,CSC,04/02/2022,Tuition Fee,Award Costs,University of Dundee,PIN056925,1920,
FCDO,CSC,04/02/2022,Tuition Fee,Award Costs,The University of Edinburgh,PIN056926,1915,
FCDO,CSC,04/02/2022,Scholar Allowances,Award Costs,The University of Leeds,PIN056929,1575,
FCDO,CSC,04/02/2022,Tuition Fee,Award Costs,The University of Edinburgh,PIN056930,5745,
FCDO,CSC,04/02/2022,Scholar Allowances,Award Costs,Cranfield University,PIN056931,30.21,
FCDO,CSC,04/02/2022,Visa Costs,Award Costs,Cranfield University,PIN056931,95,
FCDO,CSC,04/02/2022,Scholar Allowances,Award Costs,Cranfield University,PIN056931,225,
FCDO,CSC,04/02/2022,Scholar Allowances,Award Costs,Cranfield University,PIN056931,200,
FCDO,CSC,04/02/2022,Scholar Allowances,Award Costs,Univ of Central Lancashire,PIN056932,170,
FCDO,CSC,04/02/2022,Scholar Allowances,Award Costs,Univ of Central Lancashire,PIN056932,200,
FCDO,CSC,04/02/2022,Scholar Allowances,Award Costs,Univ of Central Lancashire,PIN056932,2285,
FCDO,CSC,04/02/2022,Scholar Travel,Award Costs,Univ of Central Lancashire,PIN056932,655.5,
FCDO,CSC,04/02/2022,Scholar Travel,Award Costs,Univ of Central Lancashire,PIN056932,98.8,
FCDO,CSC,04/02/2022,Award Support Costs,Award Costs,Swansea University,PIN056933,1667,
FCDO,CSC,04/02/2022,Scholar Travel,Award Costs,University of Oxford,PIN056934,515.3,
FCDO,CSC,04/02/2022,Tuition Fee,Award Costs,Cranfield University,PIN056935,15096,
FCDO,CSC,04/02/2022,Scholar Allowances,Award Costs,The University of Leeds,PIN056939,26.38,
FCDO,CSC,04/02/2022,Scholar Allowances,Award Costs,The University of Leeds,PIN056939,1125,
FCDO,CSC,04/02/2022,Scholar Allowances,Award Costs,The University of Leeds,PIN056940,675,
FCDO,CSC,04/02/2022,Immigration Health Surcharge,Award Costs,Scholar,PIN056941,470,
FCDO,CSC,04/02/2022,Visa Costs,Award Costs,Scholar,PIN056941,619.2,
FCDO,CSC,04/02/2022,Commission Meetings,Admin Costs,Goodenough Ventures Limited,PIN056944,19.2,
FCDO,CSC,04/02/2022,Commission Meetings,Admin Costs,Goodenough Ventures Limited,PIN056944,604.8,
FCDO,CSC,04/02/2022,Commission Meetings,Admin Costs,Goodenough Ventures Limited,PIN056944,518.4,
FCDO,CSC,04/02/2022,Commission Meetings,Admin Costs,Goodenough Ventures Limited,PIN056944,22.62,
FCDO,CSC,04/02/2022,Commission Meetings,Admin Costs,Goodenough Ventures Limited,PIN056944,918,
FCDO,CSC,04/02/2022,Scholar Allowances,Award Costs,Diversity Travel,PIN056951,2330,
FCDO,CSC,04/02/2022,Scholar Allowances,Award Costs,Diversity Travel,PIN056951,2330,
FCDO,CSC,04/02/2022,Scholar Allowances,Award Costs,Diversity Travel,PIN056951,2330,
FCDO,CSC,04/02/2022,Scholar Allowances,Award Costs,Diversity Travel,PIN056951,2330,
FCDO,CSC,04/02/2022,Scholar Allowances,Award Costs,Diversity Travel,PIN056951,2330,
FCDO,CSC,04/02/2022,Scholar Allowances,Award Costs,Diversity Travel,PIN056951,2330,
FCDO,CSC,04/02/2022,Scholar Allowances,Award Costs,Diversity Travel,PIN056951,2330,
FCDO,CSC,04/02/2022,Scholar Allowances,Award Costs,Diversity Travel,PIN056951,2330,
FCDO,CSC,04/02/2022,Scholar Allowances,Award Costs,Diversity Travel,PIN056951,2330,
FCDO,CSC,04/02/2022,Scholar Allowances,Award Costs,Diversity Travel,PIN056951,2330,
FCDO,CSC,04/02/2022,Scholar Allowances,Award Costs,Diversity Travel,PIN056951,2330,
FCDO,CSC,04/02/2022,Scholar Allowances,Award Costs,Diversity Travel,PIN056951,2330,
FCDO,CSC,04/02/2022,Scholar Allowances,Award Costs,Diversity Travel,PIN056951,2330,
FCDO,CSC,04/02/2022,Scholar Allowances,Award Costs,Diversity Travel,PIN056951,2330,
FCDO,CSC,04/02/2022,Scholar Allowances,Award Costs,Diversity Travel,PIN056951,2330,
FCDO,CSC,04/02/2022,Scholar Allowances,Award Costs,Diversity Travel,PIN056951,2330,
FCDO,CSC,04/02/2022,Scholar Allowances,Award Costs,Diversity Travel,PIN056951,2330,
FCDO,CSC,04/02/2022,Scholar Allowances,Award Costs,Diversity Travel,PIN056951,2330,
FCDO,CSC,04/02/2022,Scholar Allowances,Award Costs,Diversity Travel,PIN056951,2330,
FCDO,CSC,04/02/2022,Scholar Allowances,Award Costs,Diversity Travel,PIN056951,2330,
FCDO,CSC,04/02/2022,Scholar Allowances,Award Costs,Diversity Travel,PIN056951,2330,
FCDO,CSC,04/02/2022,Scholar Travel,Award Costs,Diversity Travel,PIN056951,1369.8,
FCDO,CSC,04/02/2022,Scholar Travel,Award Costs,Diversity Travel,PIN056951,1040.63,
FCDO,CSC,04/02/2022,Scholar Travel,Award Costs,Diversity Travel,PIN056951,1019.42,
FCDO,CSC,04/02/2022,Scholar Travel,Award Costs,Diversity Travel,PIN056951,1019.42,
FCDO,CSC,04/02/2022,Scholar Travel,Award Costs,Diversity Travel,PIN056951,1011.32,
FCDO,CSC,04/02/2022,Scholar Travel,Award Costs,Diversity Travel,PIN056951,971.9,
FCDO,CSC,04/02/2022,Fieldwork Airfare,Award Costs,Diversity Travel,PIN056951,957.45,
FCDO,CSC,04/02/2022,Scholar Travel,Award Costs,Diversity Travel,PIN056951,949.04,
FCDO,CSC,04/02/2022,Scholar Travel,Award Costs,Diversity Travel,PIN056951,893.36,
FCDO,CSC,04/02/2022,Scholar Travel,Award Costs,Diversity Travel,PIN056951,851.98,
FCDO,CSC,04/02/2022,Scholar Travel,Award Costs,Diversity Travel,PIN056951,809.64,
FCDO,CSC,04/02/2022,Scholar Travel,Award Costs,Diversity Travel,PIN056951,799.1,
FCDO,CSC,04/02/2022,Scholar Travel,Award Costs,Diversity Travel,PIN056951,793.88,
FCDO,CSC,04/02/2022,Scholar Travel,Award Costs,Diversity Travel,PIN056951,776.5,
FCDO,CSC,04/02/2022,Scholar Travel,Award Costs,Diversity Travel,PIN056951,744.56,
FCDO,CSC,04/02/2022,Scholar Travel,Award Costs,Diversity Travel,PIN056951,731.08,
FCDO,CSC,04/02/2022,Scholar Travel,Award Costs,Diversity Travel,PIN056951,720.4,
FCDO,CSC,04/02/2022,Scholar Travel,Award Costs,Diversity Travel,PIN056951,719.3,
FCDO,CSC,04/02/2022,Scholar Travel,Award Costs,Diversity Travel,PIN056951,715.64,
FCDO,CSC,04/02/2022,Scholar Travel,Award Costs,Diversity Travel,PIN056951,715.48,
FCDO,CSC,04/02/2022,Scholar Travel,Award Costs,Diversity Travel,PIN056951,709.46,
FCDO,CSC,04/02/2022,Scholar Travel,Award Costs,Diversity Travel,PIN056951,699.64,
FCDO,CSC,04/02/2022,Scholar Travel,Award Costs,Diversity Travel,PIN056951,695.04,
FCDO,CSC,04/02/2022,Scholar Travel,Award Costs,Diversity Travel,PIN056951,693.58,
FCDO,CSC,04/02/2022,Scholar Travel,Award Costs,Diversity Travel,PIN056951,690.96,
FCDO,CSC,04/02/2022,Scholar Travel,Award Costs,Diversity Travel,PIN056951,678.74,
FCDO,CSC,04/02/2022,Scholar Travel,Award Costs,Diversity Travel,PIN056951,678.6,
FCDO,CSC,04/02/2022,Scholar Travel,Award Costs,Diversity Travel,PIN056951,672.5,
FCDO,CSC,04/02/2022,Scholar Travel,Award Costs,Diversity Travel,PIN056951,654.8,
FCDO,CSC,04/02/2022,Scholar Travel,Award Costs,Diversity Travel,PIN056951,652.8,
FCDO,CSC,04/02/2022,Scholar Travel,Award Costs,Diversity Travel,PIN056951,644.3,
FCDO,CSC,04/02/2022,Scholar Travel,Award Costs,Diversity Travel,PIN056951,625.4,
FCDO,CSC,04/02/2022,Scholar Travel,Award Costs,Diversity Travel,PIN056951,619.7,
FCDO,CSC,04/02/2022,Scholar Travel,Award Costs,Diversity Travel,PIN056951,618.34,
FCDO,CSC,04/02/2022,Scholar Travel,Award Costs,Diversity Travel,PIN056951,606.02,
FCDO,CSC,04/02/2022,Scholar Travel,Award Costs,Diversity Travel,PIN056951,604.52,
FCDO,CSC,04/02/2022,Scholar Travel,Award Costs,Diversity Travel,PIN056951,595.6,
FCDO,CSC,04/02/2022,Scholar Travel,Award Costs,Diversity Travel,PIN056951,593.1,
FCDO,CSC,04/02/2022,Scholar Travel,Award Costs,Diversity Travel,PIN056951,592.52,
FCDO,CSC,04/02/2022,Scholar Travel,Award Costs,Diversity Travel,PIN056951,576.5,
FCDO,CSC,04/02/2022,Scholar Travel,Award Costs,Diversity Travel,PIN056951,568.47,
FCDO,CSC,04/02/2022,Scholar Travel,Award Costs,Diversity Travel,PIN056951,567.44,
FCDO,CSC,04/02/2022,Scholar Travel,Award Costs,Diversity Travel,PIN056951,558.4,
FCDO,CSC,04/02/2022,Scholar Travel,Award Costs,Diversity Travel,PIN056951,557.4,
FCDO,CSC,04/02/2022,Scholar Travel,Award Costs,Diversity Travel,PIN056951,555.98,
FCDO,CSC,04/02/2022,Scholar Travel,Award Costs,Diversity Travel,PIN056951,548.36,
FCDO,CSC,04/02/2022,Scholar Travel,Award Costs,Diversity Travel,PIN056951,543.3,
FCDO,CSC,04/02/2022,Scholar Travel,Award Costs,Diversity Travel,PIN056951,542.62,
FCDO,CSC,04/02/2022,Scholar Travel,Award Costs,Diversity Travel,PIN056951,537.8,
FCDO,CSC,04/02/2022,Scholar Travel,Award Costs,Diversity Travel,PIN056951,537.32,
FCDO,CSC,04/02/2022,Scholar Travel,Award Costs,Diversity Travel,PIN056951,523.85,
FCDO,CSC,04/02/2022,Scholar Travel,Award Costs,Diversity Travel,PIN056951,512.3,
FCDO,CSC,04/02/2022,Scholar Travel,Award Costs,Diversity Travel,PIN056951,506.9,
FCDO,CSC,04/02/2022,Scholar Travel,Award Costs,Diversity Travel,PIN056951,505.06,
FCDO,CSC,04/02/2022,Scholar Travel,Award Costs,Diversity Travel,PIN056951,503.2,
FCDO,CSC,04/02/2022,Scholar Travel,Award Costs,Diversity Travel,PIN056951,501.4,
FCDO,CSC,04/02/2022,Scholar Travel,Award Costs,Diversity Travel,PIN056951,500.52,
FCDO,CSC,04/02/2022,Scholar Travel,Award Costs,Diversity Travel,PIN056951,497.1,
FCDO,CSC,04/02/2022,Scholar Travel,Award Costs,Diversity Travel,PIN056951,496.9,
FCDO,CSC,04/02/2022,Scholar Travel,Award Costs,Diversity Travel,PIN056951,493.1,
FCDO,CSC,04/02/2022,Scholar Travel,Award Costs,Diversity Travel,PIN056951,492.02,
FCDO,CSC,04/02/2022,Scholar Travel,Award Costs,Diversity Travel,PIN056951,483.5,
FCDO,CSC,04/02/2022,Scholar Travel,Award Costs,Diversity Travel,PIN056951,419.44,
FCDO,CSC,04/02/2022,Scholar Travel,Award Costs,Diversity Travel,PIN056951,396.4,
FCDO,CSC,04/02/2022,Scholar Travel,Award Costs,Diversity Travel,PIN056951,390.2,
FCDO,CSC,04/02/2022,Scholar Travel,Award Costs,Diversity Travel,PIN056951,376.24,
FCDO,CSC,04/02/2022,Scholar Travel,Award Costs,Diversity Travel,PIN056951,361.8,
FCDO,CSC,04/02/2022,Scholar Travel,Award Costs,Diversity Travel,PIN056951,315,
FCDO,CSC,04/02/2022,Fieldwork Airfare,Award Costs,Diversity Travel,PIN056951,291,
FCDO,CSC,04/02/2022,Scholar Travel,Award Costs,Diversity Travel,PIN056951,286.77,
FCDO,CSC,04/02/2022,Scholar Travel,Award Costs,Diversity Travel,PIN056951,260.4,
FCDO,CSC,04/02/2022,Scholar Travel,Award Costs,Diversity Travel,PIN056951,242.7,
FCDO,CSC,04/02/2022,Scholar Travel,Award Costs,Diversity Travel,PIN056951,225.48,
FCDO,CSC,04/02/2022,Scholar Travel,Award Costs,Diversity Travel,PIN056951,225.26,
FCDO,CSC,04/02/2022,Scholar Travel,Award Costs,Diversity Travel,PIN056951,218.1,
FCDO,CSC,04/02/2022,Scholar Travel,Award Costs,Diversity Travel,PIN056951,192.9,
FCDO,CSC,04/02/2022,Scholar Travel,Award Costs,Diversity Travel,PIN056951,157.3,
FCDO,CSC,04/02/2022,Scholar Travel,Award Costs,Diversity Travel,PIN056951,133.5,
FCDO,CSC,04/02/2022,Scholar Travel,Award Costs,Diversity Travel,PIN056951,131.62,
FCDO,CSC,04/02/2022,Scholar Travel,Award Costs,Diversity Travel,PIN056951,93.3,
FCDO,CSC,04/02/2022,Scholar Travel,Award Costs,Diversity Travel,PIN056951,85.3,
FCDO,CSC,04/02/2022,Scholar Travel,Award Costs,Diversity Travel,PIN056951,79.69,
FCDO,CSC,04/02/2022,Scholar Travel,Award Costs,Diversity Travel,PIN056951,66,
FCDO,CSC,04/02/2022,Scholar Travel,Award Costs,Diversity Travel,PIN056951,64.4,
FCDO,CSC,04/02/2022,Scholar Travel,Award Costs,Diversity Travel,PIN056951,44.9,
FCDO,CSC,04/02/2022,Scholar Travel,Award Costs,Diversity Travel,PIN056951,30,
FCDO,CSC,04/02/2022,Scholar Travel,Award Costs,Diversity Travel,PIN056951,29.5,
FCDO,CSC,04/02/2022,Scholar Travel,Award Costs,Diversity Travel,PIN056951,20.9,
FCDO,CSC,04/02/2022,Scholar Travel,Award Costs,Diversity Travel,PIN056951,17.5,
FCDO,CSC,04/02/2022,Scholar Travel,Award Costs,Diversity Travel,PIN056951,16.34,
FCDO,CSC,04/02/2022,Scholar Travel,Award Costs,Diversity Travel,PIN056951,-27,
FCDO,CSC,04/02/2022,Scholar Travel,Award Costs,Diversity Travel,PIN056951,-116.68,
FCDO,CSC,04/02/2022,Scholar Travel,Award Costs,Diversity Travel,PIN056951,-172.86,
FCDO,CSC,04/02/2022,Scholar Travel,Award Costs,Diversity Travel,PIN056951,-482.47,
FCDO,CSC,04/02/2022,Scholar Travel,Award Costs,Diversity Travel,PIN056951,-584.94,
FCDO,CSC,04/02/2022,Scholar Allowances,Award Costs,Diversity Travel,PIN056951,-1205,
FCDO,CSC,04/02/2022,Scholar Travel,Award Costs,Diversity Travel,PIN056951,-2212.7,
FCDO,CSC,04/02/2022,Scholar Allowances,Award Costs,Diversity Travel,PIN056951,-2230,
FCDO,CSC,04/02/2022,Scholar Allowances,Award Costs,Diversity Travel,PIN056951,-2285,
FCDO,CSC,04/02/2022,Scholar Allowances,Award Costs,Diversity Travel,PIN056951,-2285,
FCDO,CSC,04/02/2022,Scholar Allowances,Award Costs,Diversity Travel,PIN056952,2330,
FCDO,CSC,04/02/2022,Scholar Allowances,Award Costs,Diversity Travel,PIN056952,2330,
FCDO,CSC,04/02/2022,Scholar Travel,Award Costs,Diversity Travel,PIN056952,1251.13,
FCDO,CSC,04/02/2022,Scholar Travel,Award Costs,Diversity Travel,PIN056952,1137.1,
FCDO,CSC,04/02/2022,Scholar Travel,Award Costs,Diversity Travel,PIN056952,995.48,
FCDO,CSC,04/02/2022,Scholar Travel,Award Costs,Diversity Travel,PIN056952,995.48,
FCDO,CSC,04/02/2022,Scholar Travel,Award Costs,Diversity Travel,PIN056952,980.9,
FCDO,CSC,04/02/2022,Scholar Travel,Award Costs,Diversity Travel,PIN056952,974.08,
FCDO,CSC,04/02/2022,Scholar Travel,Award Costs,Diversity Travel,PIN056952,966.9,
FCDO,CSC,04/02/2022,Scholar Travel,Award Costs,Diversity Travel,PIN056952,954.47,
FCDO,CSC,04/02/2022,Scholar Travel,Award Costs,Diversity Travel,PIN056952,909.6,
FCDO,CSC,04/02/2022,Scholar Travel,Award Costs,Diversity Travel,PIN056952,905.36,
FCDO,CSC,04/02/2022,Scholar Travel,Award Costs,Diversity Travel,PIN056952,841.07,
FCDO,CSC,04/02/2022,Scholar Travel,Award Costs,Diversity Travel,PIN056952,783.18,
FCDO,CSC,04/02/2022,Scholar Travel,Award Costs,Diversity Travel,PIN056952,778.44,
FCDO,CSC,04/02/2022,Scholar Travel,Award Costs,Diversity Travel,PIN056952,767.4,
FCDO,CSC,04/02/2022,Scholar Travel,Award Costs,Diversity Travel,PIN056952,766.8,
FCDO,CSC,04/02/2022,Scholar Travel,Award Costs,Diversity Travel,PIN056952,752.62,
FCDO,CSC,04/02/2022,Scholar Travel,Award Costs,Diversity Travel,PIN056952,751.7,
FCDO,CSC,04/02/2022,Scholar Travel,Award Costs,Diversity Travel,PIN056952,737.8,
FCDO,CSC,04/02/2022,Scholar Travel,Award Costs,Diversity Travel,PIN056952,695.29,
FCDO,CSC,04/02/2022,Scholar Travel,Award Costs,Diversity Travel,PIN056952,678.98,
FCDO,CSC,04/02/2022,Scholar Travel,Award Costs,Diversity Travel,PIN056952,676.4,
FCDO,CSC,04/02/2022,Scholar Travel,Award Costs,Diversity Travel,PIN056952,624.27,
FCDO,CSC,04/02/2022,Scholar Travel,Award Costs,Diversity Travel,PIN056952,604.44,
FCDO,CSC,04/02/2022,Scholar Travel,Award Costs,Diversity Travel,PIN056952,595.56,
FCDO,CSC,04/02/2022,Scholar Travel,Award Costs,Diversity Travel,PIN056952,586.14,
FCDO,CSC,04/02/2022,Scholar Travel,Award Costs,Diversity Travel,PIN056952,573.86,
FCDO,CSC,04/02/2022,Scholar Travel,Award Costs,Diversity Travel,PIN056952,572.58,
FCDO,CSC,04/02/2022,Scholar Travel,Award Costs,Diversity Travel,PIN056952,555.4,
FCDO,CSC,04/02/2022,Scholar Travel,Award Costs,Diversity Travel,PIN056952,554.18,
FCDO,CSC,04/02/2022,Scholar Travel,Award Costs,Diversity Travel,PIN056952,544.14,
FCDO,CSC,04/02/2022,Scholar Travel,Award Costs,Diversity Travel,PIN056952,531.8,
FCDO,CSC,04/02/2022,Scholar Travel,Award Costs,Diversity Travel,PIN056952,530.82,
FCDO,CSC,04/02/2022,Scholar Travel,Award Costs,Diversity Travel,PIN056952,528.44,
FCDO,CSC,04/02/2022,Scholar Travel,Award Costs,Diversity Travel,PIN056952,528.32,
FCDO,CSC,04/02/2022,Scholar Travel,Award Costs,Diversity Travel,PIN056952,522.9,
FCDO,CSC,04/02/2022,Scholar Travel,Award Costs,Diversity Travel,PIN056952,502,
FCDO,CSC,04/02/2022,Scholar Travel,Award Costs,Diversity Travel,PIN056952,501.58,
FCDO,CSC,04/02/2022,Scholar Travel,Award Costs,Diversity Travel,PIN056952,499.72,
FCDO,CSC,04/02/2022,Scholar Travel,Award Costs,Diversity Travel,PIN056952,493.3,
FCDO,CSC,04/02/2022,Scholar Travel,Award Costs,Diversity Travel,PIN056952,488.95,
FCDO,CSC,04/02/2022,Scholar Travel,Award Costs,Diversity Travel,PIN056952,447.1,
FCDO,CSC,04/02/2022,Scholar Travel,Award Costs,Diversity Travel,PIN056952,430.04,
FCDO,CSC,04/02/2022,Scholar Travel,Award Costs,Diversity Travel,PIN056952,395.7,
FCDO,CSC,04/02/2022,Scholar Travel,Award Costs,Diversity Travel,PIN056952,336.51,
FCDO,CSC,04/02/2022,Scholar Travel,Award Costs,Diversity Travel,PIN056952,319.3,
FCDO,CSC,04/02/2022,Scholar Travel,Award Costs,Diversity Travel,PIN056952,287.54,
FCDO,CSC,04/02/2022,Scholar Travel,Award Costs,Diversity Travel,PIN056952,210,
FCDO,CSC,04/02/2022,Scholar Travel,Award Costs,Diversity Travel,PIN056952,153.74,
FCDO,CSC,04/02/2022,Scholar Travel,Award Costs,Diversity Travel,PIN056952,101.2,
FCDO,CSC,04/02/2022,Scholar Travel,Award Costs,Diversity Travel,PIN056952,77.8,
FCDO,CSC,04/02/2022,Scholar Travel,Award Costs,Diversity Travel,PIN056952,65.3,
FCDO,CSC,04/02/2022,Scholar Travel,Award Costs,Diversity Travel,PIN056952,63,
FCDO,CSC,04/02/2022,Scholar Travel,Award Costs,Diversity Travel,PIN056952,60.5,
FCDO,CSC,04/02/2022,Scholar Travel,Award Costs,Diversity Travel,PIN056952,56.8,
FCDO,CSC,04/02/2022,Scholar Travel,Award Costs,Diversity Travel,PIN056952,51.8,
FCDO,CSC,04/02/2022,Scholar Travel,Award Costs,Diversity Travel,PIN056952,51.3,
FCDO,CSC,04/02/2022,Scholar Travel,Award Costs,Diversity Travel,PIN056952,49.8,
FCDO,CSC,04/02/2022,Scholar Travel,Award Costs,Diversity Travel,PIN056952,42.6,
FCDO,CSC,04/02/2022,Scholar Travel,Award Costs,Diversity Travel,PIN056952,39.5,
FCDO,CSC,04/02/2022,Scholar Travel,Award Costs,Diversity Travel,PIN056952,-18.11,
FCDO,CSC,04/02/2022,Scholar Travel,Award Costs,Diversity Travel,PIN056952,-67.8,
FCDO,CSC,04/02/2022,Scholar Travel,Award Costs,Diversity Travel,PIN056952,-70.2,
FCDO,CSC,04/02/2022,Scholar Travel,Award Costs,Diversity Travel,PIN056952,-173.97,
FCDO,CSC,04/02/2022,Scholar Travel,Award Costs,Diversity Travel,PIN056952,-415.5,
FCDO,CSC,04/02/2022,Scholar Travel,Award Costs,Diversity Travel,PIN056952,-441.3,
FCDO,CSC,04/02/2022,Scholar Travel,Award Costs,Diversity Travel,PIN056952,-454.8,
FCDO,CSC,04/02/2022,Scholar Travel,Award Costs,Diversity Travel,PIN056952,-647.76,
FCDO,CSC,04/02/2022,Scholar Travel,Award Costs,Diversity Travel,PIN056952,-971.9,
FCDO,CSC,04/02/2022,Scholar Travel,Award Costs,Diversity Travel,PIN056952,-995.48,
FCDO,CSC,04/02/2022,Scholar Allowances,Award Costs,Diversity Travel,PIN056952,-1190,
FCDO,CSC,04/02/2022,Scholar Allowances,Award Costs,Diversity Travel,PIN056952,-1480,
FCDO,CSC,04/02/2022,Scholar Allowances,Award Costs,Diversity Travel,PIN056953,2330,
FCDO,CSC,04/02/2022,Scholar Travel,Award Costs,Diversity Travel,PIN056953,2034.78,
FCDO,CSC,04/02/2022,Fieldwork Airfare,Award Costs,Diversity Travel,PIN056953,1521.91,
FCDO,CSC,04/02/2022,Scholar Travel,Award Costs,Diversity Travel,PIN056953,1101.07,
FCDO,CSC,04/02/2022,Award Support Costs,Award Costs,Diversity Travel,PIN056953,1097.68,
FCDO,CSC,04/02/2022,Scholar Travel,Award Costs,Diversity Travel,PIN056953,1079.64,
FCDO,CSC,04/02/2022,Scholar Travel,Award Costs,Diversity Travel,PIN056953,976.4,
FCDO,CSC,04/02/2022,Scholar Travel,Award Costs,Diversity Travel,PIN056953,856.94,
FCDO,CSC,04/02/2022,Scholar Travel,Award Costs,Diversity Travel,PIN056953,800.46,
FCDO,CSC,04/02/2022,Scholar Travel,Award Costs,Diversity Travel,PIN056953,798.78,
FCDO,CSC,04/02/2022,Scholar Travel,Award Costs,Diversity Travel,PIN056953,764.38,
FCDO,CSC,04/02/2022,Scholar Travel,Award Costs,Diversity Travel,PIN056953,707.46,
FCDO,CSC,04/02/2022,Scholar Travel,Award Costs,Diversity Travel,PIN056953,695.04,
FCDO,CSC,04/02/2022,Scholar Travel,Award Costs,Diversity Travel,PIN056953,692.98,
FCDO,CSC,04/02/2022,Scholar Travel,Award Costs,Diversity Travel,PIN056953,640.5,
FCDO,CSC,04/02/2022,Fieldwork Airfare,Award Costs,Diversity Travel,PIN056953,569.04,
FCDO,CSC,04/02/2022,Scholar Travel,Award Costs,Diversity Travel,PIN056953,563.98,
FCDO,CSC,04/02/2022,Scholar Travel,Award Costs,Diversity Travel,PIN056953,546.5,
FCDO,CSC,04/02/2022,Scholar Travel,Award Costs,Diversity Travel,PIN056953,507.78,
FCDO,CSC,04/02/2022,Scholar Travel,Award Costs,Diversity Travel,PIN056953,398.1,
FCDO,CSC,04/02/2022,Scholar Travel,Award Costs,Diversity Travel,PIN056953,236.92,
FCDO,CSC,04/02/2022,Fieldwork Airfare,Award Costs,Diversity Travel,PIN056953,141.9,
FCDO,CSC,04/02/2022,Scholar Travel,Award Costs,Diversity Travel,PIN056953,60.5,
FCDO,CSC,04/02/2022,Scholar Travel,Award Costs,Diversity Travel,PIN056953,38.7,
FCDO,CSC,04/02/2022,Scholar Travel,Award Costs,Diversity Travel,PIN056953,38.7,
FCDO,CSC,04/02/2022,Scholar Travel,Award Costs,Diversity Travel,PIN056953,31.19,
FCDO,CSC,04/02/2022,Scholar Travel,Award Costs,Diversity Travel,PIN056953,26,
FCDO,CSC,04/02/2022,Scholar Travel,Award Costs,Diversity Travel,PIN056953,25,
FCDO,CSC,04/02/2022,Scholar Travel,Award Costs,Diversity Travel,PIN056953,21.5,
FCDO,CSC,04/02/2022,Scholar Travel,Award Costs,Diversity Travel,PIN056953,21.5,
FCDO,CSC,04/02/2022,Scholar Travel,Award Costs,Diversity Travel,PIN056953,-7.6,
FCDO,CSC,04/02/2022,Scholar Travel,Award Costs,Diversity Travel,PIN056953,-38.7,
FCDO,CSC,04/02/2022,Scholar Travel,Award Costs,Diversity Travel,PIN056953,-64.4,
