Department,Entity, Transaction Date, Expense Type, Expense Area, Supplier Name,Transaction number, Amount, Invoice Description
FCDO,CSC,14/01/2022,Alumni Engagement,Programme Costs,Amex,NOM001105,546,
FCDO,CSC,14/01/2022,Alumni Engagement,Programme Costs,Amex,NOM001106,537.54,
FCDO,CSC,24/01/2022,Alumni Engagement,Programme Costs,Amex,NOM001107,1480.72,
FCDO,CSC,04/01/2022,Commission Meetings,Admin Costs,NatWest CC,NOM001109,339.2,
FCDO,CSC,04/01/2022,Engagement,Programme Costs,NatWest CC,NOM001109,44.5,
FCDO,CSC,04/01/2022,Engagement,Programme Costs,NatWest CC,NOM001109,59,
FCDO,CSC,04/01/2022,Engagement,Programme Costs,NatWest CC,NOM001109,19,
FCDO,CSC,04/01/2022,Engagement,Programme Costs,NatWest CC,NOM001109,375.22,
FCDO,CSC,04/01/2022,Engagement,Programme Costs,NatWest CC,NOM001109,55.88,
FCDO,CSC,04/01/2022,Engagement,Programme Costs,NatWest CC,NOM001109,5.01,
FCDO,CSC,04/01/2022,Commission Meetings,Admin Costs,NatWest CC,NOM001109,38.4,
FCDO,CSC,04/01/2022,Secretariat Service Provision,Admin Costs,NatWest CC,NOM001109,495,
FCDO,CSC,04/01/2022,Commission Meetings,Admin Costs,NatWest CC,NOM001109,169.6,
FCDO,CSC,04/01/2022,Commission Meetings,Admin Costs,NatWest CC,NOM001109,284,
FCDO,CSC,06/01/2022,Scholar Allowances,Award Costs,Scholar,PIN056609,1092,
FCDO,CSC,06/01/2022,Scholar Allowances,Award Costs,Scholar,PIN056609,732,
FCDO,CSC,06/01/2022,Scholar Stipend,Award Costs,Scholar,PIN056610,782.8,
FCDO,CSC,10/01/2022,Scholar Stipend,Award Costs,Scholar,PIN056613,1278.68,
FCDO,CSC,10/01/2022,Scholar Allowances,Award Costs,Scholar,PIN056615,1120.29,
FCDO,CSC,10/01/2022,Scholar Allowances,Award Costs,Scholar,PIN056616,1160.38,
FCDO,CSC,10/01/2022,Scholar Allowances,Award Costs,Scholar,PIN056616,1160.38,
FCDO,CSC,10/01/2022,Scholar Allowances,Award Costs,Scholar,PIN056617,611.83,
FCDO,CSC,10/01/2022,Scholar Allowances,Award Costs,Scholar,PIN056618,940.43,
FCDO,CSC,10/01/2022,Scholar Allowances,Award Costs,Scholar,PIN056619,1754.13,
FCDO,CSC,10/01/2022,Scholar Allowances,Award Costs,Scholar,PIN056619,884.31,
FCDO,CSC,14/01/2022,Tuition Fee,Award Costs,Edge Hill University,PIN056620,13500,
FCDO,CSC,14/01/2022,Award Support Costs,Award Costs,University of St  Andrews,PIN056621,5000,
FCDO,CSC,14/01/2022,Award Support Costs,Award Costs,Loughborough University,PIN056626,3500,
FCDO,CSC,14/01/2022,Tuition Fee,Award Costs,University of Stirling,PIN056627,17680,
FCDO,CSC,14/01/2022,Scholar Allowances,Award Costs,Scholar,PIN056629,600,
FCDO,CSC,14/01/2022,Tuition Fee,Award Costs,University of Strathclyde,PIN056630,4200,
FCDO,CSC,14/01/2022,Tuition Fee,Award Costs,University of Dundee,PIN056631,1920,
FCDO,CSC,14/01/2022,Tuition Fee,Award Costs,University of Dundee,PIN056632,1920,
FCDO,CSC,14/01/2022,Tuition Fee,Award Costs,University of Dundee,PIN056633,1920,
FCDO,CSC,14/01/2022,Tuition Fee,Award Costs,University of Dundee,PIN056634,1920,
FCDO,CSC,14/01/2022,Tuition Fee,Award Costs,University of Dundee,PIN056635,1920,
FCDO,CSC,14/01/2022,Tuition Fee,Award Costs,University of Dundee,PIN056636,3180,
FCDO,CSC,14/01/2022,Tuition Fee,Award Costs,University of Dundee,PIN056637,1335,
FCDO,CSC,14/01/2022,Tuition Fee,Award Costs,University of Dundee,PIN056638,1920,
FCDO,CSC,14/01/2022,Tuition Fee,Award Costs,University of Dundee,PIN056639,3180,
FCDO,CSC,14/01/2022,Tuition Fee,Award Costs,University of Dundee,PIN056640,3180,
FCDO,CSC,14/01/2022,Tuition Fee,Award Costs,University of Dundee,PIN056641,1920,
FCDO,CSC,14/01/2022,Tuition Fee,Award Costs,University of Dundee,PIN056642,1920,
FCDO,CSC,14/01/2022,Tuition Fee,Award Costs,University of Dundee,PIN056643,3180,
FCDO,CSC,14/01/2022,Tuition Fee,Award Costs,University of Dundee,PIN056644,3180,
FCDO,CSC,14/01/2022,Tuition Fee,Award Costs,University of Dundee,PIN056645,1920,
FCDO,CSC,14/01/2022,Tuition Fee,Award Costs,University of Dundee,PIN056646,1920,
FCDO,CSC,14/01/2022,Tuition Fee,Award Costs,University of Dundee,PIN056647,1920,
FCDO,CSC,14/01/2022,Tuition Fee,Award Costs,University of Dundee,PIN056648,3180,
FCDO,CSC,14/01/2022,Tuition Fee,Award Costs,University of Dundee,PIN056650,1920,
FCDO,CSC,14/01/2022,Tuition Fee,Award Costs,University of Dundee,PIN056651,1920,
FCDO,CSC,14/01/2022,Tuition Fee,Award Costs,University of Dundee,PIN056652,1920,
FCDO,CSC,14/01/2022,Tuition Fee,Award Costs,University of Dundee,PIN056653,1920,
FCDO,CSC,14/01/2022,Tuition Fee,Award Costs,University of Dundee,PIN056654,1920,
FCDO,CSC,14/01/2022,Tuition Fee,Award Costs,University of Dundee,PIN056655,3180,
FCDO,CSC,14/01/2022,Tuition Fee,Award Costs,University of Dundee,PIN056656,1920,
FCDO,CSC,14/01/2022,Tuition Fee,Award Costs,University of Dundee,PIN056657,1920,
FCDO,CSC,14/01/2022,Tuition Fee,Award Costs,University of Dundee,PIN056658,1920,
FCDO,CSC,14/01/2022,Tuition Fee,Award Costs,University of Dundee,PIN056659,1920,
FCDO,CSC,14/01/2022,Tuition Fee,Award Costs,University of Dundee,PIN056660,3180,
FCDO,CSC,14/01/2022,Tuition Fee,Award Costs,University of Manchester,PIN056663,93600,
FCDO,CSC,14/01/2022,Tuition Fee,Award Costs,University of Manchester,PIN056664,32400,
FCDO,CSC,14/01/2022,Tuition Fee,Award Costs,University of Manchester,PIN056666,64800,
FCDO,CSC,14/01/2022,Tuition Fee,Award Costs,Cardiff University,PIN056667,6280,
FCDO,CSC,14/01/2022,Tuition Fee,Award Costs,Cardiff University,PIN056668,6280,
FCDO,CSC,14/01/2022,Tuition Fee,Award Costs,Cardiff University,PIN056669,6280,
FCDO,CSC,14/01/2022,Tuition Fee,Award Costs,University of Dundee,PIN056670,1920,
FCDO,CSC,14/01/2022,Tuition Fee,Award Costs,The Open University,PIN056671,20750,
FCDO,CSC,14/01/2022,Tuition Fee,Award Costs,Lancaster University,PIN056673,54000,
FCDO,CSC,14/01/2022,Tuition Fee,Award Costs,Bangor University,PIN056674,4252.5,
FCDO,CSC,14/01/2022,Tuition Fee,Programme Costs,University of Strathclyde,PIN056675,4200,
FCDO,CSC,14/01/2022,Tuition Fee,Award Costs,The University of York,PIN056676,5220,
FCDO,CSC,14/01/2022,Tuition Fee,Award Costs,The University of York,PIN056677,5220,
FCDO,CSC,14/01/2022,Tuition Fee,Award Costs,The University of York,PIN056678,5220,
FCDO,CSC,14/01/2022,Tuition Fee,Award Costs,The University of York,PIN056679,5220,
FCDO,CSC,14/01/2022,Tuition Fee,Award Costs,The University of York,PIN056680,5220,
FCDO,CSC,14/01/2022,Tuition Fee,Award Costs,University of Worcester,PIN056681,14100,
FCDO,CSC,14/01/2022,Tuition Fee,Award Costs,Cranfield University,PIN056683,18000,
FCDO,CSC,14/01/2022,Scholar Travel,Award Costs,University of Wolverhampton,PIN056684,784.08,
FCDO,CSC,14/01/2022,Scholar Allowances,Award Costs,University of Wolverhampton,PIN056684,258.24,
FCDO,CSC,14/01/2022,Visa Costs,Award Costs,University of Wolverhampton,PIN056684,207.29,
FCDO,CSC,14/01/2022,Scholar Allowances,Award Costs,University of Wolverhampton,PIN056684,288.4,
FCDO,CSC,14/01/2022,Scholar Travel,Award Costs,University of Wolverhampton,PIN056684,6.4,
FCDO,CSC,14/01/2022,Scholar Allowances,Award Costs,University of Wolverhampton,PIN056684,450,
FCDO,CSC,14/01/2022,Scholar Allowances,Award Costs,University of Wolverhampton,PIN056684,400,
FCDO,CSC,14/01/2022,Scholar Travel,Award Costs,University of Wolverhampton,PIN056684,5.1,
FCDO,CSC,14/01/2022,Tuition Fee,Award Costs,University of Wolverhampton,PIN056684,27900,
FCDO,CSC,14/01/2022,Tuition Fee,Award Costs,Cranfield University,PIN056685,17200,
FCDO,CSC,14/01/2022,Scholar Allowances,Award Costs,Scholar,PIN056687,600,
FCDO,CSC,14/01/2022,Tuition Fee,Award Costs,University of Essex,PIN056688,12984,
FCDO,CSC,14/01/2022,Tuition Fee,Award Costs,University of Essex,PIN056689,12984,
FCDO,CSC,14/01/2022,Scholar Allowances,Award Costs,Scholar,PIN056690,600,
FCDO,CSC,14/01/2022,Tuition Fee,Award Costs,Liverpool School of Tropical Medicine,PIN056691,14000,
FCDO,CSC,14/01/2022,Tuition Fee,Award Costs,University of Sheffield,PIN056697,15560,
FCDO,CSC,14/01/2022,Tuition Fee,Award Costs,University of Sheffield,PIN056698,18000,
FCDO,CSC,14/01/2022,Award Support Costs,Award Costs,University of Sheffield,PIN056699,1500,
FCDO,CSC,14/01/2022,Tuition Fee,Award Costs,Cranfield University,PIN056700,21500,
FCDO,CSC,14/01/2022,Tuition Fee,Award Costs,Bangor University,PIN056710,4252.5,
FCDO,CSC,14/01/2022,Tuition Fee,Award Costs,University of Portsmouth,PIN056711,2984,
FCDO,CSC,14/01/2022,Tuition Fee,Award Costs,University of Sheffield,PIN056712,18000,
FCDO,CSC,14/01/2022,Tuition Fee,Award Costs,University of Ulster,PIN056713,24849,
FCDO,CSC,14/01/2022,Award Support Costs,Award Costs,The University of Leeds,PIN056714,5000,
FCDO,CSC,14/01/2022,Award Support Costs,Award Costs,University of Cambridge,PIN056715,3156.8,
FCDO,CSC,14/01/2022,Tuition Fee,Award Costs,University of Oxford Development Trust Fund,PIN056716,99000,
FCDO,CSC,14/01/2022,Alumni Engagement,Programme Costs,Pau Creative Ltd.,PIN056717,672,
FCDO,CSC,14/01/2022,Alumni Engagement,Programme Costs,Way With Words Group,PIN056718,1140.05,
FCDO,CSC,14/01/2022,Scholar Engagement,Programme Costs,Chris Pritchard,PIN056720,1200,
FCDO,CSC,13/01/2022,Scholar Allowances,Award Costs,Scholar,PIN056724,275,
FCDO,CSC,13/01/2022,Scholar Stipend,Award Costs,Scholar,PIN056724,521.13,
FCDO,CSC,13/01/2022,Scholar Allowances,Award Costs,Scholar,PIN056725,275,
FCDO,CSC,13/01/2022,Scholar Stipend,Award Costs,Scholar,PIN056725,521.13,
FCDO,CSC,13/01/2022,Scholar Allowances,Award Costs,Scholar,PIN056726,200,
FCDO,CSC,13/01/2022,Scholar Stipend,Award Costs,Scholar,PIN056726,521.13,
FCDO,CSC,13/01/2022,Scholar Allowances,Award Costs,Scholar,PIN056727,250,
FCDO,CSC,13/01/2022,Scholar Stipend,Award Costs,Scholar,PIN056727,521.13,
FCDO,CSC,13/01/2022,Scholar Allowances,Award Costs,Scholar,PIN056728,250,
FCDO,CSC,13/01/2022,Scholar Stipend,Award Costs,Scholar,PIN056728,1133,
FCDO,CSC,13/01/2022,Scholar Allowances,Award Costs,Scholar,PIN056729,200,
FCDO,CSC,13/01/2022,Scholar Stipend,Award Costs,Scholar,PIN056729,685.01,
FCDO,CSC,13/01/2022,Scholar Allowances,Award Costs,Scholar,PIN056731,275,
FCDO,CSC,13/01/2022,Scholar Stipend,Award Costs,Scholar,PIN056731,521.13,
FCDO,CSC,13/01/2022,Scholar Allowances,Award Costs,Scholar,PIN056732,250,
FCDO,CSC,13/01/2022,Scholar Stipend,Award Costs,Scholar,PIN056732,632.8,
FCDO,CSC,13/01/2022,Scholar Allowances,Award Costs,Scholar,PIN056734,250,
FCDO,CSC,13/01/2022,Scholar Stipend,Award Costs,Scholar,PIN056734,1133,
FCDO,CSC,17/01/2022,Scholar Allowances,Award Costs,Scholar,PIN056735,4170,
FCDO,CSC,17/01/2022,Scholar Stipend,Award Costs,Scholar,PIN056735,850.2,
FCDO,CSC,17/01/2022,Scholar Stipend,Award Costs,Scholar,PIN056736,2286.93,
FCDO,CSC,17/01/2022,Scholar Stipend,Award Costs,Scholar,PIN056737,1096,
FCDO,CSC,17/01/2022,Scholar Stipend,Award Costs,Scholar,PIN056738,1595.5,
FCDO,CSC,17/01/2022,Scholar Stipend,Award Costs,Scholar,PIN056742,670.02,
FCDO,CSC,21/01/2022,Tuition Fee,Award Costs,University of Exeter,PIN056745,15595,
FCDO,CSC,21/01/2022,Scholar Allowances,Award Costs,Scholar,PIN056746,600,
FCDO,CSC,21/01/2022,Scholar Allowances,Award Costs,University of Strathclyde,PIN056748,1125,
FCDO,CSC,21/01/2022,Scholar Allowances,Award Costs,University of Strathclyde,PIN056748,1200,
FCDO,CSC,21/01/2022,Tuition Fee,Award Costs,University of Strathclyde,PIN056749,16000,
FCDO,CSC,21/01/2022,Tuition Fee,Award Costs,University of Strathclyde,PIN056750,21850,
FCDO,CSC,21/01/2022,Tuition Fee,Award Costs,University of Strathclyde,PIN056751,21850,
FCDO,CSC,21/01/2022,Tuition Fee,Award Costs,University of Strathclyde,PIN056752,21850,
FCDO,CSC,21/01/2022,Tuition Fee,Award Costs,University of Strathclyde,PIN056753,20150,
FCDO,CSC,21/01/2022,Scholar Allowances,Award Costs,University of Glasgow,PIN056754,975,
FCDO,CSC,21/01/2022,Scholar Allowances,Award Costs,University of Glasgow,PIN056755,1400,
FCDO,CSC,21/01/2022,Scholar Allowances,Award Costs,University of Glasgow,PIN056755,1575,
FCDO,CSC,21/01/2022,Award Support Costs,Award Costs,University of Oxford,PIN056761,5000,
FCDO,CSC,21/01/2022,Tuition Fee,Award Costs,ST Anne's College Oxford,PIN056762,12000,
FCDO,CSC,21/01/2022,Tuition Fee,Award Costs,Cardiff University,PIN056763,6280,
FCDO,CSC,21/01/2022,Tuition Fee,Award Costs,University College London Fees,PIN056764,18000,
FCDO,CSC,21/01/2022,Award Support Costs,Award Costs,University College London Fees,PIN056765,17490,
FCDO,CSC,21/01/2022,Tuition Fee,Award Costs,University College London Fees,PIN056765,18000,
FCDO,CSC,21/01/2022,Tuition Fee,Award Costs,University College London Fees,PIN056766,18000,
FCDO,CSC,21/01/2022,Tuition Fee,Award Costs,University College London Fees,PIN056767,17700,
FCDO,CSC,21/01/2022,Tuition Fee,Award Costs,Cardiff University,PIN056768,54000,
FCDO,CSC,21/01/2022,Tuition Fee,Programme Costs,Cardiff University,PIN056768,24000,
FCDO,CSC,21/01/2022,Tuition Fee,Award Costs,University of Dundee,PIN056769,1920,
FCDO,CSC,21/01/2022,Award Support Costs,Award Costs,University of the West of England Bristol,PIN056770,10755.2,
FCDO,CSC,21/01/2022,Scholar Engagement,Programme Costs,Cumberland Lodge Enterprises Limited,PIN056771,4565,
FCDO,CSC,21/01/2022,Scholar Engagement,Programme Costs,Cumberland Lodge Enterprises Limited,PIN056772,2490,
FCDO,CSC,21/01/2022,Programme VAT,Programme Costs,The British Council,PIN056773,372.37,
FCDO,CSC,21/01/2022,Alumni Engagement,Programme Costs,The British Council,PIN056773,1861.85,
FCDO,CSC,21/01/2022,Alumni Engagement,Programme Costs,The British Council,PIN056773,6348.92,
FCDO,CSC,21/01/2022,Programme VAT,Programme Costs,The British Council,PIN056773,9845.25,
FCDO,CSC,21/01/2022,Alumni Engagement,Programme Costs,The British Council,PIN056773,49226.25,
FCDO,CSC,21/01/2022,Admin VAT,Admin Costs,The British Council,PIN056773,3203.35,
FCDO,CSC,21/01/2022,Administration Fee,Admin Costs,The British Council,PIN056773,16016.75,
FCDO,CSC,21/01/2022,Administration Fee,Programme Costs,Association of Commonwealth Univs,PIN056774,7800,
FCDO,CSC,21/01/2022,Administration Fee,Programme Costs,Association of Commonwealth Univs,PIN056774,44400,
FCDO,CSC,21/01/2022,Administration Fee,Programme Costs,Association of Commonwealth Univs,PIN056774,21000,
FCDO,CSC,21/01/2022,Administration Fee,Programme Costs,Association of Commonwealth Univs,PIN056774,12600,
FCDO,CSC,21/01/2022,Administration Fee,Programme Costs,Association of Commonwealth Univs,PIN056774,86700,
FCDO,CSC,21/01/2022,Administration Fee,Programme Costs,Association of Commonwealth Univs,PIN056774,86400,
FCDO,CSC,21/01/2022,Administration Fee,Programme Costs,Association of Commonwealth Univs,PIN056774,54300,
DFE,CSC,21/01/2022,ACU Programme Delivery Costs,Programme Costs,Association of Commonwealth Univs,PIN056775,9900,
FCDO,CSC,21/01/2022,Administration Fee,Admin Costs,Association of Commonwealth Univs,PIN056775,3300,
FCDO,CSC,21/01/2022,Admin VAT,Admin Costs,Association of Commonwealth Univs,PIN056775,9100,
FCDO,CSC,21/01/2022,Administration Fee,Admin Costs,Association of Commonwealth Univs,PIN056775,45500,
FCDO,CSC,21/01/2022,Programme VAT,Programme Costs,Association of Commonwealth Univs,PIN056775,54750,
FCDO,CSC,21/01/2022,Administration Fee,Programme Costs,Association of Commonwealth Univs,PIN056775,273750,
FCDO,CSC,20/01/2022,Scholar Stipend,Award Costs,Scholar,PIN056776,3949.21,
FCDO,CSC,20/01/2022,Bank Charges,Programme Costs,MasterCard Prepaid Management Services Ltd,PIN056776,39.49,
FCDO,CSC,13/01/2022,Scholar Allowances,Award Costs,Scholar,PIN056778,1228.16,
FCDO,CSC,13/01/2022,Scholar Allowances,Award Costs,Scholar,PIN056778,1228.16,
FCDO,CSC,13/01/2022,Bank Charges,Programme Costs,MasterCard Prepaid Management Services Ltd,PIN056778,24.56,
FCDO,CSC,11/01/2022,Scholar Stipend,Award Costs,Scholar,PIN056779,2216.39,
FCDO,CSC,11/01/2022,Scholar Stipend,Award Costs,Scholar,PIN056779,292.07,
FCDO,CSC,11/01/2022,Scholar Allowances,Award Costs,Scholar,PIN056779,433,
FCDO,CSC,11/01/2022,Bank Charges,Programme Costs,MasterCard Prepaid Management Services Ltd,PIN056779,29.41,
FCDO,CSC,10/01/2022,Visa Costs,Award Costs,Scholar,PIN056780,104,
FCDO,CSC,10/01/2022,Scholar Allowances,Award Costs,Scholar,PIN056780,439,
FCDO,CSC,10/01/2022,Scholar Stipend,Award Costs,Scholar,PIN056780,2824.36,
FCDO,CSC,10/01/2022,Scholar Allowances,Award Costs,Scholar,PIN056780,439,
FCDO,CSC,10/01/2022,Scholar Stipend,Award Costs,Scholar,PIN056780,3047.7,
FCDO,CSC,10/01/2022,Bank Charges,Programme Costs,MasterCard Prepaid Management Services Ltd,PIN056780,68.54,
FCDO,CSC,07/01/2022,Scholar Allowances,Award Costs,Scholar,PIN056781,439,
FCDO,CSC,07/01/2022,Scholar Stipend,Award Costs,Scholar,PIN056781,3271.04,
FCDO,CSC,07/01/2022,Bank Charges,Programme Costs,MasterCard Prepaid Management Services Ltd,PIN056781,37.1,
FCDO,CSC,20/01/2022,Scholar Stipend,Award Costs,Scholar,PIN056782,1090.86,
FCDO,CSC,24/01/2022,Scholar Allowances,Award Costs,Scholar,PIN056828,1480.03,
FCDO,CSC,24/01/2022,Scholar Allowances,Award Costs,Scholar,PIN056828,1480.03,
FCDO,CSC,24/01/2022,Scholar Allowances,Award Costs,Scholar,PIN056829,884.57,
FCDO,CSC,24/01/2022,Scholar Allowances,Award Costs,Scholar,PIN056829,884.57,
FCDO,CSC,24/01/2022,Scholar Allowances,Award Costs,Scholar,PIN056830,740.03,
FCDO,CSC,24/01/2022,Scholar Allowances,Award Costs,Scholar,PIN056831,1199.73,
FCDO,CSC,24/01/2022,Scholar Allowances,Award Costs,Scholar,PIN056831,804.27,
FCDO,CSC,25/01/2022,Scholar Allowances,Award Costs,Scholar,PIN056832,3399,
FCDO,CSC,25/01/2022,Secretariat Service Provision,Award Costs,University of West London,PIN056835,676,
FCDO,CSC,28/01/2022,Scholar Allowances,Award Costs,Scholar,PIN056897,1088.7,
FCDO,CSC,25/01/2022,Scholar Advances,Award Costs,Scholar,PIN056898,1594.25,
FCDO,CSC,25/01/2022,Bank Charges,Programme Costs,MasterCard Prepaid Management Services Ltd,PIN056898,15.94,
FCDO,CSC,26/01/2022,Scholar Allowances,Award Costs,Scholar,PIN056899,439,
FCDO,CSC,26/01/2022,Scholar Stipend,Award Costs,Scholar,PIN056899,2266,
FCDO,CSC,26/01/2022,Scholar Allowances,Award Costs,Scholar,PIN056899,439,
FCDO,CSC,26/01/2022,Scholar Stipend,Award Costs,Scholar,PIN056899,2824.36,
FCDO,CSC,26/01/2022,Bank Charges,Programme Costs,MasterCard Prepaid Management Services Ltd,PIN056899,59.68,
FCDO,CSC,28/01/2022,Scholar Stipend,Award Costs,Scholar,PIN056901,1247.85,
FCDO,CSC,28/01/2022,Scholar Advances,Award Costs,Scholar,PIN056901,1594.25,
FCDO,CSC,28/01/2022,Bank Charges,Programme Costs,MasterCard Prepaid Management Services Ltd,PIN056901,28.42,
FCDO,CSC,04/01/2022,Commission Meetings,Admin Costs,Commission Chair,PPI056971,3000,
FCDO,CSC,07/01/2022,Scholar Allowances,Award Costs,Scholar,PRF000236,-1539.71,
FCDO,CSC,07/01/2022,Scholar Allowances,Award Costs,Scholar,PRF000236,-1032.11,
FCDO,CSC,13/01/2022,Scholar Stipend,Award Costs,Scholar,PRF000237,-1968.41,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
