Department,Entity, Transaction Date, Expense Type, Expense Area, Supplier Name,Transaction number, Amount, Invoice Description
DFID,CSC,01/11/2017,Bank Charges,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029959,26.84,
DFID,CSC,01/11/2017,Scholar Allowances,Award Costs,Scholar,PIN029959,414,
DFID,CSC,01/11/2017,Scholar Stipend,Award Costs,Scholar,PIN029959,2269.96,
DFID,CSC,02/11/2017,Scholar Allowances,Award Costs,Scholar,PIN029701,37.62,
DFID,CSC,02/11/2017,Scholar Allowances,Award Costs,Scholar,PIN029701,37.62,
DFID,CSC,02/11/2017,Scholar Stipend,Award Costs,Scholar,PIN029701,1685.42,
DFID,CSC,02/11/2017,Scholar Stipend,Award Costs,Scholar,PIN029702,3195,
DFID,CSC,02/11/2017,Bank Charges,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029960,92.68,
DFID,CSC,02/11/2017,Scholar Allowances,Award Costs,Scholar,PIN029960,414,
DFID,CSC,02/11/2017,Scholar Stipend,Award Costs,Scholar,PIN029960,2269.96,
DFID,CSC,02/11/2017,Scholar Allowances,Award Costs,Scholar,PIN029960,414,
DFID,CSC,02/11/2017,Scholar Stipend,Award Costs,Scholar,PIN029960,2079.71,
DFID,CSC,02/11/2017,Visa Costs,Award Costs,Scholar,PIN029960,235,
DFID,CSC,02/11/2017,Scholar Allowances,Award Costs,Scholar,PIN029960,447.92,
DFID,CSC,02/11/2017,Scholar Stipend,Award Costs,Scholar,PIN029960,1361.61,
DFID,CSC,02/11/2017,Visa Costs,Award Costs,Scholar,PIN029960,235,
DFID,CSC,02/11/2017,Scholar Allowances,Award Costs,Scholar,PIN029960,447.92,
DFID,CSC,02/11/2017,Scholar Stipend,Award Costs,Scholar,PIN029960,1361.61,
DFID,CSC,03/11/2017,Scholar Travel,Award Costs,Cranfield University,PIN029649,2676.52,
DFID,CSC,03/11/2017,Tuition Fee,Award Costs,The University of Warwick,PIN029650,18000,
DFID,CSC,03/11/2017,Tuition Fee,Award Costs,The University of Warwick,PIN029651,12984,
DFID,CSC,03/11/2017,Award Support Grant,Award Costs,University of Glasgow,PIN029652,5000,
DFID,CSC,03/11/2017,Tuition Fee,Award Costs,University of Newcastle upon Tyne,PIN029653,15064,
DFID,CSC,03/11/2017,Tuition Fee,Award Costs,University of Liverpool,PIN029654,18000,
DFID,CSC,03/11/2017,Tuition Fee,Award Costs,University of Leicester,PIN029655,1507.5,
DFID,CSC,03/11/2017,Scholar Allowances,Award Costs,University of Leicester,PIN029656,450,
DFID,CSC,03/11/2017,Scholar Allowances,Award Costs,University of Leicester,PIN029656,400,
DFID,CSC,03/11/2017,Scholar Allowances,Award Costs,University of Leicester,PIN029656,500,
DFID,CSC,03/11/2017,Scholar Travel,Award Costs,University of Leicester,PIN029656,864.67,
DFID,CSC,03/11/2017,Tuition Fee,Award Costs,The University of Birmingham,PIN029657,14328,
DFID,CSC,03/11/2017,Tuition Fee,Award Costs,The University of Birmingham,PIN029658,10944,
DFID,CSC,03/11/2017,Tuition Fee,Award Costs,The University of Birmingham,PIN029659,10944,
DFID,CSC,03/11/2017,Tuition Fee,Award Costs,Bangor University,PIN029660,42900,Tuition fees for 3 scholars
DFID,CSC,03/11/2017,Tuition Fee,Award Costs,Bangor University,PIN029660,11440,
DFID,CSC,03/11/2017,Tuition Fee,Award Costs,Bangor University,PIN029661,28620,Tuition fees for 6 scholars
DFID,CSC,03/11/2017,Tuition Fee,Award Costs,Bangor University,PIN029662,37911,Tuition fees for 8 scholars
DFID,CSC,03/11/2017,Tuition Fee,Award Costs,The University of Edinburgh,PIN029663,11680,
DFID,CSC,03/11/2017,Award Support Grant,Award Costs,The University of Edinburgh,PIN029663,1000,
DFID,CSC,03/11/2017,Tuition Fee,Award Costs,The University of Edinburgh,PIN029664,15280,
DFID,CSC,03/11/2017,Award Support Grant,Award Costs,The University of Edinburgh,PIN029664,2500,
DFID,CSC,03/11/2017,Award Support Grant,Award Costs,The University of Salford,PIN029665,800,
DFID,CSC,03/11/2017,Award Support Grant,Award Costs,The University of Salford,PIN029665,3000,
DFID,CSC,03/11/2017,Award Support Grant,Award Costs,The University of Salford,PIN029666,5000,
DFID,CSC,03/11/2017,Tuition Fee,Award Costs,The University of Salford,PIN029666,10620,
DFID,CSC,03/11/2017,Tuition Fee,Award Costs,University of Bath,PIN029667,17000,
DFID,CSC,03/11/2017,Award Support Grant,Award Costs,University of Surrey,PIN029668,1100,
DFID,CSC,03/11/2017,Tuition Fee,Award Costs,University of Surrey,PIN029668,14400,
DFID,CSC,03/11/2017,Tuition Fee,Award Costs,University of Surrey,PIN029669,11600,
DFID,CSC,03/11/2017,Tuition Fee,Award Costs,The University of Leeds,PIN029670,14000,
DFID,CSC,03/11/2017,Tuition Fee,Award Costs,The University of Leeds,PIN029671,15800,
DFID,CSC,03/11/2017,Tuition Fee,Award Costs,University of the West of England Bristol,PIN029672,10100,
DFID,CSC,03/11/2017,Tuition Fee,Award Costs,University of Exeter,PIN029673,19200,
DFID,CSC,03/11/2017,Tuition Fee,Award Costs,University of Exeter,PIN029674,18000,
DFID,CSC,03/11/2017,Tuition Fee,Award Costs,University of Exeter,PIN029675,15240,
DFID,CSC,03/11/2017,Tuition Fee,Award Costs,University of Exeter,PIN029676,15240,
DFID,CSC,03/11/2017,Tuition Fee,Award Costs,University of Exeter,PIN029677,12360,
DFID,CSC,03/11/2017,Tuition Fee,Award Costs,University of Exeter,PIN029678,13000,
DFID,CSC,03/11/2017,Tuition Fee,Award Costs,The University of York,PIN029679,4735,
DFID,CSC,03/11/2017,Tuition Fee,Award Costs,The University of York,PIN029680,4735,
DFID,CSC,03/11/2017,Tuition Fee,Award Costs,The University of York,PIN029681,4735,
DFID,CSC,03/11/2017,Tuition Fee,Award Costs,The University of York,PIN029682,4735,
DFID,CSC,03/11/2017,Tuition Fee,Award Costs,The University of York,PIN029683,4735,
DFID,CSC,03/11/2017,Tuition Fee,Award Costs,The University of York,PIN029684,4655,
DFID,CSC,03/11/2017,Tuition Fee,Award Costs,The University of York,PIN029685,4655,
DFID,CSC,03/11/2017,Tuition Fee,Award Costs,The University of York,PIN029686,4655,
DFID,CSC,03/11/2017,Tuition Fee,Award Costs,The University of York,PIN029687,4655,
DFID,CSC,03/11/2017,Tuition Fee,Award Costs,The University of York,PIN029688,4655,
DFID,CSC,03/11/2017,Tuition Fee,Award Costs,The University of York,PIN029689,4655,
DFID,CSC,03/11/2017,Tuition Fee,Award Costs,The University of York,PIN029690,4735,
DFID,CSC,03/11/2017,Tuition Fee,Award Costs,The University of York,PIN029691,4735,
DFID,CSC,03/11/2017,Tuition Fee,Award Costs,The University of York,PIN029692,4735,
DFID,CSC,03/11/2017,Tuition Fee,Award Costs,The University of York,PIN029693,4735,
DFID,CSC,03/11/2017,Tuition Fee,Award Costs,The University of York,PIN029694,4735,
DFID,CSC,03/11/2017,Tuition Fee,Award Costs,The University of York,PIN029695,4735,
DFID,CSC,03/11/2017,Tuition Fee,Award Costs,The University of York,PIN029696,4735,
DFID,CSC,03/11/2017,Tuition Fee,Award Costs,The University of York,PIN029697,4735,
DFID,CSC,03/11/2017,Tuition Fee,Award Costs,The University of York,PIN029698,4735,
DFID,CSC,03/11/2017,Tuition Fee,Award Costs,University of Bath,PIN029699,3170,
DFID,CSC,03/11/2017,Scholar Allowances,Award Costs,Scholar,PIN029703,1354,
DFID,CSC,03/11/2017,Scholar Allowances,Award Costs,Scholar,PIN029703,1354,
DFID,CSC,03/11/2017,Scholar Stipend,Award Costs,Scholar,PIN029703,3918,
DFID,CSC,06/11/2017,Bank Charges,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029957,24.94,
DFID,CSC,06/11/2017,Scholar Allowances,Award Costs,Scholar,PIN029957,414,
DFID,CSC,06/11/2017,Scholar Stipend,Award Costs,Scholar,PIN029957,2079.71,
DFID,CSC,07/11/2017,Scholar Allowances,Award Costs,Scholar,PIN029704,457,
DFID,CSC,07/11/2017,Scholar Stipend,Award Costs,Scholar,PIN029704,532.5,
DFID,CSC,07/11/2017,Scholar Allowances,Award Costs,Scholar,PIN029705,218.18,
DFID,CSC,07/11/2017,Scholar Allowances,Award Costs,Scholar,PIN029705,218.18,
DFID,CSC,07/11/2017,Scholar Stipend,Award Costs,Scholar,PIN029705,1014.7,
DFID,CSC,07/11/2017,Scholar Stipend,Award Costs,Scholar,PIN029706,559.84,
DFID,CSC,07/11/2017,Scholar Allowances,Award Costs,Scholar,PIN029707,848.91,
DFID,CSC,07/11/2017,Scholar Allowances,Award Costs,Scholar,PIN029707,848.91,
DFID,CSC,07/11/2017,Scholar Allowances,Award Costs,Scholar,PIN029708,646.09,
DFID,CSC,08/11/2017,Bank Charges,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029958,257.76,
DFID,CSC,08/11/2017,Visa Costs,Award Costs,Scholar,PIN029958,235,
DFID,CSC,08/11/2017,Visa Costs,Award Costs,Scholar,PIN029958,235,
DFID,CSC,08/11/2017,Scholar Allowances,Award Costs,Scholar,PIN029958,783.86,
DFID,CSC,08/11/2017,Scholar Stipend,Award Costs,Scholar,PIN029958,3052.78,
DFID,CSC,08/11/2017,Visa Costs,Award Costs,Scholar,PIN029958,235,
DFID,CSC,08/11/2017,Scholar Allowances,Award Costs,Scholar,PIN029958,783.86,
DFID,CSC,08/11/2017,Scholar Stipend,Award Costs,Scholar,PIN029958,3052.78,
DFID,CSC,08/11/2017,Visa Costs,Award Costs,Scholar,PIN029958,235,
DFID,CSC,08/11/2017,Scholar Allowances,Award Costs,Scholar,PIN029958,783.86,
DFID,CSC,08/11/2017,Scholar Stipend,Award Costs,Scholar,PIN029958,3052.78,
DFID,CSC,08/11/2017,Visa Costs,Award Costs,Scholar,PIN029958,235,
DFID,CSC,08/11/2017,Scholar Allowances,Award Costs,Scholar,PIN029958,447.92,
DFID,CSC,08/11/2017,Scholar Stipend,Award Costs,Scholar,PIN029958,1688.77,
DFID,CSC,08/11/2017,Visa Costs,Award Costs,Scholar,PIN029958,235,
DFID,CSC,08/11/2017,Scholar Allowances,Award Costs,Scholar,PIN029958,447.92,
DFID,CSC,08/11/2017,Scholar Stipend,Award Costs,Scholar,PIN029958,1688.77,
DFID,CSC,08/11/2017,Visa Costs,Award Costs,Scholar,PIN029958,235,
DFID,CSC,08/11/2017,Scholar Allowances,Award Costs,Scholar,PIN029958,447.92,
DFID,CSC,08/11/2017,Scholar Stipend,Award Costs,Scholar,PIN029958,1688.77,
DFID,CSC,08/11/2017,Visa Costs,Award Costs,Scholar,PIN029958,235,
DFID,CSC,08/11/2017,Scholar Allowances,Award Costs,Scholar,PIN029958,447.92,
DFID,CSC,08/11/2017,Scholar Stipend,Award Costs,Scholar,PIN029958,1688.77,
DFID,CSC,08/11/2017,Scholar Stipend,Award Costs,Scholar,PIN029958,3052.78,
DFID,CSC,08/11/2017,Scholar Allowances,Award Costs,Scholar,PIN029958,783.86,
DFID,CSC,09/11/2017,Scholar Stipend,Award Costs,Scholar,PIN029786,3144.7,
DFID,CSC,10/11/2017,Scholar Engagement,Programme Costs,Safestay Limited,PIN029709,968.5,
DFID,CSC,10/11/2017,Scholar Engagement,Programme Costs,Safestay Limited,PIN029709,4842.5,
DFID,CSC,10/11/2017,Alumni Engagement,Programme Costs,TFW Printers,PIN029711,1040,
DFID,CSC,10/11/2017,Engagement,Programme Costs,DigitalMyWay,PIN029712,900,
DFID,CSC,10/11/2017,Scholar Advances,Award Costs,Scholar,PIN029713,700,
DFID,CSC,10/11/2017,Scholar Advances,Award Costs,Scholar,PIN029714,650,
DFID,CSC,10/11/2017,Scholar Advances,Award Costs,Scholar,PIN029715,579,
DFID,CSC,10/11/2017,Scholar Allowances,Award Costs,Scholar,PIN029716,600,
DFID,CSC,10/11/2017,Scholar Allowances,Award Costs,Scholar,PIN029719,533.05,
DFID,CSC,10/11/2017,Award Support Grant,Award Costs,University of Oxford,PIN029720,7500,
DFID,CSC,10/11/2017,Tuition Fee,Award Costs,Linacre College Oxford,PIN029721,20906,
DFID,CSC,10/11/2017,Tuition Fee,Award Costs,Linacre College Oxford,PIN029722,-3022,
DFID,CSC,10/11/2017,Tuition Fee,Award Costs,Green Templeton College,PIN029723,22500,
DFE,CSC,10/11/2017,Tuition Fee,Award Costs,Green Templeton College,PIN029724,15755,
DFE,CSC,10/11/2017,Tuition Fee,Award Costs,Green Templeton College,PIN029724,3021,
DFID,CSC,10/11/2017,Tuition Fee,Award Costs,St John's College Oxford,PIN029725,3021,
DFID,CSC,10/11/2017,Tuition Fee,Award Costs,St John's College Oxford,PIN029725,15468,
DFID,CSC,10/11/2017,Award Support Grant,Award Costs,The Cambridge Commonwealth Trust,PIN029727,13940,
DFID,CSC,10/11/2017,Tuition Fee,Award Costs,The Cambridge Commonwealth Trust,PIN029728,18000,
DFID,CSC,10/11/2017,Tuition Fee,Award Costs,The Cambridge Commonwealth Trust,PIN029728,16951.2,
DFID,CSC,10/11/2017,Tuition Fee,Award Costs,The Cambridge Commonwealth Trust,PIN029728,16951.2,
DFID,CSC,10/11/2017,Tuition Fee,Award Costs,The Cambridge Commonwealth Trust,PIN029728,18000,
DFID,CSC,10/11/2017,Tuition Fee,Award Costs,The Cambridge Commonwealth Trust,PIN029728,18000,
DFID,CSC,10/11/2017,Tuition Fee,Award Costs,The Cambridge Commonwealth Trust,PIN029728,19111.2,
DFID,CSC,10/11/2017,Tuition Fee,Award Costs,The Cambridge Commonwealth Trust,PIN029728,19111.2,
DFID,CSC,10/11/2017,Tuition Fee,Award Costs,The Cambridge Commonwealth Trust,PIN029728,15213.6,
DFID,CSC,10/11/2017,Tuition Fee,Award Costs,The Cambridge Commonwealth Trust,PIN029728,19111.2,
DFID,CSC,10/11/2017,Tuition Fee,Award Costs,The Cambridge Commonwealth Trust,PIN029728,19111.2,
DFID,CSC,10/11/2017,Tuition Fee,Award Costs,University of Bradford,PIN029729,11920,
DFID,CSC,10/11/2017,Tuition Fee,Award Costs,University of Bradford,PIN029730,11920,
DFID,CSC,10/11/2017,Scholar Allowances,Award Costs,University of Stirling,PIN029731,414,
DFID,CSC,10/11/2017,Visa Costs,Award Costs,University of Stirling,PIN029731,100.87,
DFID,CSC,10/11/2017,Scholar Travel,Award Costs,University of Stirling,PIN029731,62.4,
DFID,CSC,10/11/2017,Scholar Travel,Award Costs,University of Stirling,PIN029731,910.52,
DFID,CSC,10/11/2017,Tuition Fee,Award Costs,University of Bristol,PIN029734,18800,
DFID,CSC,10/11/2017,Tuition Fee,Award Costs,University of Bristol,PIN029735,18900,
DFID,CSC,10/11/2017,Tuition Fee,Award Costs,University of Bristol,PIN029736,18800,
DFID,CSC,10/11/2017,Tuition Fee,Award Costs,University of Bristol,PIN029737,15700,
DFID,CSC,10/11/2017,Tuition Fee,Award Costs,Manchester Metropolitan University,PIN029738,9760,
DFID,CSC,10/11/2017,Tuition Fee,Award Costs,University of Bath,PIN029739,12160,
DFID,CSC,10/11/2017,Tuition Fee,Award Costs,Lancaster University,PIN029740,12788,
DFID,CSC,10/11/2017,Tuition Fee,Award Costs,Lancaster University,PIN029741,10872,
DFID,CSC,10/11/2017,Tuition Fee,Award Costs,Lancaster University,PIN029742,12788,
DFID,CSC,10/11/2017,Tuition Fee,Award Costs,Kings College London,PIN029743,18000,
DFID,CSC,10/11/2017,Tuition Fee,Award Costs,Kings College London,PIN029744,18000,
DFID,CSC,10/11/2017,Tuition Fee,Award Costs,Loughborough University,PIN029745,14934.4,
DFID,CSC,10/11/2017,Tuition Fee,Award Costs,The University of Nottingham,PIN029746,18000,
DFID,CSC,10/11/2017,Tuition Fee,Award Costs,The University of Nottingham,PIN029747,12708,
DFID,CSC,10/11/2017,Tuition Fee,Award Costs,The University of Nottingham,PIN029748,15885,
DFID,CSC,10/11/2017,Tuition Fee,Award Costs,The University of Nottingham,PIN029749,22365,
DFID,CSC,10/11/2017,Tuition Fee,Award Costs,The University of Nottingham,PIN029750,22365,
DFID,CSC,10/11/2017,Tuition Fee,Award Costs,The University of Nottingham,PIN029751,22365,
DFID,CSC,10/11/2017,Tuition Fee,Award Costs,The University of Nottingham,PIN029752,22365,
DFID,CSC,10/11/2017,Tuition Fee,Award Costs,The University of Nottingham,PIN029753,20250,
DFID,CSC,10/11/2017,Tuition Fee,Award Costs,The University of Nottingham,PIN029754,15885,
DFID,CSC,10/11/2017,Tuition Fee,Award Costs,The University of Nottingham,PIN029755,11312,
DFID,CSC,10/11/2017,Tuition Fee,Award Costs,The University of Nottingham,PIN029756,15296,
DFID,CSC,10/11/2017,Tuition Fee,Award Costs,The University of Nottingham,PIN029757,11880,
DFID,CSC,10/11/2017,Tuition Fee,Award Costs,The University of Nottingham,PIN029758,18184,
DFID,CSC,10/11/2017,Tuition Fee,Award Costs,The University of Nottingham,PIN029759,18000,
DFID,CSC,10/11/2017,Tuition Fee,Award Costs,The University of Nottingham,PIN029760,18000,
DFID,CSC,10/11/2017,Tuition Fee,Award Costs,The University of Nottingham,PIN029761,14568,
DFID,CSC,10/11/2017,Tuition Fee,Award Costs,The University of Nottingham,PIN029762,14568,
DFID,CSC,10/11/2017,Tuition Fee,Award Costs,The University of Nottingham,PIN029763,11880,
DFID,CSC,10/11/2017,Tuition Fee,Award Costs,The University of Nottingham,PIN029764,20250,
DFID,CSC,10/11/2017,Tuition Fee,Award Costs,Heriot Watt University,PIN029765,17570,
DFID,CSC,10/11/2017,Scholar Travel,Award Costs,Diversity Travel,PIN029766,308.47,
DFID,CSC,10/11/2017,Scholar Travel,Award Costs,Diversity Travel,PIN029766,660,
DFID,CSC,10/11/2017,Scholar Travel,Award Costs,Diversity Travel,PIN029766,373.4,
DFID,CSC,10/11/2017,Scholar Travel,Award Costs,Diversity Travel,PIN029766,383,
DFID,CSC,10/11/2017,Scholar Travel,Award Costs,Diversity Travel,PIN029766,831.81,
DFID,CSC,10/11/2017,Scholar Travel,Award Costs,Diversity Travel,PIN029766,476.8,
DFID,CSC,10/11/2017,Scholar Travel,Award Costs,Diversity Travel,PIN029766,549.3,
DFID,CSC,10/11/2017,Scholar Travel,Award Costs,Diversity Travel,PIN029766,525.6,
DFID,CSC,10/11/2017,Scholar Travel,Award Costs,Diversity Travel,PIN029766,660,
DFID,CSC,10/11/2017,Scholar Travel,Award Costs,Diversity Travel,PIN029766,15.3,
DFID,CSC,10/11/2017,Scholar Travel,Award Costs,Diversity Travel,PIN029766,591.4,
DFID,CSC,10/11/2017,Scholar Travel,Award Costs,Diversity Travel,PIN029766,442,
DFID,CSC,10/11/2017,Scholar Travel,Award Costs,Diversity Travel,PIN029766,699.6,
DFID,CSC,10/11/2017,Scholar Travel,Award Costs,Diversity Travel,PIN029766,540.9,
DFID,CSC,10/11/2017,Scholar Travel,Award Costs,Diversity Travel,PIN029766,698.3,
DFID,CSC,10/11/2017,Scholar Travel,Award Costs,Diversity Travel,PIN029766,399.3,
DFID,CSC,10/11/2017,Scholar Travel,Award Costs,Diversity Travel,PIN029766,586.7,
DFID,CSC,10/11/2017,Scholar Travel,Award Costs,Diversity Travel,PIN029766,776.8,
DFID,CSC,10/11/2017,Scholar Travel,Award Costs,Diversity Travel,PIN029766,459.77,
DFID,CSC,10/11/2017,Scholar Travel,Award Costs,Diversity Travel,PIN029766,24.9,
DFID,CSC,10/11/2017,Scholar Travel,Award Costs,Diversity Travel,PIN029766,516.3,
DFID,CSC,10/11/2017,Scholar Travel,Award Costs,Diversity Travel,PIN029766,300.3,
DFID,CSC,10/11/2017,Scholar Travel,Award Costs,Diversity Travel,PIN029766,632,
DFID,CSC,10/11/2017,Scholar Travel,Award Costs,Diversity Travel,PIN029766,292.4,
DFID,CSC,10/11/2017,Scholar Travel,Award Costs,Diversity Travel,PIN029766,486.2,
DFID,CSC,10/11/2017,Scholar Travel,Award Costs,Diversity Travel,PIN029766,1261.4,
DFID,CSC,10/11/2017,Scholar Travel,Award Costs,Diversity Travel,PIN029766,436,
DFID,CSC,10/11/2017,Scholar Travel,Award Costs,Diversity Travel,PIN029766,544.7,
DFID,CSC,10/11/2017,Scholar Travel,Award Costs,Diversity Travel,PIN029766,755,
DFID,CSC,10/11/2017,Scholar Travel,Award Costs,Diversity Travel,PIN029766,657,
DFID,CSC,10/11/2017,Scholar Travel,Award Costs,Diversity Travel,PIN029766,507.7,
DFID,CSC,10/11/2017,Scholar Travel,Award Costs,Diversity Travel,PIN029766,535.1,
DFID,CSC,10/11/2017,Scholar Travel,Award Costs,Diversity Travel,PIN029766,859.4,
DFID,CSC,10/11/2017,Scholar Travel,Award Costs,Diversity Travel,PIN029766,48.1,
DFID,CSC,10/11/2017,Scholar Travel,Award Costs,Diversity Travel,PIN029766,524.6,
DFID,CSC,10/11/2017,Scholar Travel,Award Costs,Diversity Travel,PIN029766,654.7,
DFID,CSC,10/11/2017,Scholar Travel,Award Costs,Diversity Travel,PIN029766,430.8,
DFID,CSC,10/11/2017,Scholar Travel,Award Costs,Diversity Travel,PIN029766,884.82,
DFID,CSC,10/11/2017,Scholar Travel,Award Costs,Diversity Travel,PIN029766,347.6,
DFID,CSC,10/11/2017,Scholar Travel,Award Costs,Diversity Travel,PIN029766,600,
DFID,CSC,10/11/2017,Scholar Travel,Award Costs,Diversity Travel,PIN029766,502.7,
DFID,CSC,10/11/2017,Scholar Travel,Award Costs,Diversity Travel,PIN029766,606.9,
DFID,CSC,10/11/2017,Scholar Travel,Award Costs,Diversity Travel,PIN029766,1173.94,
DFID,CSC,10/11/2017,Scholar Travel,Award Costs,Diversity Travel,PIN029766,406.1,
DFID,CSC,10/11/2017,Scholar Travel,Award Costs,Diversity Travel,PIN029766,620,
DFID,CSC,10/11/2017,Scholar Travel,Award Costs,Diversity Travel,PIN029766,700,
DFID,CSC,10/11/2017,Scholar Travel,Award Costs,Diversity Travel,PIN029766,683.8,
DFID,CSC,10/11/2017,Scholar Travel,Award Costs,Diversity Travel,PIN029766,375.72,
DFID,CSC,10/11/2017,Scholar Travel,Award Costs,Diversity Travel,PIN029766,849.92,
DFID,CSC,10/11/2017,Scholar Travel,Award Costs,Diversity Travel,PIN029766,469.6,
DFID,CSC,10/11/2017,Scholar Travel,Award Costs,Diversity Travel,PIN029766,495.7,
DFID,CSC,10/11/2017,Scholar Travel,Award Costs,Diversity Travel,PIN029766,610,
DFID,CSC,10/11/2017,Scholar Travel,Award Costs,Diversity Travel,PIN029766,483.2,
DFID,CSC,10/11/2017,Scholar Travel,Award Costs,Diversity Travel,PIN029766,348.7,
DFID,CSC,10/11/2017,Scholar Travel,Award Costs,Diversity Travel,PIN029766,316.3,
DFID,CSC,10/11/2017,Scholar Travel,Award Costs,Diversity Travel,PIN029767,804.57,
DFID,CSC,10/11/2017,Scholar Travel,Award Costs,Diversity Travel,PIN029767,868.97,
DFID,CSC,10/11/2017,Scholar Travel,Award Costs,Diversity Travel,PIN029767,716.8,
DFID,CSC,10/11/2017,Scholar Travel,Award Costs,Diversity Travel,PIN029767,537.3,
DFID,CSC,10/11/2017,Scholar Travel,Award Costs,Diversity Travel,PIN029767,352.2,
DFID,CSC,10/11/2017,Scholar Travel,Award Costs,Diversity Travel,PIN029767,460.32,
DFID,CSC,10/11/2017,Scholar Travel,Award Costs,Diversity Travel,PIN029767,723.37,
DFID,CSC,10/11/2017,Scholar Travel,Award Costs,Diversity Travel,PIN029767,510.62,
DFID,CSC,10/11/2017,Scholar Travel,Award Costs,Diversity Travel,PIN029767,1328.04,
DFID,CSC,10/11/2017,Scholar Travel,Award Costs,Diversity Travel,PIN029767,672.9,
DFID,CSC,10/11/2017,Scholar Travel,Award Costs,Diversity Travel,PIN029767,699.88,
DFID,CSC,10/11/2017,Scholar Travel,Award Costs,Diversity Travel,PIN029767,678.6,
DFID,CSC,10/11/2017,Scholar Travel,Award Costs,Diversity Travel,PIN029767,355.2,
DFID,CSC,10/11/2017,Scholar Travel,Award Costs,Diversity Travel,PIN029767,516,
DFID,CSC,10/11/2017,Scholar Travel,Award Costs,Diversity Travel,PIN029767,1317.34,
DFID,CSC,10/11/2017,Scholar Travel,Award Costs,Diversity Travel,PIN029767,1329.34,
DFID,CSC,10/11/2017,Scholar Travel,Award Costs,Diversity Travel,PIN029767,801.09,
DFID,CSC,10/11/2017,Scholar Travel,Award Costs,Diversity Travel,PIN029767,33.4,
DFID,CSC,10/11/2017,Scholar Travel,Award Costs,Diversity Travel,PIN029767,575.3,
DFID,CSC,10/11/2017,Scholar Travel,Award Costs,Diversity Travel,PIN029767,522.9,
DFID,CSC,10/11/2017,Scholar Travel,Award Costs,Diversity Travel,PIN029767,596.37,
DFID,CSC,10/11/2017,Scholar Travel,Award Costs,Diversity Travel,PIN029767,743.39,
DFID,CSC,10/11/2017,Scholar Travel,Award Costs,Diversity Travel,PIN029767,408.6,
DFID,CSC,10/11/2017,Scholar Travel,Award Costs,Diversity Travel,PIN029767,572.3,
DFID,CSC,10/11/2017,Scholar Travel,Award Costs,Diversity Travel,PIN029767,539.47,
DFID,CSC,10/11/2017,Scholar Travel,Award Costs,Diversity Travel,PIN029767,654.72,
DFID,CSC,10/11/2017,Fieldwork Airfare,Award Costs,Diversity Travel,PIN029767,432.8,
DFID,CSC,10/11/2017,Scholar Travel,Award Costs,Diversity Travel,PIN029767,522.32,
DFID,CSC,10/11/2017,Scholar Travel,Award Costs,Diversity Travel,PIN029767,846.74,
DFID,CSC,10/11/2017,Scholar Travel,Award Costs,Diversity Travel,PIN029767,445.8,
DFID,CSC,10/11/2017,Scholar Travel,Award Costs,Diversity Travel,PIN029767,16,
DFID,CSC,10/11/2017,Scholar Travel,Award Costs,Diversity Travel,PIN029767,42,
DFID,CSC,10/11/2017,Scholar Travel,Award Costs,Diversity Travel,PIN029767,26,
DFID,CSC,10/11/2017,Scholar Travel,Award Costs,Diversity Travel,PIN029767,21.1,
DFID,CSC,10/11/2017,Scholar Travel,Award Costs,Diversity Travel,PIN029767,120.7,
DFID,CSC,10/11/2017,Scholar Travel,Award Costs,Diversity Travel,PIN029767,1144.4,
DFID,CSC,10/11/2017,Scholar Travel,Award Costs,Diversity Travel,PIN029767,353.2,
DFID,CSC,10/11/2017,Scholar Travel,Award Costs,Diversity Travel,PIN029767,708.97,
DFID,CSC,10/11/2017,Scholar Travel,Award Costs,Diversity Travel,PIN029767,886.41,
DFID,CSC,10/11/2017,Scholar Travel,Award Costs,Diversity Travel,PIN029767,637.4,
DFID,CSC,10/11/2017,Scholar Travel,Award Costs,Diversity Travel,PIN029767,596.6,
DFID,CSC,10/11/2017,Fieldwork Airfare,Award Costs,Diversity Travel,PIN029767,971.67,
DFID,CSC,10/11/2017,Scholar Travel,Award Costs,Diversity Travel,PIN029767,884.69,
DFID,CSC,10/11/2017,Scholar Travel,Award Costs,Diversity Travel,PIN029767,18,
DFID,CSC,10/11/2017,Scholar Travel,Award Costs,Diversity Travel,PIN029767,765.2,
DFID,CSC,10/11/2017,Scholar Travel,Award Costs,Diversity Travel,PIN029767,605.52,
DFID,CSC,10/11/2017,Scholar Travel,Award Costs,Diversity Travel,PIN029767,551.3,
DFID,CSC,10/11/2017,Scholar Travel,Award Costs,Diversity Travel,PIN029767,638.9,
DFID,CSC,10/11/2017,Scholar Travel,Award Costs,Diversity Travel,PIN029767,507.6,
DFID,CSC,10/11/2017,Scholar Travel,Award Costs,Diversity Travel,PIN029767,500.1,
DFID,CSC,10/11/2017,Scholar Travel,Award Costs,Diversity Travel,PIN029767,558,
DFID,CSC,10/11/2017,Scholar Travel,Award Costs,Diversity Travel,PIN029767,818.94,
DFID,CSC,10/11/2017,Scholar Travel,Award Costs,Diversity Travel,PIN029767,516.3,
DFID,CSC,10/11/2017,Scholar Travel,Award Costs,Diversity Travel,PIN029767,560.47,
