Department,Entity, Transaction Date, Expense Type, Expense Area, Supplier Name,Transaction number, Amount, Invoice Description
DFID,CSC,01/12/2017,Scholar Engagement,Programme Costs,TFW Printers,PIN029970,91,
DFID,CSC,01/12/2017,Scholar Engagement,Programme Costs,TFW Printers,PIN029970,455,
DFID,CSC,01/12/2017,Alumni Engagement,Programme Costs,The British Council,PIN029971,3484.92,
DFID,CSC,01/12/2017,Alumni Engagement,Programme Costs,The British Council,PIN029971,1733.03,
DFID,CSC,01/12/2017,Alumni Engagement,Programme Costs,The British Council,PIN029971,8665.15,
DFID,CSC,01/12/2017,Alumni Engagement,Programme Costs,The British Council,PIN029971,10320,
DFID,CSC,01/12/2017,Alumni Engagement,Programme Costs,The British Council,PIN029971,51600,
DFID,CSC,01/12/2017,Service Provision,Admin Costs,The British Council,PIN029971,4194.27,
DFID,CSC,01/12/2017,Service Provision,Admin Costs,The British Council,PIN029971,20971.33,
DFID,CSC,01/12/2017,Programme Costs - Communication,Programme Costs,Association of Commonwealth Univs,PIN029972,7733.4,
DFID,CSC,01/12/2017,Programme Costs - Communication,Programme Costs,Association of Commonwealth Univs,PIN029972,38667,
DFID,CSC,01/12/2017,Programme Costs - Alumni,Programme Costs,Association of Commonwealth Univs,PIN029972,5333.4,
DFID,CSC,01/12/2017,Programme Costs - Alumni,Programme Costs,Association of Commonwealth Univs,PIN029972,26667,
DFID,CSC,01/12/2017,Programme Costs - Evaluation,Programme Costs,Association of Commonwealth Univs,PIN029972,10400,
DFID,CSC,01/12/2017,Programme Costs - Evaluation,Programme Costs,Association of Commonwealth Univs,PIN029972,52000,
DFID,CSC,01/12/2017,Programme Costs - Communication,Programme Costs,Association of Commonwealth Univs,PIN029973,7733.4,
DFID,CSC,01/12/2017,Programme Costs - Communication,Programme Costs,Association of Commonwealth Univs,PIN029973,38667,
DFID,CSC,01/12/2017,Programme Costs - Alumni,Programme Costs,Association of Commonwealth Univs,PIN029973,5333.4,
DFID,CSC,01/12/2017,Programme Costs - Alumni,Programme Costs,Association of Commonwealth Univs,PIN029973,26667,
DFID,CSC,01/12/2017,Programme Costs - Evaluation,Programme Costs,Association of Commonwealth Univs,PIN029973,10400,
DFID,CSC,01/12/2017,Programme Costs - Evaluation,Programme Costs,Association of Commonwealth Univs,PIN029973,52000,
DFID,CSC,01/12/2017,Visa Costs,Award Costs,Scholar,PIN029977,532,
DFID,CSC,01/12/2017,Immigration Health Surcharge,Award Costs,Scholar,PIN029977,19.2,
DFID,CSC,01/12/2017,Scholar Stipend,Award Costs,Scholar,PIN029981,1484.88,
DFID,CSC,01/12/2017,Tuition Fee,Award Costs,Birmingham City University,PIN029983,9200,
DFID,CSC,01/12/2017,Award Support Grant,Award Costs,Cardiff University,PIN029984,5000,
DFID,CSC,01/12/2017,Tuition Fee,Award Costs,Robert Gordon University,PIN029985,11360,
DFID,CSC,01/12/2017,Tuition Fee,Award Costs,The Royal College of Art,PIN029986,22500,
DFID,CSC,01/12/2017,Scholar Allowances,Award Costs,Keele University,PIN029987,675,
DFID,CSC,01/12/2017,Scholar Allowances,Award Costs,Keele University,PIN029987,600,
DFID,CSC,01/12/2017,Scholar Travel,Award Costs,Keele University,PIN029987,74.51,
DFID,CSC,01/12/2017,Scholar Allowances,Award Costs,Keele University,PIN029987,162.8,
DFID,CSC,01/12/2017,Scholar Travel,Award Costs,Keele University,PIN029987,1502.67,
DFID,CSC,01/12/2017,Tuition Fee,Award Costs,Keele University,PIN029988,12800,
DFID,CSC,01/12/2017,Tuition Fee,Award Costs,The Cambridge Commonwealth Trust,PIN029989,200700,Tuition fees for 9 scholars
DFID,CSC,01/12/2017,Tuition Fee,Award Costs,University of Dundee,PIN029990,12760,
DFID,CSC,01/12/2017,Tuition Fee,Award Costs,Kings College London,PIN029991,18420,
DFID,CSC,01/12/2017,Tuition Fee,Award Costs,Loughborough University,PIN029992,18000,
DFID,CSC,01/12/2017,Tuition Fee,Award Costs,University of Leicester,PIN029993,9964,
DFID,CSC,01/12/2017,Tuition Fee,Award Costs,University of Newcastle upon Tyne,PIN029994,1800,
DFID,CSC,01/12/2017,Tuition Fee,Award Costs,Nottingham Trent University,PIN029995,12900,
DFID,CSC,01/12/2017,Tuition Fee,Award Costs,Nottingham Trent University,PIN029996,12900,
DFID,CSC,01/12/2017,Tuition Fee,Award Costs,The University of Nottingham,PIN029997,12456,
DFID,CSC,01/12/2017,Award Support Grant,Award Costs,The University of Nottingham,PIN029998,8000,
DFID,CSC,01/12/2017,Tuition Fee,Award Costs,Queen Mary University of London,PIN029999,17450,
DFID,CSC,01/12/2017,Tuition Fee,Award Costs,Queen Mary University of London,PIN030000,19150,
DFID,CSC,01/12/2017,Tuition Fee,Award Costs,Queen Mary University of London,PIN030001,17450,
DFID,CSC,01/12/2017,Tuition Fee,Award Costs,Queen Mary University of London,PIN030002,14650,
DFID,CSC,01/12/2017,Tuition Fee,Award Costs,Queen Mary University of London,PIN030003,19150,
DFID,CSC,01/12/2017,Tuition Fee,Award Costs,Queen Mary University of London,PIN030004,11720,
DFID,CSC,01/12/2017,Tuition Fee,Award Costs,Queen Mary University of London,PIN030005,15600,
DFID,CSC,01/12/2017,Tuition Fee,Award Costs,Queen Mary University of London,PIN030006,14650,
DFID,CSC,01/12/2017,Tuition Fee,Award Costs,Queens University Belfast,PIN030007,14308,
DFID,CSC,01/12/2017,Tuition Fee,Award Costs,Queens University Belfast,PIN030007,14308,
DFID,CSC,01/12/2017,Tuition Fee,Award Costs,Queens University Belfast,PIN030008,15200,
DFID,CSC,01/12/2017,Tuition Fee,Award Costs,Queens University Belfast,PIN030009,49400,Tuition fees for 3 scholars
DFID,CSC,01/12/2017,Tuition Fee,Award Costs,University College London Fees,PIN030010,21960,
DFID,CSC,01/12/2017,Tuition Fee,Award Costs,University College London Fees,PIN030011,16656,
DFID,CSC,01/12/2017,Tuition Fee,Award Costs,University College London Fees,PIN030012,18000,
DFID,CSC,01/12/2017,Tuition Fee,Award Costs,University College London Fees,PIN030013,18000,
DFID,CSC,01/12/2017,Tuition Fee,Award Costs,University College London Fees,PIN030014,18000,
DFID,CSC,01/12/2017,Tuition Fee,Award Costs,University College London Fees,PIN030015,18000,
DFID,CSC,01/12/2017,Tuition Fee,Award Costs,University College London Fees,PIN030016,18000,
DFID,CSC,01/12/2017,Tuition Fee,Award Costs,University College London Fees,PIN030017,22500,
DFID,CSC,01/12/2017,Tuition Fee,Award Costs,University College London Fees,PIN030018,22500,
DFID,CSC,01/12/2017,Tuition Fee,Award Costs,University College London Fees,PIN030019,22500,
DFID,CSC,01/12/2017,Tuition Fee,Award Costs,University College London Fees,PIN030020,13752,
DFID,CSC,01/12/2017,Tuition Fee,Award Costs,University College London Fees,PIN030021,18000,
DFID,CSC,01/12/2017,Tuition Fee,Award Costs,University College London Fees,PIN030022,18000,
DFID,CSC,01/12/2017,Tuition Fee,Award Costs,University College London Fees,PIN030023,22500,
DFID,CSC,01/12/2017,Tuition Fee,Award Costs,University College London Fees,PIN030024,22500,
DFID,CSC,01/12/2017,Tuition Fee,Award Costs,University College London Fees,PIN030025,18000,
DFID,CSC,01/12/2017,Tuition Fee,Award Costs,University College London Fees,PIN030026,13752,
DFID,CSC,01/12/2017,Tuition Fee,Award Costs,University College London Fees,PIN030027,13752,
DFID,CSC,01/12/2017,Tuition Fee,Award Costs,University College London Fees,PIN030028,18000,
DFID,CSC,01/12/2017,Tuition Fee,Award Costs,University College London Fees,PIN030029,18000,
DFID,CSC,01/12/2017,Tuition Fee,Award Costs,University College London Fees,PIN030030,15208,
DFID,CSC,01/12/2017,Tuition Fee,Award Costs,University College London Fees,PIN030031,15384,
DFID,CSC,01/12/2017,Tuition Fee,Award Costs,University College London Fees,PIN030032,18000,
DFID,CSC,01/12/2017,Award Support Grant,Award Costs,University College London Fees,PIN030033,5000,
DFID,CSC,01/12/2017,Scholar Engagement,Programme Costs,M.J. White Photography,PIN030034,1110,
DFID,CSC,01/12/2017,Scholar Engagement,Programme Costs,Interserve (Facilities Management) Limited,PIN030035,1127.75,
DFID,CSC,01/12/2017,Scholar Engagement,Programme Costs,Interserve (Facilities Management) Limited,PIN030035,5638.75,
DFID,CSC,05/12/2017,Scholar Allowances,Award Costs,Scholar,PIN030039,1818,
DFID,CSC,05/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030039,3238,
DFID,CSC,06/12/2017,Bank Charges,Award Costs,Mastercard Prepaid Management Services Ltd,PIN030067,5.04,
DFID,CSC,06/12/2017,Visa Costs,Award Costs,Scholar,PIN030067,75,
DFID,CSC,06/12/2017,Visa Costs,Award Costs,Scholar,PIN030067,113,
DFID,CSC,06/12/2017,Scholar Allowances,Award Costs,Scholar,PIN030067,220,
DFID,CSC,06/12/2017,Visa Costs,Award Costs,Scholar,PIN030067,96.18,
DFID,CSC,07/12/2017,Bank Charges,Award Costs,Mastercard Prepaid Management Services Ltd,PIN030068,12.29,
DFID,CSC,07/12/2017,Scholar Allowances,Award Costs,Scholar,PIN030068,687,
DFID,CSC,07/12/2017,Scholar Allowances,Award Costs,Scholar,PIN030068,271.14,
DFID,CSC,07/12/2017,Scholar Allowances,Award Costs,Scholar,PIN030068,271.14,
DFID,CSC,08/12/2017,Scholar Engagement,Programme Costs,Royal Over-Seas League,PIN030038,-2544.57,
DFID,CSC,08/12/2017,Scholar Engagement,Programme Costs,Royal Over-Seas League,PIN030038,4927,
DFID,CSC,08/12/2017,Scholar Engagement,Programme Costs,Royal Over-Seas League,PIN030038,181.31,
DFID,CSC,08/12/2017,Scholar Engagement,Programme Costs,Royal Over-Seas League,PIN030038,906.53,
DFID,CSC,08/12/2017,Scholar Engagement,Programme Costs,Royal Over-Seas League,PIN030038,985.4,
DFID,CSC,08/12/2017,Scholar Travel,Award Costs,Diversity Travel,PIN030042,381.7,
DFID,CSC,08/12/2017,Scholar Travel,Award Costs,Diversity Travel,PIN030042,41,
DFID,CSC,08/12/2017,Scholar Travel,Award Costs,Diversity Travel,PIN030042,562,
DFID,CSC,08/12/2017,Scholar Travel,Award Costs,Diversity Travel,PIN030042,1008.07,
DFID,CSC,08/12/2017,Scholar Travel,Award Costs,Diversity Travel,PIN030042,584.5,
DFID,CSC,08/12/2017,Scholar Travel,Award Costs,Diversity Travel,PIN030042,987.67,
DFID,CSC,08/12/2017,Scholar Travel,Award Costs,Diversity Travel,PIN030042,914.18,
DFID,CSC,08/12/2017,Scholar Travel,Award Costs,Diversity Travel,PIN030042,559,
DFID,CSC,08/12/2017,Scholar Travel,Award Costs,Diversity Travel,PIN030042,900.48,
DFID,CSC,08/12/2017,Scholar Travel,Award Costs,Diversity Travel,PIN030042,43.6,
DFID,CSC,08/12/2017,Scholar Travel,Award Costs,Diversity Travel,PIN030042,838.04,
DFID,CSC,08/12/2017,Scholar Travel,Award Costs,Diversity Travel,PIN030042,932.5,
DFID,CSC,08/12/2017,Scholar Travel,Award Costs,Diversity Travel,PIN030042,936.77,
DFID,CSC,08/12/2017,Scholar Travel,Award Costs,Diversity Travel,PIN030042,463.94,
DFID,CSC,08/12/2017,Scholar Travel,Award Costs,Diversity Travel,PIN030042,980.6,
DFID,CSC,08/12/2017,Scholar Travel,Award Costs,Diversity Travel,PIN030043,683.3,
DFID,CSC,08/12/2017,Scholar Travel,Award Costs,Diversity Travel,PIN030043,707.1,
DFID,CSC,08/12/2017,Scholar Travel,Award Costs,Diversity Travel,PIN030043,691.17,
DFID,CSC,08/12/2017,Scholar Travel,Award Costs,Diversity Travel,PIN030043,557.89,
DFID,CSC,08/12/2017,Fieldwork Airfare,Award Costs,Diversity Travel,PIN030043,186,
DFID,CSC,08/12/2017,Scholar Travel,Award Costs,Diversity Travel,PIN030043,727.77,
DFID,CSC,08/12/2017,Scholar Travel,Award Costs,Diversity Travel,PIN030043,543.77,
DFID,CSC,08/12/2017,Scholar Travel,Award Costs,Diversity Travel,PIN030043,-369.17,
DFID,CSC,08/12/2017,Scholar Travel,Award Costs,Diversity Travel,PIN030043,-428.57,
DFID,CSC,08/12/2017,Scholar Travel,Award Costs,Diversity Travel,PIN030043,-53.6,
DFID,CSC,08/12/2017,Scholar Travel,Award Costs,Diversity Travel,PIN030043,479.77,
DFID,CSC,08/12/2017,Scholar Travel,Award Costs,Diversity Travel,PIN030043,912.97,
DFID,CSC,08/12/2017,Scholar Travel,Award Costs,Diversity Travel,PIN030043,407.47,
DFID,CSC,08/12/2017,Scholar Travel,Award Costs,Diversity Travel,PIN030043,-97.09,
DFID,CSC,08/12/2017,Scholar Travel,Award Costs,Diversity Travel,PIN030043,-301.17,
DFID,CSC,08/12/2017,Scholar Travel,Award Costs,Diversity Travel,PIN030043,861.17,
DFID,CSC,08/12/2017,Scholar Travel,Award Costs,Diversity Travel,PIN030043,608.3,
DFID,CSC,08/12/2017,Scholar Travel,Award Costs,Diversity Travel,PIN030043,461.94,
DFID,CSC,08/12/2017,Scholar Travel,Award Costs,Diversity Travel,PIN030043,629.3,
DFID,CSC,08/12/2017,Scholar Travel,Award Costs,Diversity Travel,PIN030043,496.24,
DFID,CSC,08/12/2017,Scholar Travel,Award Costs,Diversity Travel,PIN030043,636,
DFID,CSC,08/12/2017,Scholar Travel,Award Costs,Diversity Travel,PIN030043,676,
DFID,CSC,08/12/2017,Scholar Travel,Award Costs,Diversity Travel,PIN030043,383.8,
DFID,CSC,08/12/2017,Scholar Travel,Award Costs,Diversity Travel,PIN030043,748.27,
DFID,CSC,08/12/2017,Scholar Travel,Award Costs,Diversity Travel,PIN030043,74.5,
DFID,CSC,08/12/2017,Scholar Travel,Award Costs,Diversity Travel,PIN030044,957.98,
DFID,CSC,08/12/2017,Fieldwork Airfare,Award Costs,Diversity Travel,PIN030044,1001.29,
DFID,CSC,08/12/2017,Scholar Travel,Award Costs,Diversity Travel,PIN030044,773.9,
DFID,CSC,08/12/2017,Scholar Travel,Award Costs,Diversity Travel,PIN030044,481.54,
DFID,CSC,08/12/2017,Scholar Travel,Award Costs,Diversity Travel,PIN030044,40.1,
DFID,CSC,08/12/2017,Scholar Engagement,Programme Costs,Commission Chair,PIN030045,59.75,
DFID,CSC,08/12/2017,Stakeholder Engagement,Admin Costs,Commission Chair,PIN030045,1254.18,
DFID,CSC,08/12/2017,Commission Meetings,Admin Costs,Commission Chair,PIN030045,67.1,
DFID,CSC,08/12/2017,Commission Meetings,Admin Costs,Commission Chair,PIN030045,46.65,
DFID,CSC,08/12/2017,Commission Meetings,Admin Costs,Commission Chair,PIN030045,250,
DFID,CSC,08/12/2017,Commission Meetings,Admin Costs,Commission Chair,PIN030045,25.1,
DFID,CSC,08/12/2017,Commission Meetings,Admin Costs,Commission Chair,PIN030045,143.7,
DFID,CSC,08/12/2017,Commission Meetings,Admin Costs,Commission Chair,PIN030045,46.85,
DFID,CSC,08/12/2017,Commission Meetings,Admin Costs,Commission Chair,PIN030045,39.95,
DFID,CSC,08/12/2017,Commission Meetings,Admin Costs,Commission Chair,PIN030045,33,
DFID,CSC,08/12/2017,Commission Meetings,Admin Costs,Commission Chair,PIN030045,110,
DFID,CSC,08/12/2017,Commission Meetings,Admin Costs,Commission Chair,PIN030045,55.1,
DFID,CSC,08/12/2017,Commission Meetings,Admin Costs,Commission Chair,PIN030045,183.05,
DFID,CSC,08/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030047,1169.97,
DFID,CSC,08/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030052,1065,
DFID,CSC,08/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030060,1624.84,
DFID,CSC,08/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030062,2640.5,
DFID,CSC,08/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030065,1309.93,
DFID,CSC,08/12/2017,Bank Charges,Award Costs,Mastercard Prepaid Management Services Ltd,PIN030069,13.94,
DFID,CSC,08/12/2017,Scholar Allowances,Award Costs,Scholar,PIN030069,414,
DFID,CSC,08/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030069,979.72,
DFID,CSC,11/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030072,874.75,
DFID,CSC,15/12/2017,Scholar Engagement,Programme Costs,TFW Printers,PIN030073,170,
DFID,CSC,15/12/2017,Scholar Engagement,Programme Costs,TFW Printers,PIN030073,850,
DFID,CSC,15/12/2017,Reimbursements,Award Costs,Scholar,PIN030074,476.2,
DFID,CSC,15/12/2017,Immigration Health Surcharge,Award Costs,Scholar,PIN030074,150,
DFID,CSC,15/12/2017,Alumni Engagement,Programme Costs,TFW Printers,PIN030080,2860,
DFID,CSC,15/12/2017,Alumni Engagement,Programme Costs,MAHESH DE SILVA,PIN030082,500,
DFID,CSC,15/12/2017,Scholar Engagement,Programme Costs,QUEEN ELIZABETH CENTRE,PIN030084,2845.21,
DFID,CSC,15/12/2017,Scholar Engagement,Programme Costs,QUEEN ELIZABETH CENTRE,PIN030084,14226.05,
DFID,CSC,15/12/2017,Scholar Engagement,Programme Costs,QUEEN ELIZABETH CENTRE,PIN030085,714.08,
DFID,CSC,15/12/2017,Scholar Engagement,Programme Costs,QUEEN ELIZABETH CENTRE,PIN030085,3570.4,
DFID,CSC,15/12/2017,Scholar Engagement,Programme Costs,Cumberland Lodge Enterprises Limited,PIN030086,1768,
DFID,CSC,15/12/2017,Alumni Engagement,Programme Costs,TFW Printers,PIN030087,950,
DFID,CSC,19/12/2017,Scholar Allowances,Award Costs,Kings College London,PIN030973,225,
DFID,CSC,19/12/2017,Scholar Allowances,Award Costs,Kings College London,PIN030973,200,
DFID,CSC,19/12/2017,Scholar Travel,Award Costs,Kings College London,PIN030973,341.57,
DFID,CSC,19/12/2017,Scholar Allowances,Award Costs,Kings College London,PIN030974,225,
DFID,CSC,19/12/2017,Scholar Allowances,Award Costs,Kings College London,PIN030974,200,
DFID,CSC,19/12/2017,Scholar Allowances,Award Costs,Kings College London,PIN030974,200,
DFID,CSC,19/12/2017,Scholar Travel,Award Costs,Kings College London,PIN030974,550.06,
DFID,CSC,19/12/2017,Visa Costs,Award Costs,Kings College London,PIN030975,75.53,
DFID,CSC,19/12/2017,Scholar Travel,Award Costs,Kings College London,PIN030975,941.5,
DFID,CSC,19/12/2017,Scholar Allowances,Award Costs,Kings College London,PIN030976,225,
DFID,CSC,19/12/2017,Scholar Allowances,Award Costs,Kings College London,PIN030976,200,
DFID,CSC,19/12/2017,Scholar Travel,Award Costs,Kings College London,PIN030976,502.97,
DFID,CSC,19/12/2017,Scholar Allowances,Award Costs,Kings College London,PIN030976,350,
DFID,CSC,19/12/2017,Scholar Allowances,Award Costs,Kings College London,PIN030977,225,
DFID,CSC,19/12/2017,Scholar Allowances,Award Costs,Kings College London,PIN030977,200,
DFID,CSC,19/12/2017,Scholar Travel,Award Costs,Kings College London,PIN030977,633.97,
DFID,CSC,19/12/2017,Bank Charges,Award Costs,Mastercard Prepaid Management Services Ltd,PIN030994,5.18,
DFID,CSC,19/12/2017,Visa Costs,Award Costs,Scholar,PIN030994,258.5,
DFID,CSC,19/12/2017,Visa Costs,Award Costs,Scholar,PIN030994,258.5,
DFID,CSC,20/12/2017,Scholar Travel,Award Costs,Diversity Travel,PIN030984,430.5,
DFID,CSC,20/12/2017,Scholar Travel,Award Costs,Diversity Travel,PIN030984,550,
DFID,CSC,20/12/2017,Scholar Travel,Award Costs,Diversity Travel,PIN030984,763.04,
DFID,CSC,20/12/2017,Scholar Travel,Award Costs,Diversity Travel,PIN030984,836.97,
DFID,CSC,20/12/2017,Fieldwork Airfare,Award Costs,Diversity Travel,PIN030984,17.4,
DFID,CSC,20/12/2017,Scholar Travel,Award Costs,Diversity Travel,PIN030984,505.54,
DFID,CSC,20/12/2017,Scholar Travel,Award Costs,Diversity Travel,PIN030984,1049.37,
DFID,CSC,20/12/2017,Scholar Travel,Award Costs,Diversity Travel,PIN030984,690.99,
DFID,CSC,20/12/2017,Fieldwork Airfare,Award Costs,Diversity Travel,PIN030984,709.49,
DFID,CSC,20/12/2017,Scholar Travel,Award Costs,Diversity Travel,PIN030984,575.29,
DFID,CSC,20/12/2017,Scholar Travel,Award Costs,Diversity Travel,PIN030984,615.27,
DFID,CSC,20/12/2017,Scholar Travel,Award Costs,Diversity Travel,PIN030984,668.02,
DFID,CSC,20/12/2017,Scholar Travel,Award Costs,Diversity Travel,PIN030984,105,
DFID,CSC,20/12/2017,Scholar Travel,Award Costs,Diversity Travel,PIN030984,423.07,
DFID,CSC,20/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030986,2227.32,
DFID,CSC,20/12/2017,Scholar Allowances,Award Costs,Scholar,PIN030987,468.82,
DFID,CSC,20/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030987,2180.3,
DFID,CSC,20/12/2017,Scholar Allowances,Award Costs,Scholar,PIN030987,-992.71,
DFID,CSC,20/12/2017,Scholar Allowances,Award Costs,Scholar,PIN030987,468.82,
DFID,CSC,20/12/2017,Scholar Allowances,Award Costs,Scholar,PIN030990,643.49,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030089,3195,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030090,3188.7,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030091,3195,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030092,1597.5,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030093,549.99,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030094,1597.5,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030095,3195,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030096,3195,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030097,3195,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030098,3195,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030099,3195,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030100,3195,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030101,3195,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030102,3195,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030103,3195,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030104,6057,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030105,1756.53,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030106,3195,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030107,985.18,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030108,1597.5,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030109,1597.5,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030110,1065,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030111,1065,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030112,3918,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030113,3195,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030114,3918,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030115,3195,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030116,3195,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030117,3195,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030118,3918,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030119,3918,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030120,3195,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030121,3195,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030122,3102.9,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030123,2460.21,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030124,3918,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030125,3195,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030126,3195,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030127,3195,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030128,3918,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030129,3195,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030130,3195,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030131,3329.3,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030132,3195,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030133,3918,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030134,3195,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030135,3918,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030136,3195,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030137,3918,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030138,3195,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030139,3195,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030140,3195,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030141,3195,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030142,3195,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030143,3195,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030144,3195,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030145,3195,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030146,3195,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030147,3195,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030148,3195,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030149,3918,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030150,3918,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030151,3195,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030152,3918,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030153,3195,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030154,3195,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030155,3195,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030156,3195,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030157,3195,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030158,3918,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030159,3195,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030160,3195,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030161,3195,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030162,3918,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030163,3918,
