﻿Department,Entity, Transaction Date, Expense Type, Expense Area, Supplier Name,Transaction number, Amount, Invoice Description
FCDO,CSC,29/10/2021,Postage & Courier,Programme Costs,DHL,NOM001088,1176.14,
FCDO,CSC,01/10/2021,Scholar Allowances,Award Costs,Linacre College Oxford,PIN054835,200,
FCDO,CSC,01/10/2021,Scholar Allowances,Award Costs,Linacre College Oxford,PIN054835,225,
FCDO,CSC,01/10/2021,Scholar Travel,Award Costs,Linacre College Oxford,PIN054835,23,
FCDO,CSC,01/10/2021,Scholar Travel,Award Costs,Linacre College Oxford,PIN054835,373.39,
FCDO,CSC,01/10/2021,Scholar Allowances,Award Costs,Scholar,PIN054837,540,
FCDO,CSC,01/10/2021,Scholar Allowances,Award Costs,The University of Leeds,PIN054838,1575,
FCDO,CSC,01/10/2021,Award Support Costs,Award Costs,University of Strathclyde,PIN054841,5000,
FCDO,CSC,01/10/2021,Award Support Costs,Award Costs,Liverpool School of Tropical Medicine,PIN054842,5000,
FCDO,CSC,01/10/2021,Tuition Fee,Award Costs,Liverpool School of Tropical Medicine,PIN054842,7583.35,
FCDO,CSC,01/10/2021,Award Support Costs,Award Costs,University of Liverpool,PIN054843,4200,
FCDO,CSC,01/10/2021,Tuition Fee,Award Costs,University of Liverpool,PIN054843,18000,
FCDO,CSC,05/10/2021,Scholar Stipend,Award Costs,Scholar,PIN054859,1699.5,
FCDO,CSC,05/10/2021,Scholar Stipend,Award Costs,Scholar,PIN054861,575.18,
FCDO,CSC,05/10/2021,Scholar Allowances,Award Costs,Scholar,PIN054863,1452,
FCDO,CSC,05/10/2021,Scholar Allowances,Award Costs,Scholar,PIN054863,732,
FCDO,CSC,05/10/2021,Scholar Stipend,Award Costs,Scholar,PIN054863,3399,
FCDO,CSC,05/10/2021,Scholar Stipend,Award Costs,Scholar,PIN054864,1116,
FCDO,CSC,05/10/2021,Scholar Allowances,Award Costs,Scholar,PIN054865,433,
FCDO,CSC,05/10/2021,Scholar Stipend,Award Costs,Scholar,PIN054865,321.87,
FCDO,CSC,05/10/2021,Scholar Allowances,Award Costs,Scholar,PIN054866,433,
FCDO,CSC,05/10/2021,Scholar Stipend,Award Costs,Scholar,PIN054866,196.49,
FCDO,CSC,08/10/2021,Scholar Engagement,Programme Costs,Chris Pritchard,PIN054869,150,
FCDO,CSC,08/10/2021,Scholar Engagement,Programme Costs,Chris Pritchard,PIN054869,875,
FCDO,CSC,08/10/2021,Interview Costs,Programme Costs,Way With Words Group,PIN054870,654.36,
FCDO,CSC,08/10/2021,Administration Fee,Admin Costs,Association of Commonwealth Univs,PIN054871,7800,
FCDO,CSC,08/10/2021,Administration Fee,Programme Costs,Association of Commonwealth Univs,PIN054871,44400,
FCDO,CSC,08/10/2021,Administration Fee,Programme Costs,Association of Commonwealth Univs,PIN054871,21000,
FCDO,CSC,08/10/2021,Administration Fee,Programme Costs,Association of Commonwealth Univs,PIN054871,12600,
FCDO,CSC,08/10/2021,Administration Fee,Programme Costs,Association of Commonwealth Univs,PIN054871,86700,
FCDO,CSC,08/10/2021,Administration Fee,Programme Costs,Association of Commonwealth Univs,PIN054871,86400,
FCDO,CSC,08/10/2021,Administration Fee,Programme Costs,Association of Commonwealth Univs,PIN054871,54300,
FCDO,CSC,08/10/2021,ACU Programme Delivery Costs,Admin Costs,Association of Commonwealth Univs,PIN054872,9900,
FCDO,CSC,08/10/2021,Administration Fee,Admin Costs,Association of Commonwealth Univs,PIN054872,3300,
FCDO,CSC,08/10/2021,Admin VAT,Admin Costs,Association of Commonwealth Univs,PIN054872,9100,
FCDO,CSC,08/10/2021,Administration Fee,Admin Costs,Association of Commonwealth Univs,PIN054872,45500,
FCDO,CSC,08/10/2021,Programme VAT,Programme Costs,Association of Commonwealth Univs,PIN054872,54750,
FCDO,CSC,08/10/2021,Administration Fee,Programme Costs,Association of Commonwealth Univs,PIN054872,273750,
FCDO,CSC,07/10/2021,Scholar Stipend,Award Costs,Scholar,PIN054875,3399,
FCDO,CSC,07/10/2021,Scholar Allowances,Award Costs,Scholar,PIN054876,732,
FCDO,CSC,07/10/2021,Scholar Stipend,Award Costs,Scholar,PIN054876,3399,
FCDO,CSC,07/10/2021,Scholar Stipend,Award Costs,Scholar,PIN054877,632.8,
FCDO,CSC,07/10/2021,Scholar Stipend,Award Costs,Scholar,PIN054878,2266,
FCDO,CSC,07/10/2021,Scholar Stipend,Award Costs,Scholar,PIN054881,843.3,
FCDO,CSC,08/10/2021,Scholar Allowances,Award Costs,Scholar,PIN054882,-1440,
FCDO,CSC,08/10/2021,Scholar Stipend,Award Costs,Scholar,PIN054882,6401.07,
FCDO,CSC,08/10/2021,Scholar Allowances,Award Costs,Scholar,PIN054884,244.45,
FCDO,CSC,08/10/2021,Scholar Stipend,Award Costs,Scholar,PIN054884,4170,
FCDO,CSC,11/10/2021,Scholar Allowances,Award Costs,Scholar,PIN054888,439,
FCDO,CSC,11/10/2021,Scholar Stipend,Award Costs,Scholar,PIN054888,3802.32,
FCDO,CSC,15/10/2021,Scholar Allowances,Award Costs,Scholar,PIN054893,600,
FCDO,CSC,15/10/2021,Scholar Allowances,Award Costs,Scholar,PIN054894,595,
FCDO,CSC,15/10/2021,Tuition Fee,Award Costs,City University,PIN054895,10500,
FCDO,CSC,15/10/2021,Award Support Costs,Award Costs,University of Oxford,PIN054897,5000,
FCDO,CSC,15/10/2021,Immigration Health Surcharge,Award Costs,Scholar,PIN054898,470,
FCDO,CSC,15/10/2021,Visa Costs,Award Costs,Scholar,PIN054898,494.2,
