﻿Department,Entity, Transaction Date, Expense Type, Expense Area, Supplier Name,Transaction number, Amount, Invoice Description
FCDO,CSC,21/12/2021,Scholar Allowances,Award Costs,Scholar,PIN055309,732,
FCDO,CSC,03/12/2021,Tuition Fee,Award Costs,Bangor University,PIN055388,25515,
FCDO,CSC,03/12/2021,Award Support Costs,Award Costs,Queen Mary University of London,PIN055389,3000,
FCDO,CSC,03/12/2021,Tuition Fee,Programme Costs,University of Strathclyde,PIN055390,3900,
FCDO,CSC,03/12/2021,Tuition Fee,Programme Costs,University of Strathclyde,PIN055391,3900,
FCDO,CSC,03/12/2021,Tuition Fee,Award Costs,University of Strathclyde,PIN055392,3900,
FCDO,CSC,03/12/2021,Tuition Fee,Award Costs,University of Strathclyde,PIN055393,3900,
FCDO,CSC,03/12/2021,Tuition Fee,Award Costs,University of Strathclyde,PIN055394,3900,
FCDO,CSC,03/12/2021,Tuition Fee,Award Costs,University of Strathclyde,PIN055395,3900,
FCDO,CSC,03/12/2021,Tuition Fee,Award Costs,University of Strathclyde,PIN055396,3900,
FCDO,CSC,03/12/2021,Tuition Fee,Award Costs,University of Strathclyde,PIN055397,3900,
FCDO,CSC,03/12/2021,Tuition Fee,Programme Costs,University of Strathclyde,PIN055398,4200,
FCDO,CSC,03/12/2021,Tuition Fee,Award Costs,University of Bath,PIN055399,19160,
FCDO,CSC,03/12/2021,Tuition Fee,Award Costs,The University of Edinburgh,PIN055400,6850,
FCDO,CSC,03/12/2021,Award Support Costs,Award Costs,Imperial College London,PIN055401,5000,
FCDO,CSC,03/12/2021,Tuition Fee,Programme Costs,University of Stirling,PIN055402,3600,
FCDO,CSC,03/12/2021,Tuition Fee,Award Costs,University of Stirling,PIN055403,3750,
FCDO,CSC,03/12/2021,Tuition Fee,Award Costs,University of Stirling,PIN055404,3750,
FCDO,CSC,03/12/2021,Tuition Fee,Programme Costs,University of Stirling,PIN055405,3600,
FCDO,CSC,03/12/2021,Tuition Fee,Award Costs,University of Stirling,PIN055406,4000,
FCDO,CSC,03/12/2021,Tuition Fee,Award Costs,University of Stirling,PIN055407,4000,
FCDO,CSC,03/12/2021,Tuition Fee,Award Costs,University of Stirling,PIN055408,3750,
FCDO,CSC,03/12/2021,Tuition Fee,Programme Costs,University of Stirling,PIN055409,3600,
FCDO,CSC,03/12/2021,Tuition Fee,Award Costs,University of Stirling,PIN055410,3750,
FCDO,CSC,03/12/2021,Tuition Fee,Programme Costs,University of Stirling,PIN055411,3600,
FCDO,CSC,03/12/2021,Tuition Fee,Award Costs,University of Stirling,PIN055412,3750,
FCDO,CSC,03/12/2021,Tuition Fee,Award Costs,University of Portsmouth,PIN055413,2984,
FCDO,CSC,03/12/2021,Engagement,Programme Costs,TFW Printers,PIN055414,4680,
FCDO,CSC,03/12/2021,Scholar Allowances,Award Costs,Diversity Travel,PIN055416,2330,
FCDO,CSC,03/12/2021,Scholar Travel,Award Costs,Diversity Travel,PIN055416,2088.48,
FCDO,CSC,03/12/2021,Fieldwork Airfare,Award Costs,Diversity Travel,PIN055416,1389.74,
FCDO,CSC,03/12/2021,Scholar Travel,Award Costs,Diversity Travel,PIN055416,1193.37,
FCDO,CSC,03/12/2021,Scholar Travel,Award Costs,Diversity Travel,PIN055416,1177.49,
FCDO,CSC,03/12/2021,Scholar Travel,Award Costs,Diversity Travel,PIN055416,1068.3,
FCDO,CSC,03/12/2021,Fieldwork Airfare,Award Costs,Diversity Travel,PIN055416,796.32,
FCDO,CSC,03/12/2021,Scholar Travel,Award Costs,Diversity Travel,PIN055416,759.04,
FCDO,CSC,03/12/2021,Scholar Travel,Award Costs,Diversity Travel,PIN055416,639.48,
FCDO,CSC,03/12/2021,Scholar Travel,Award Costs,Diversity Travel,PIN055416,626.1,
FCDO,CSC,03/12/2021,Scholar Travel,Award Costs,Diversity Travel,PIN055416,612.82,
FCDO,CSC,03/12/2021,Scholar Travel,Award Costs,Diversity Travel,PIN055416,495.66,
FCDO,CSC,03/12/2021,Scholar Travel,Award Costs,Diversity Travel,PIN055416,451.75,
FCDO,CSC,03/12/2021,Scholar Travel,Award Costs,Diversity Travel,PIN055416,425.94,
FCDO,CSC,03/12/2021,Scholar Travel,Award Costs,Diversity Travel,PIN055417,828.74,
FCDO,CSC,03/12/2021,Scholar Travel,Award Costs,Diversity Travel,PIN055417,686.88,
FCDO,CSC,03/12/2021,Scholar Travel,Award Costs,Diversity Travel,PIN055417,679.82,
FCDO,CSC,03/12/2021,Scholar Travel,Award Costs,Diversity Travel,PIN055417,591.5,
FCDO,CSC,03/12/2021,Scholar Travel,Award Costs,Diversity Travel,PIN055417,552.96,
FCDO,CSC,03/12/2021,Scholar Travel,Award Costs,Diversity Travel,PIN055417,496.1,
FCDO,CSC,03/12/2021,Scholar Travel,Award Costs,Diversity Travel,PIN055417,94.3,
FCDO,CSC,03/12/2021,Scholar Travel,Award Costs,Diversity Travel,PIN055417,72.3,
FCDO,CSC,03/12/2021,Scholar Travel,Award Costs,Diversity Travel,PIN055417,64.79,
FCDO,CSC,03/12/2021,Scholar Travel,Award Costs,Diversity Travel,PIN055417,40.7,
FCDO,CSC,03/12/2021,Scholar Travel,Award Costs,Diversity Travel,PIN055417,32.5,
FCDO,CSC,03/12/2021,Scholar Travel,Award Costs,Diversity Travel,PIN055417,27.4,
FCDO,CSC,03/12/2021,Scholar Travel,Award Costs,Diversity Travel,PIN055417,12.6,
FCDO,CSC,02/12/2021,Scholar Allowances,Award Costs,Scholar,PIN055422,433,
