﻿Department,Entity, Transaction Date, Expense Type, Expense Area, Supplier Name,Transaction number, Amount
FCDO,CSC,02/12/2022,Tuition Fee,Award Costs,Green Templeton College,PIN060686,18000
FCDO,CSC,02/12/2022,Tuition Fee,Award Costs,University of Newcastle upon Tyne,PIN060885,18000
FCDO,CSC,02/12/2022,Tuition Fee,Award Costs,Cardiff University,PIN060886,72000
FCDO,CSC,02/12/2022,Tuition Fee,Award Costs,University of Newcastle upon Tyne,PIN060887,18000
FCDO,CSC,02/12/2022,Tuition Fee,Award Costs,University of Newcastle upon Tyne,PIN060888,18000
FCDO,CSC,02/12/2022,Tuition Fee,Award Costs,University of Newcastle upon Tyne,PIN060889,22500
FCDO,CSC,02/12/2022,Tuition Fee,Award Costs,University of Newcastle upon Tyne,PIN060890,16320
FCDO,CSC,02/12/2022,Tuition Fee,Award Costs,University of Newcastle upon Tyne,PIN060891,22500
FCDO,CSC,02/12/2022,Tuition Fee,Award Costs,University of Newcastle upon Tyne,PIN060892,22500
FCDO,CSC,02/12/2022,Tuition Fee,Award Costs,University of Newcastle upon Tyne,PIN060893,22500
FCDO,CSC,02/12/2022,Tuition Fee,Award Costs,University of Newcastle upon Tyne,PIN060894,22500
FCDO,CSC,02/12/2022,Tuition Fee,Award Costs,University of Manchester,PIN060895,28800
FCDO,CSC,02/12/2022,Tuition Fee,Award Costs,University of Manchester,PIN060896,86400
FCDO,CSC,02/12/2022,Tuition Fee,Award Costs,University of Manchester,PIN060897,108000
FCDO,CSC,02/12/2022,Tuition Fee,Award Costs,University of Manchester,PIN060898,7200
FCDO,CSC,02/12/2022,Tuition Fee,Award Costs,University of Aberdeen,PIN060899,6120
FCDO,CSC,02/12/2022,Tuition Fee,Award Costs,University of Aberdeen,PIN060900,1020
FCDO,CSC,02/12/2022,Tuition Fee,Award Costs,Cardiff University,PIN060901,6280
FCDO,CSC,02/12/2022,Tuition Fee,Award Costs,Queens University Belfast,PIN060902,32940
FCDO,CSC,02/12/2022,Tuition Fee,Award Costs,The University of Edinburgh,PIN060903,8550
FCDO,CSC,02/12/2022,Tuition Fee,Award Costs,The University of Edinburgh,PIN060904,6035
FCDO,CSC,02/12/2022,Tuition Fee,Award Costs,The University of Edinburgh,PIN060905,4800
FCDO,CSC,02/12/2022,Tuition Fee,Award Costs,The University of Edinburgh,PIN060906,8550
FCDO,CSC,02/12/2022,Tuition Fee,Award Costs,The University of Edinburgh,PIN060907,8550
FCDO,CSC,02/12/2022,Tuition Fee,Award Costs,The University of Edinburgh,PIN060908,4800
FCDO,CSC,02/12/2022,Scholar Engagement,Programme Costs,The University of Birmingham,PIN060909,6948
FCDO,CSC,02/12/2022,Alumni Engagement,Programme Costs,Pau Creative Ltd.,PIN060910,1728
FCDO,CSC,02/12/2022,Scholar Engagement,Programme Costs,Pau Creative Ltd.,PIN060911,144
FCDO,CSC,02/12/2022,Alumni Engagement,Programme Costs,TFW Printers,PIN060912,1404
FCDO,CSC,02/12/2022,Engagement,Programme Costs,Coby Phillips,PIN060913,568.08
FCDO,CSC,02/12/2022,Alumni Engagement,Programme Costs,Pau Creative Ltd.,PIN060914,336
FCDO,CSC,02/12/2022,Scholar Engagement,Programme Costs,Maggie Goncalves,PIN060916,184.5
FCDO,CSC,02/12/2022,Alumni Engagement,Programme Costs,TFW Printers,PIN060917,600
FCDO,CSC,02/12/2022,Consulting Fees,System Development,J P Embleton Limited.,PIN060918,840
FCDO,CSC,16/12/2022,Tuition Fee,Award Costs,Bangor University,PIN061022,4902
FCDO,CSC,09/12/2022,Scholar Engagement,Programme Costs,Cumberland Lodge Enterprises Limited,PIN060942,1892
FCDO,CSC,23/12/2022,Tuition Fee,Award Costs,The University of Edinburgh,PIN061956,6035
FCDO,CSC,23/12/2022,Tuition Fee,Award Costs,The University of Edinburgh,PIN061955,6035
FCDO,CSC,23/12/2022,Tuition Fee,Award Costs,The University of Edinburgh,PIN061954,7200
FCDO,CSC,23/12/2022,Tuition Fee,Award Costs,The University of Edinburgh,PIN061948,6035
FCDO,CSC,23/12/2022,Tuition Fee,Award Costs,The University of Edinburgh,PIN061946,6035
FCDO,CSC,23/12/2022,Tuition Fee,Award Costs,The University of Edinburgh,PIN061936,6035
FCDO,CSC,23/12/2022,Tuition Fee,Award Costs,The University of Edinburgh,PIN061984,6035
FCDO,CSC,23/12/2022,Tuition Fee,Award Costs,The University of Edinburgh,PIN061978,1010
FCDO,CSC,23/12/2022,Tuition Fee,Award Costs,The University of Edinburgh,PIN061965,5400
FCDO,CSC,23/12/2022,Tuition Fee,Award Costs,The University of Edinburgh,PIN061951,5700
FCDO,CSC,23/12/2022,Tuition Fee,Award Costs,The University of Edinburgh,PIN061950,5040
FCDO,CSC,23/12/2022,Tuition Fee,Award Costs,The University of Edinburgh,PIN061947,5400
FCDO,CSC,23/12/2022,Tuition Fee,Award Costs,The University of Edinburgh,PIN061945,7200
FCDO,CSC,23/12/2022,Tuition Fee,Award Costs,The University of Edinburgh,PIN061943,6035
FCDO,CSC,23/12/2022,Tuition Fee,Award Costs,The University of Edinburgh,PIN061941,5800
FCDO,CSC,23/12/2022,Tuition Fee,Award Costs,The University of Edinburgh,PIN061933,6035
FCDO,CSC,23/12/2022,Tuition Fee,Award Costs,The University of Edinburgh,PIN061931,6035
FCDO,CSC,23/12/2022,Tuition Fee,Award Costs,The University of Edinburgh,PIN061927,6035
FCDO,CSC,23/12/2022,Tuition Fee,Award Costs,The University of Edinburgh,PIN061925,8550
FCDO,CSC,16/12/2022,Tuition Fee,Award Costs,The University of Edinburgh,PIN060995,4320
FCDO,CSC,16/12/2022,Tuition Fee,Award Costs,The University of Edinburgh,PIN060993,6035
FCDO,CSC,23/12/2022,Tuition Fee,Award Costs,The University of Edinburgh,PIN061972,6035
FCDO,CSC,23/12/2022,Tuition Fee,Award Costs,The University of Edinburgh,PIN061952,6035
FCDO,CSC,23/12/2022,Tuition Fee,Award Costs,The University of Edinburgh,PIN061939,6035
FCDO,CSC,23/12/2022,Tuition Fee,Award Costs,The University of Edinburgh,PIN061932,6035
FCDO,CSC,23/12/2022,Tuition Fee,Award Costs,The University of Edinburgh,PIN061937,8550
FCDO,CSC,23/12/2022,Tuition Fee,Award Costs,The University of Edinburgh,PIN061944,6035
FCDO,CSC,23/12/2022,Tuition Fee,Award Costs,The University of Edinburgh,PIN061930,7200
FCDO,CSC,16/12/2022,Tuition Fee,Award Costs,The University of Edinburgh,PIN060997,7200
FCDO,CSC,23/12/2022,Tuition Fee,Award Costs,The University of Edinburgh,PIN061970,8550
FCDO,CSC,23/12/2022,Tuition Fee,Award Costs,The University of Edinburgh,PIN061983,6035
FCDO,CSC,23/12/2022,Tuition Fee,Award Costs,The University of Edinburgh,PIN061953,6035
FCDO,CSC,16/12/2022,Tuition Fee,Award Costs,Linacre College Oxford,PIN061048,22500
FCDO,CSC,23/12/2022,Tuition Fee,Award Costs,The University of Edinburgh,PIN061966,1010
FCDO,CSC,23/12/2022,Tuition Fee,Award Costs,The University of Edinburgh,PIN061935,1010
FCDO,CSC,23/12/2022,Tuition Fee,Award Costs,The University of Edinburgh,PIN061928,1010
FCDO,CSC,23/12/2022,Tuition Fee,Award Costs,The University of Edinburgh,PIN061942,7200
FCDO,CSC,16/12/2022,Tuition Fee,Award Costs,The University of Edinburgh,PIN060996,6035
FCDO,CSC,16/12/2022,Tuition Fee,Award Costs,University of London,PIN061053,4890
FCDO,CSC,16/12/2022,Tuition Fee,Award Costs,University of Chester,PIN061029,11950
FCDO,CSC,16/12/2022,Tuition Fee,Award Costs,University of Chester,PIN061028,10950
FCDO,CSC,16/12/2022,Tuition Fee,Award Costs,University of Chester,PIN061027,11950
FCDO,CSC,16/12/2022,Tuition Fee,Award Costs,University of Chester,PIN061026,11950
FCDO,CSC,16/12/2022,Tuition Fee,Award Costs,University of Chester,PIN061025,11950
FCDO,CSC,16/12/2022,Tuition Fee,Award Costs,University of Chester,PIN061024,11950
FCDO,CSC,16/12/2022,Tuition Fee,Award Costs,University of Chester,PIN061023,11950
FCDO,CSC,16/12/2022,Tuition Fee,Award Costs,St Hughs College Oxford,PIN061005,22500
FCDO,CSC,16/12/2022,Tuition Fee,Award Costs,University of London,PIN061055,205480
FCDO,CSC,16/12/2022,Tuition Fee,Award Costs,University of London,PIN061054,60534
FCDO,CSC,23/12/2022,Tuition Fee,Award Costs,The University of Edinburgh,PIN061949,6035
FCDO,CSC,23/12/2022,Tuition Fee,Award Costs,The University of Edinburgh,PIN061929,8550
FCDO,CSC,23/12/2022,Tuition Fee,Award Costs,The University of Edinburgh,PIN061971,8550
FCDO,CSC,23/12/2022,Tuition Fee,Award Costs,The University of Edinburgh,PIN061934,8550
FCDO,CSC,16/12/2022,Tuition Fee,Award Costs,The University of Edinburgh,PIN060994,8550
FCDO,CSC,16/12/2022,Tuition Fee,Award Costs,The University of Salford,PIN061003,2940
FCDO,CSC,16/12/2022,Tuition Fee,Award Costs,The University of Salford,PIN061002,2940
FCDO,CSC,16/12/2022,Tuition Fee,Award Costs,The University of Salford,PIN061001,2940
FCDO,CSC,16/12/2022,Tuition Fee,Award Costs,The University of Salford,PIN061000,2940
FCDO,CSC,16/12/2022,Tuition Fee,Award Costs,The University of Salford,PIN060999,2940
FCDO,CSC,16/12/2022,Tuition Fee,Award Costs,The University of Salford,PIN060998,2940
FCDO,CSC,16/12/2022,Tuition Fee,Award Costs,The University of Leeds,PIN061004,16200
FCDO,CSC,23/12/2022,Tuition Fee,Award Costs,University of Stirling,PIN062002,4000
FCDO,CSC,23/12/2022,Tuition Fee,Award Costs,University of Stirling,PIN062001,3750
FCDO,CSC,23/12/2022,Tuition Fee,Award Costs,University of Stirling,PIN061999,4000
FCDO,CSC,23/12/2022,Tuition Fee,Award Costs,University of Stirling,PIN061998,4000
FCDO,CSC,23/12/2022,Tuition Fee,Award Costs,University of Stirling,PIN061997,3750
FCDO,CSC,23/12/2022,Tuition Fee,Award Costs,University of Stirling,PIN061996,4000
FCDO,CSC,23/12/2022,Tuition Fee,Award Costs,University of Stirling,PIN061995,4000
FCDO,CSC,23/12/2022,Tuition Fee,Award Costs,University of Stirling,PIN061994,4000
FCDO,CSC,23/12/2022,Tuition Fee,Award Costs,University of Stirling,PIN061993,3750
FCDO,CSC,23/12/2022,Tuition Fee,Award Costs,University of Stirling,PIN061992,3750
FCDO,CSC,23/12/2022,Tuition Fee,Award Costs,University of Stirling,PIN061991,3750
FCDO,CSC,23/12/2022,Tuition Fee,Award Costs,University of Stirling,PIN061990,3750
FCDO,CSC,23/12/2022,Tuition Fee,Award Costs,University of Stirling,PIN061989,4000
FCDO,CSC,23/12/2022,Tuition Fee,Award Costs,University of Stirling,PIN061988,4000
FCDO,CSC,23/12/2022,Tuition Fee,Award Costs,University of Stirling,PIN061987,3750
FCDO,CSC,23/12/2022,Tuition Fee,Award Costs,University of Stirling,PIN061986,4000
FCDO,CSC,23/12/2022,Tuition Fee,Award Costs,The University of Edinburgh,PIN061940,1010
FCDO,CSC,09/12/2022,Scholar Engagement,Programme Costs,Pronk Limited,PIN060936,4125
FCDO,CSC,23/12/2022,Award Support Costs,Award Costs,University of Liverpool,PIN062014,4000
FCDO,CSC,23/12/2022,Tuition Fee,Award Costs,University of Liverpool,PIN062014,18000
FCDO,CSC,16/12/2022,Alumni Engagement,Programme Costs,Pau Creative Ltd.,PIN061080,4008
FCDO,CSC,23/12/2022,Tuition Fee,Award Costs,Oriel College Oxford,PIN062003,18000
FCDO,CSC,16/12/2022,Tuition Fee,Award Costs,University of Chester,PIN061030,14950
FCDO,CSC,23/12/2022,Tuition Fee,Award Costs,The University of Edinburgh,PIN061982,1010
FCDO,CSC,16/12/2022,Scholar Travel,Award Costs,Coventry University,PIN061032,175.41
FCDO,CSC,16/12/2022,Scholar Allowances,Award Costs,Coventry University,PIN061032,24.82
FCDO,CSC,16/12/2022,Scholar Travel,Award Costs,Coventry University,PIN061032,5.1
FCDO,CSC,16/12/2022,Visa Costs,Award Costs,Coventry University,PIN061032,134.1
FCDO,CSC,16/12/2022,Scholar Allowances,Award Costs,Coventry University,PIN061032,225
FCDO,CSC,16/12/2022,Scholar Allowances,Award Costs,Coventry University,PIN061032,200
FCDO,CSC,23/12/2022,Visa Costs,Award Costs,University of Leicester,PIN062004,602.99
FCDO,CSC,23/12/2022,Tuition Fee,Award Costs,The University of Edinburgh,PIN061981,1010
FCDO,CSC,23/12/2022,Tuition Fee,Award Costs,The University of Edinburgh,PIN061980,1010
FCDO,CSC,23/12/2022,Tuition Fee,Award Costs,The University of Edinburgh,PIN061979,1010
FCDO,CSC,23/12/2022,Tuition Fee,Award Costs,The University of Edinburgh,PIN061977,5400
FCDO,CSC,23/12/2022,Tuition Fee,Award Costs,The University of Edinburgh,PIN061976,1010
FCDO,CSC,23/12/2022,Tuition Fee,Award Costs,The University of Edinburgh,PIN061975,6035
FCDO,CSC,23/12/2022,Tuition Fee,Award Costs,The University of Edinburgh,PIN061961,1010
FCDO,CSC,16/12/2022,Tuition Fee,Award Costs,University of Aberdeen,PIN061073,7000
FCDO,CSC,16/12/2022,Tuition Fee,Award Costs,University of Aberdeen,PIN061072,7140
FCDO,CSC,16/12/2022,Tuition Fee,Award Costs,University of Aberdeen,PIN061071,6120
FCDO,CSC,16/12/2022,Tuition Fee,Award Costs,University of Aberdeen,PIN061069,5100
FCDO,CSC,16/12/2022,Tuition Fee,Award Costs,University of Aberdeen,PIN061067,2040
FCDO,CSC,16/12/2022,Tuition Fee,Award Costs,University of Aberdeen,PIN061065,1020
FCDO,CSC,16/12/2022,Scholar Allowances,Award Costs,University of Bath,PIN061051,200
FCDO,CSC,16/12/2022,Scholar Allowances,Award Costs,University of Bath,PIN061051,225
FCDO,CSC,16/12/2022,Visa Costs,Award Costs,University of Bath,PIN061051,117
FCDO,CSC,16/12/2022,Tuition Fee,Award Costs,University of Bath,PIN061051,22500
FCDO,CSC,16/12/2022,Scholar Allowances,Award Costs,University of Bath,PIN061050,200
FCDO,CSC,16/12/2022,Scholar Allowances,Award Costs,University of Bath,PIN061050,225
FCDO,CSC,16/12/2022,Visa Costs,Award Costs,University of Bath,PIN061050,43
FCDO,CSC,16/12/2022,Tuition Fee,Award Costs,University of Bath,PIN061050,22500
FCDO,CSC,16/12/2022,Scholar Allowances,Award Costs,University of Bath,PIN061049,200
FCDO,CSC,16/12/2022,Scholar Allowances,Award Costs,University of Bath,PIN061049,225
FCDO,CSC,16/12/2022,Visa Costs,Award Costs,University of Bath,PIN061049,17
FCDO,CSC,16/12/2022,Tuition Fee,Award Costs,University of Bath,PIN061049,22500
FCDO,CSC,16/12/2022,Tuition Fee,Award Costs,University of Chester,PIN061031,11950
FCDO,CSC,16/12/2022,Visa Costs,Award Costs,BISHOP GROSSETESTE UNIVERSITY,PIN061052,106
FCDO,CSC,16/12/2022,Tuition Fee,Award Costs,BISHOP GROSSETESTE UNIVERSITY,PIN061052,14280
FCDO,CSC,16/12/2022,Tuition Fee,Award Costs,Loughborough University,PIN061008,18000
FCDO,CSC,16/12/2022,Tuition Fee,Award Costs,Loughborough University,PIN061007,18000
FCDO,CSC,16/12/2022,Tuition Fee,Award Costs,University of Exeter,PIN061013,17280
FCDO,CSC,16/12/2022,Tuition Fee,Award Costs,University of Exeter,PIN061012,16800
FCDO,CSC,16/12/2022,Tuition Fee,Award Costs,University of Exeter,PIN061011,20500
FCDO,CSC,16/12/2022,Tuition Fee,Award Costs,University of Exeter,PIN061010,14480
FCDO,CSC,23/12/2022,Tuition Fee,Award Costs,The University of Edinburgh,PIN062013,18000
FCDO,CSC,16/12/2022,Tuition Fee,Award Costs,BATH SPA UNIVERSITY,PIN061015,14540
FCDO,CSC,23/12/2022,Award Support Costs,Award Costs,Edinburgh Napier University,PIN062016,5000
FCDO,CSC,23/12/2022,Tuition Fee,Award Costs,Edinburgh Napier University,PIN062016,12684
FCDO,CSC,23/12/2022,Award Support Costs,Award Costs,University of Huddersfield,PIN061938,4000
FCDO,CSC,23/12/2022,Tuition Fee,Award Costs,University of Huddersfield,PIN061938,13600
FCDO,CSC,23/12/2022,Tuition Fee,Award Costs,The Cambridge Commonwealth Trust,PIN062030,22500
FCDO,CSC,23/12/2022,Tuition Fee,Award Costs,The Cambridge Commonwealth Trust,PIN062029,22500
FCDO,CSC,23/12/2022,Visa Costs,Award Costs,The University of Warwick,PIN062018,26.39
FCDO,CSC,23/12/2022,Scholar Allowances,Award Costs,The University of Warwick,PIN062018,44.99
FCDO,CSC,23/12/2022,Visa Costs,Award Costs,The University of Warwick,PIN062009,113.92
FCDO,CSC,23/12/2022,Visa Costs,Award Costs,The University of Warwick,PIN062008,113.55
FCDO,CSC,23/12/2022,Visa Costs,Award Costs,The University of Warwick,PIN062007,113.54
FCDO,CSC,23/12/2022,Visa Costs,Award Costs,The University of Warwick,PIN062006,113.54
FCDO,CSC,23/12/2022,Visa Costs,Award Costs,The University of Warwick,PIN062005,68.6
FCDO,CSC,16/12/2022,Scholar Allowances,Award Costs,Goldsmiths College,PIN061056,340
FCDO,CSC,16/12/2022,Scholar Allowances,Award Costs,Goldsmiths College,PIN061056,400
FCDO,CSC,16/12/2022,Visa Costs,Award Costs,Goldsmiths College,PIN061056,116.27
FCDO,CSC,16/12/2022,Scholar Allowances,Award Costs,Goldsmiths College,PIN061056,810.06
FCDO,CSC,16/12/2022,Scholar Travel,Award Costs,Goldsmiths College,PIN061056,810.06
FCDO,CSC,16/12/2022,Scholar Allowances,Award Costs,Lond Sch Hygiene & Tropical Me,PIN061021,825
FCDO,CSC,16/12/2022,Scholar Travel,Award Costs,Lond Sch Hygiene & Tropical Me,PIN061021,3249.51
FCDO,CSC,23/12/2022,Tuition Fee,Award Costs,The Cambridge Commonwealth Trust,PIN062038,22500
FCDO,CSC,23/12/2022,Tuition Fee,Award Costs,The Cambridge Commonwealth Trust,PIN062037,22500
FCDO,CSC,23/12/2022,Tuition Fee,Award Costs,The Cambridge Commonwealth Trust,PIN062036,22500
FCDO,CSC,23/12/2022,Tuition Fee,Award Costs,The Cambridge Commonwealth Trust,PIN062035,22500
FCDO,CSC,23/12/2022,Tuition Fee,Award Costs,The Cambridge Commonwealth Trust,PIN062034,22500
FCDO,CSC,23/12/2022,Tuition Fee,Award Costs,The Cambridge Commonwealth Trust,PIN062033,22500
FCDO,CSC,23/12/2022,Tuition Fee,Award Costs,The Cambridge Commonwealth Trust,PIN062032,22500
FCDO,CSC,23/12/2022,Tuition Fee,Award Costs,The Cambridge Commonwealth Trust,PIN062031,22500
FCDO,CSC,23/12/2022,Tuition Fee,Award Costs,The Cambridge Commonwealth Trust,PIN062028,18000
FCDO,CSC,23/12/2022,Tuition Fee,Award Costs,The Cambridge Commonwealth Trust,PIN062027,18000
FCDO,CSC,23/12/2022,Tuition Fee,Award Costs,The Cambridge Commonwealth Trust,PIN062026,18000
FCDO,CSC,23/12/2022,Tuition Fee,Award Costs,The Cambridge Commonwealth Trust,PIN062025,18000
FCDO,CSC,23/12/2022,Tuition Fee,Award Costs,The Cambridge Commonwealth Trust,PIN062024,18000
FCDO,CSC,23/12/2022,Tuition Fee,Award Costs,The Cambridge Commonwealth Trust,PIN062023,18000
FCDO,CSC,23/12/2022,Tuition Fee,Award Costs,The Cambridge Commonwealth Trust,PIN062022,18000
FCDO,CSC,23/12/2022,Tuition Fee,Award Costs,The Cambridge Commonwealth Trust,PIN062021,18000
FCDO,CSC,23/12/2022,Tuition Fee,Award Costs,The Cambridge Commonwealth Trust,PIN062020,18000
FCDO,CSC,23/12/2022,Tuition Fee,Award Costs,The Cambridge Commonwealth Trust,PIN062019,18000
FCDO,CSC,16/12/2022,Tuition Fee,Award Costs,Queens University Belfast,PIN061033,36400
FCDO,CSC,16/12/2022,Tuition Fee,Award Costs,The University of Edinburgh,PIN061006,18000
FCDO,CSC,09/12/2022,Engagement,Programme Costs,Coby Phillips,PIN060940,229.4
FCDO,CSC,23/12/2022,Tuition Fee,Award Costs,The University of Edinburgh,PIN061926,6850
FCDO,CSC,16/12/2022,Visa Costs,Award Costs,University of Hull,PIN061047,210.07
FCDO,CSC,16/12/2022,Scholar Allowances,Award Costs,Lond Sch Hygiene & Tropical Me,PIN061020,225
FCDO,CSC,16/12/2022,Scholar Allowances,Award Costs,Lond Sch Hygiene & Tropical Me,PIN061020,200
FCDO,CSC,16/12/2022,Scholar Travel,Award Costs,Lond Sch Hygiene & Tropical Me,PIN061020,659.15
FCDO,CSC,16/12/2022,Scholar Allowances,Award Costs,Lond Sch Hygiene & Tropical Me,PIN061019,225
FCDO,CSC,16/12/2022,Scholar Allowances,Award Costs,Lond Sch Hygiene & Tropical Me,PIN061019,200
FCDO,CSC,16/12/2022,Scholar Travel,Award Costs,Lond Sch Hygiene & Tropical Me,PIN061019,510.87
FCDO,CSC,16/12/2022,Scholar Allowances,Award Costs,Lond Sch Hygiene & Tropical Me,PIN061018,225
FCDO,CSC,16/12/2022,Scholar Allowances,Award Costs,Lond Sch Hygiene & Tropical Me,PIN061018,200
FCDO,CSC,16/12/2022,Scholar Allowances,Award Costs,Lond Sch Hygiene & Tropical Me,PIN061018,200
FCDO,CSC,16/12/2022,Scholar Travel,Award Costs,Lond Sch Hygiene & Tropical Me,PIN061018,473.36
FCDO,CSC,16/12/2022,Scholar Allowances,Award Costs,Lond Sch Hygiene & Tropical Me,PIN061017,225
FCDO,CSC,16/12/2022,Scholar Allowances,Award Costs,Lond Sch Hygiene & Tropical Me,PIN061017,200
FCDO,CSC,16/12/2022,Tuition Fee,Award Costs,Lond Sch Hygiene & Tropical Me,PIN061017,22500
FCDO,CSC,16/12/2022,Scholar Allowances,Award Costs,Lond Sch Hygiene & Tropical Me,PIN061016,225
FCDO,CSC,16/12/2022,Scholar Allowances,Award Costs,Lond Sch Hygiene & Tropical Me,PIN061016,200
FCDO,CSC,16/12/2022,Tuition Fee,Award Costs,Lond Sch Hygiene & Tropical Me,PIN061016,22500
FCDO,CSC,16/12/2022,Tuition Fee,Award Costs,University of Exeter,PIN061014,18000
FCDO,CSC,16/12/2022,Tuition Fee,Award Costs,University of Southampton,PIN061009,18000
FCDO,CSC,23/12/2022,Tuition Fee,Award Costs,The University of Edinburgh,PIN061960,5400
FCDO,CSC,16/12/2022,Secretariat Service Provision,Programme Costs,University of West London,PIN061076,330
FCDO,CSC,16/12/2022,Scholar Allowances,Award Costs,University of Oxford,PIN061070,225
FCDO,CSC,16/12/2022,Scholar Allowances,Award Costs,University of Oxford,PIN061070,200
FCDO,CSC,16/12/2022,Scholar Allowances,Award Costs,University of Oxford,PIN061070,429
FCDO,CSC,16/12/2022,Award Support Costs,Award Costs,Kings College London,PIN061066,5000
FCDO,CSC,16/12/2022,Tuition Fee,Award Costs,The Open University,PIN061063,186.78
FCDO,CSC,16/12/2022,Tuition Fee,Award Costs,The Open University,PIN061062,186.78
FCDO,CSC,16/12/2022,Tuition Fee,Award Costs,The Open University,PIN061061,186.78
FCDO,CSC,16/12/2022,Tuition Fee,Award Costs,The Open University,PIN061060,186.78
FCDO,CSC,16/12/2022,Tuition Fee,Award Costs,The Open University,PIN061059,186.78
FCDO,CSC,16/12/2022,Tuition Fee,Award Costs,The Open University,PIN061058,186.78
FCDO,CSC,16/12/2022,Tuition Fee,Award Costs,The Open University,PIN061057,4150
FCDO,CSC,16/12/2022,Tuition Fee,Award Costs,University of Manchester,PIN061046,18000
FCDO,CSC,16/12/2022,Tuition Fee,Award Costs,University of Manchester,PIN061045,18000
FCDO,CSC,16/12/2022,Tuition Fee,Award Costs,University of Manchester,PIN061044,18000
FCDO,CSC,16/12/2022,Tuition Fee,Award Costs,University of Manchester,PIN061043,18000
FCDO,CSC,16/12/2022,Tuition Fee,Award Costs,University of Manchester,PIN061042,18000
FCDO,CSC,16/12/2022,Tuition Fee,Award Costs,University of Manchester,PIN061041,18000
FCDO,CSC,16/12/2022,Tuition Fee,Award Costs,University of Manchester,PIN061040,15200
FCDO,CSC,16/12/2022,Tuition Fee,Award Costs,University of Manchester,PIN061039,18000
FCDO,CSC,16/12/2022,Tuition Fee,Award Costs,University of Manchester,PIN061038,18000
FCDO,CSC,16/12/2022,Tuition Fee,Award Costs,University of Manchester,PIN061037,18000
FCDO,CSC,16/12/2022,Tuition Fee,Award Costs,University of Manchester,PIN061036,18000
FCDO,CSC,16/12/2022,Tuition Fee,Award Costs,University of Manchester,PIN061035,18000
FCDO,CSC,16/12/2022,Tuition Fee,Award Costs,University of Manchester,PIN061034,18000
FCDO,CSC,23/12/2022,Tuition Fee,Award Costs,The University of Edinburgh,PIN061964,2015
FCDO,CSC,16/12/2022,Scholar Travel,Award Costs,University of Oxford,PIN061064,1485.9
FCDO,CSC,16/12/2022,Scholar Allowances,Award Costs,University of Oxford,PIN061064,340
FCDO,CSC,16/12/2022,Scholar Allowances,Award Costs,University of Oxford,PIN061064,400
FCDO,CSC,09/12/2022,Engagement,Programme Costs,Coby Phillips,PIN060941,220.92
FCDO,CSC,09/12/2022,Alumni Engagement,Programme Costs,TFW Printers,PIN060938,1716
FCDO,CSC,23/12/2022,Tuition Fee,Award Costs,The University of Edinburgh,PIN061985,354000
FCDO,CSC,16/12/2022,Visa Costs,Award Costs,Lond Sch Hygiene & Tropical Me,PIN061074,115.9
FCDO,CSC,09/12/2022,Miscellaneous,Admin Costs,Way With Words Group,PIN060939,222.15
FCDO,CSC,09/12/2022,Interview Costs,Programme Costs,Way With Words Group,PIN060937,533.23
FCDO,CSC,07/12/2022,Scholar Allowances,Award Costs,Scholar,PIN060922,2037.5
FCDO,CSC,07/12/2022,Scholar Allowances,Award Costs,Scholar,PIN060921,1122.5
FCDO,CSC,23/12/2022,Tuition Fee,Award Costs,The University of Edinburgh,PIN061974,6035
FCDO,CSC,23/12/2022,Tuition Fee,Award Costs,The University of Edinburgh,PIN061973,4800
FCDO,CSC,23/12/2022,Tuition Fee,Award Costs,The University of Edinburgh,PIN061969,6035
FCDO,CSC,23/12/2022,Tuition Fee,Award Costs,The University of Edinburgh,PIN061968,5400
FCDO,CSC,23/12/2022,Tuition Fee,Award Costs,The University of Edinburgh,PIN061967,5400
FCDO,CSC,23/12/2022,Tuition Fee,Award Costs,The University of Edinburgh,PIN061963,5400
FCDO,CSC,23/12/2022,Tuition Fee,Award Costs,The University of Edinburgh,PIN061962,4800
FCDO,CSC,23/12/2022,Tuition Fee,Award Costs,The University of Edinburgh,PIN061959,6035
FCDO,CSC,23/12/2022,Tuition Fee,Award Costs,The University of Edinburgh,PIN061958,5400
FCDO,CSC,16/12/2022,Tuition Fee,Award Costs,Leeds Beckett University,PIN061075,22400
FCDO,CSC,05/12/2022,Consulting Fees,System Development,J P Embleton Limited.,PIN060919,1260
FCDO,CSC,23/12/2022,Tuition Fee,Award Costs,The University of Edinburgh,PIN062012,2400
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061923,2472
FCDO,CSC,16/12/2022,Alumni Engagement,Programme Costs,Wordsmith,PIN061079,250
FCDO,CSC,09/12/2022,Scholar Allowances,Award Costs,Scholar,PIN060954,200
FCDO,CSC,09/12/2022,Scholar Allowances,Award Costs,Scholar,PIN060952,200
FCDO,CSC,09/12/2022,Scholar Allowances,Award Costs,Scholar,PIN060952,81.22
FCDO,CSC,09/12/2022,Scholar Allowances,Award Costs,Scholar,PIN060951,275
FCDO,CSC,09/12/2022,Scholar Stipend,Award Costs,Scholar,PIN060951,618
FCDO,CSC,09/12/2022,Scholar Allowances,Award Costs,Scholar,PIN060950,225.94
FCDO,CSC,09/12/2022,Scholar Stipend,Award Costs,Scholar,PIN060950,263.95
FCDO,CSC,09/12/2022,Scholar Allowances,Award Costs,Scholar,PIN060949,250
