﻿Department,Entity, Transaction Date, Expense Type, Expense Area, Supplier Name,Transaction number, Amount
FCDO,CSC,01/04/2022,Scholar Stipend,Award Costs,Scholar,PIN058261,1935
FCDO,CSC,01/04/2022,Advances Repayments,Award Costs,Scholar,PIN058262,-1970.55
FCDO,CSC,01/04/2022,Scholar Advances,Award Costs,Scholar,PIN058262,5254.8
FCDO,CSC,01/04/2022,Scholar Stipend,Award Costs,Scholar,PIN058264,1699.5
FCDO,CSC,01/04/2022,Scholar Stipend,Award Costs,Scholar,PIN058265,566.5
FCDO,CSC,01/04/2022,Scholar Allowances,Award Costs,Scholar,PIN058266,275
FCDO,CSC,01/04/2022,Scholar Stipend,Award Costs,Scholar,PIN058266,1133
FCDO,CSC,01/04/2022,Scholar Stipend,Award Costs,Scholar,PIN058267,1133
FCDO,CSC,04/04/2022,Scholar Allowances,Award Costs,Scholar,PIN058258,439
FCDO,CSC,04/04/2022,Scholar Allowances,Award Costs,Scholar,PIN058258,439
FCDO,CSC,04/04/2022,Scholar Allowances,Award Costs,Scholar,PIN058258,439
FCDO,CSC,04/04/2022,Scholar Allowances,Award Costs,Scholar,PIN058258,439
FCDO,CSC,04/04/2022,Scholar Allowances,Award Costs,Scholar,PIN058258,439
FCDO,CSC,04/04/2022,Scholar Allowances,Award Costs,Scholar,PIN058258,439
FCDO,CSC,04/04/2022,Scholar Allowances,Award Costs,Scholar,PIN058258,439
FCDO,CSC,04/04/2022,Scholar Allowances,Award Costs,Scholar,PIN058258,439
FCDO,CSC,04/04/2022,Scholar Stipend,Award Costs,Scholar,PIN058258,568.15
FCDO,CSC,04/04/2022,Scholar Stipend,Award Costs,Scholar,PIN058258,256.48
FCDO,CSC,04/04/2022,Scholar Stipend,Award Costs,Scholar,PIN058258,224.42
FCDO,CSC,04/04/2022,Scholar Stipend,Award Costs,Scholar,PIN058258,488
FCDO,CSC,04/04/2022,Scholar Stipend,Award Costs,Scholar,PIN058258,488
FCDO,CSC,04/04/2022,Scholar Stipend,Award Costs,Scholar,PIN058258,288.54
FCDO,CSC,04/04/2022,Scholar Stipend,Award Costs,Scholar,PIN058258,288.59
FCDO,CSC,04/04/2022,Scholar Stipend,Award Costs,Scholar,PIN058258,400.82
FCDO,CSC,04/04/2022,Scholar Stipend,Award Costs,Scholar,PIN058258,3967.42
FCDO,CSC,04/04/2022,Scholar Stipend,Award Costs,Scholar,PIN058258,4215.67
FCDO,CSC,04/04/2022,Scholar Stipend,Award Costs,Scholar,PIN058258,3585.1
FCDO,CSC,04/04/2022,Scholar Stipend,Award Costs,Scholar,PIN058258,111.66
FCDO,CSC,04/04/2022,Scholar Stipend,Award Costs,Scholar,PIN058258,3159.28
FCDO,CSC,04/04/2022,Scholar Stipend,Award Costs,Scholar,PIN058258,4170
FCDO,CSC,04/04/2022,Scholar Stipend,Award Costs,Scholar,PIN058258,4013.02
FCDO,CSC,04/04/2022,Scholar Stipend,Award Costs,Scholar,PIN058258,3436.22
FCDO,CSC,04/04/2022,Bank Charges,Programme Costs,MasterCard Prepaid Management Services Ltd,PIN058258,331.75
FCDO,CSC,07/04/2022,Scholar Allowances,Award Costs,Scholar,PIN058313,2840.64
FCDO,CSC,07/04/2022,Scholar Allowances,Award Costs,Scholar,PIN058315,1151.5
FCDO,CSC,07/04/2022,Scholar Allowances,Award Costs,Scholar,PIN058317,3250.1
FCDO,CSC,07/04/2022,Scholar Stipend,Award Costs,Scholar,PIN058317,148.9
FCDO,CSC,07/04/2022,Scholar Allowances,Award Costs,Scholar,PIN058318,200
FCDO,CSC,07/04/2022,Scholar Stipend,Award Costs,Scholar,PIN058318,1133
FCDO,CSC,07/04/2022,Scholar Allowances,Award Costs,Scholar,PIN058319,275
FCDO,CSC,07/04/2022,Scholar Stipend,Award Costs,Scholar,PIN058319,1133
FCDO,CSC,07/04/2022,Scholar Allowances,Award Costs,Scholar,PIN058316,112.23
FCDO,CSC,07/04/2022,Scholar Allowances,Award Costs,Scholar,PIN058316,112.23
FCDO,CSC,07/04/2022,Scholar Stipend,Award Costs,Scholar,PIN058316,3382.71
FCDO,CSC,08/04/2022,Scholar Allowances,Award Costs,Scholar,PIN058297,37.53
FCDO,CSC,08/04/2022,Visa Costs,Award Costs,Scholar,PIN058297,104
FCDO,CSC,08/04/2022,Scholar Allowances,Award Costs,Scholar,PIN058297,225
FCDO,CSC,08/04/2022,Scholar Allowances,Award Costs,Scholar,PIN058297,200
FCDO,CSC,08/04/2022,Award Support Costs,Award Costs,Scholar,PIN058282,11050
FCDO,CSC,08/04/2022,Tuition Fee,Award Costs,London School of Economics,PIN058291,23520
FCDO,CSC,08/04/2022,Scholar Allowances,Award Costs,Scholar,PIN058296,200
FCDO,CSC,08/04/2022,Scholar Travel,Award Costs,Scholar,PIN058296,740.98
FCDO,CSC,08/04/2022,Scholar Travel,Award Costs,Scholar,PIN058277,548.5
FCDO,CSC,08/04/2022,Tuition Fee,Award Costs,London School of Economics,PIN058292,-5520
FCDO,CSC,08/04/2022,Award Support Costs,Award Costs,Scholar,PIN058284,5000
FCDO,CSC,08/04/2022,Tuition Fee,Award Costs,University of Newcastle upon Tyne,PIN058293,7200
FCDO,CSC,08/04/2022,Scholar Stipend,Award Costs,Scholar,PIN058274,3399
FCDO,CSC,08/04/2022,Scholar Allowances,Award Costs,Scholar,PIN058308,3588
FCDO,CSC,08/04/2022,Tuition Fee,Award Costs,University of Aberdeen,PIN058275,11468
FCDO,CSC,08/04/2022,Tuition Fee,Award Costs,University of Wolverhampton,PIN058280,11160
FCDO,CSC,08/04/2022,Award Support Costs,Award Costs,Scholar,PIN058276,6500
FCDO,CSC,08/04/2022,Award Support Costs,Award Costs,Scholar,PIN058278,5000
FCDO,CSC,08/04/2022,Award Support Costs,Award Costs,Scholar,PIN058279,5000
FCDO,CSC,08/04/2022,Award Support Costs,Award Costs,Scholar,PIN058285,2000
FCDO,CSC,08/04/2022,Alumni Engagement,Programme Costs,TFW Printers,PIN058302,726
DFE,CSC,08/04/2022,Scholar Allowances,Award Costs,Scholar,PIN058287,600
DFE,CSC,08/04/2022,Scholar Allowances,Award Costs,Scholar,PIN058287,600
FCDO,CSC,08/04/2022,Tuition Fee,Award Costs,The University of Leeds,PIN058288,18000
FCDO,CSC,08/04/2022,Award Support Costs,Award Costs,Scholar,PIN058289,1500
FCDO,CSC,08/04/2022,Award Support Costs,Award Costs,Scholar,PIN058290,6000
FCDO,CSC,08/04/2022,Interview Costs,Programme Costs,Way With Words Group,PIN058301,529.97
FCDO,CSC,08/04/2022,Scholar Allowances,Award Costs,Scholar,PIN058286,595
FCDO,CSC,08/04/2022,Tuition Fee,Award Costs,Liverpool School of Tropical Medicine,PIN058295,18000
FCDO,CSC,08/04/2022,Scholar Allowances,Award Costs,Scholar,PIN058307,5276.25
FCDO,CSC,08/04/2022,Scholar Stipend,Award Costs,Scholar,PIN058320,3271.04
FCDO,CSC,08/04/2022,Scholar Allowances,Award Costs,Scholar,PIN058321,1133
FCDO,CSC,08/04/2022,Scholar Advances,Award Costs,Scholar,PIN058322,1722
FCDO,CSC,11/04/2022,Scholar Allowances,Award Costs,Scholar,PIN058273,600
FCDO,CSC,11/04/2022,Scholar Allowances,Award Costs,Scholar,PIN058157,439
FCDO,CSC,11/04/2022,Scholar Stipend,Award Costs,Scholar,PIN058157,664.36
FCDO,CSC,11/04/2022,Scholar Stipend,Award Costs,Scholar,PIN058157,3271.04
FCDO,CSC,11/04/2022,Scholar Allowances,Award Costs,Scholar,PIN058157,439
FCDO,CSC,11/04/2022,Scholar Stipend,Award Costs,Scholar,PIN058157,264.88
FCDO,CSC,11/04/2022,Scholar Stipend,Award Costs,Scholar,PIN058157,3122.06
FCDO,CSC,11/04/2022,Scholar Allowances,Award Costs,Scholar,PIN058157,439
FCDO,CSC,11/04/2022,Scholar Stipend,Award Costs,Scholar,PIN058157,384.72
FCDO,CSC,11/04/2022,Scholar Stipend,Award Costs,Scholar,PIN058157,3122.06
FCDO,CSC,11/04/2022,Scholar Allowances,Award Costs,Scholar,PIN058157,439
FCDO,CSC,11/04/2022,Scholar Stipend,Award Costs,Scholar,PIN058157,1088.21
FCDO,CSC,11/04/2022,Scholar Stipend,Award Costs,Scholar,PIN058157,3122.06
FCDO,CSC,11/04/2022,Scholar Allowances,Award Costs,Scholar,PIN058157,439
FCDO,CSC,11/04/2022,Scholar Stipend,Award Costs,Scholar,PIN058157,584.18
FCDO,CSC,11/04/2022,Scholar Stipend,Award Costs,Scholar,PIN058157,3159.28
FCDO,CSC,11/04/2022,Bank Charges,Programme Costs,MasterCard Prepaid Management Services Ltd,PIN058157,258.95
FCDO,CSC,13/04/2022,Scholar Stipend,Award Costs,Scholar,PIN058371,1715.27
FCDO,CSC,13/04/2022,Scholar Stipend,Award Costs,Scholar,PIN058372,1436.56
FCDO,CSC,13/04/2022,Scholar Allowances,Award Costs,Scholar,PIN058372,595.58
FCDO,CSC,13/04/2022,Scholar Allowances,Award Costs,Scholar,PIN058373,275
FCDO,CSC,13/04/2022,Scholar Allowances,Award Costs,Scholar,PIN058373,521.13
FCDO,CSC,13/04/2022,Scholar Allowances,Award Costs,Scholar,PIN058374,63.61
FCDO,CSC,13/04/2022,Scholar Allowances,Award Costs,Scholar,PIN058374,32.07
FCDO,CSC,13/04/2022,Scholar Stipend,Award Costs,Scholar,PIN058374,1784.42
FCDO,CSC,13/04/2022,Scholar Allowances,Award Costs,Scholar,PIN058375,250
FCDO,CSC,13/04/2022,Scholar Stipend,Award Costs,Scholar,PIN058375,521.13
FCDO,CSC,13/04/2022,Scholar Allowances,Award Costs,Scholar,PIN058376,412.34
FCDO,CSC,13/04/2022,Scholar Allowances,Award Costs,Scholar,PIN058376,176.36
FCDO,CSC,14/04/2022,Tuition Fee,Award Costs,The University of Birmingham,PIN058357,41700
FCDO,CSC,14/04/2022,Tuition Fee,Award Costs,Universty of Westminster,PIN058358,550.8
FCDO,CSC,14/04/2022,Award Support Costs,Award Costs,Scholar,PIN058359,1500
FCDO,CSC,14/04/2022,Award Support Costs,Award Costs,Scholar,PIN058355,2352.14
FCDO,CSC,14/04/2022,Award Support Costs,Award Costs,Scholar,PIN058363,5000
FCDO,CSC,14/04/2022,Award Support Costs,Award Costs,Scholar,PIN058352,750
FCDO,CSC,14/04/2022,Tuition Fee,Award Costs,The University of Salford,PIN058353,11880
FCDO,CSC,14/04/2022,Tuition Fee,Award Costs,Aberystwyth University,PIN058364,13440
FCDO,CSC,14/04/2022,Tuition Fee,Award Costs,Aberystwyth University,PIN058364,13440
FCDO,CSC,14/04/2022,Tuition Fee,Award Costs,University of Sussex,PIN058356,11080
FCDO,CSC,14/04/2022,Tuition Fee,Award Costs,The University of Edinburgh,PIN058365,3830
FCDO,CSC,14/04/2022,Scholar Allowances,Award Costs,Scholar,PIN058351,600
FCDO,CSC,14/04/2022,Scholar Travel,Award Costs,Scholar,PIN058354,864.25
FCDO,CSC,14/04/2022,Scholar Stipend,Award Costs,Scholar,PCR000241,-2440
FCDO,CSC,14/04/2022,Scholar Stipend,Award Costs,Scholar,PIN058378,566.5
FCDO,CSC,14/04/2022,Scholar Stipend,Award Costs,Scholar,PIN058379,2440
FCDO,CSC,14/04/2022,Scholar Stipend,Award Costs,Scholar,PIN058381,584.18
FCDO,CSC,21/04/2022,Scholar Stipend,Award Costs,Scholar,PIN058394,2834.82
FCDO,CSC,22/04/2022,Programme VAT,Programme Costs,The British Council,PIN058386,70.24
FCDO,CSC,22/04/2022,Alumni Engagement,Programme Costs,The British Council,PIN058386,351.21
FCDO,CSC,22/04/2022,Alumni Engagement,Programme Costs,The British Council,PIN058386,21613.03
FCDO,CSC,22/04/2022,Programme VAT,Programme Costs,The British Council,PIN058386,9845.25
FCDO,CSC,22/04/2022,Alumni Engagement,Programme Costs,The British Council,PIN058386,49226.25
FCDO,CSC,22/04/2022,Admin VAT,Admin Costs,The British Council,PIN058386,3203.35
FCDO,CSC,22/04/2022,Administration Fee,Admin Costs,The British Council,PIN058386,16016.75
FCDO,CSC,22/04/2022,Scholar Engagement,Programme Costs,International Network for Advancing Science&P,PIN058384,5460
FCDO,CSC,22/04/2022,Scholar Allowances,Award Costs,Scholar,PIN058387,706.73
FCDO,CSC,22/04/2022,Scholar Allowances,Award Costs,Scholar,PIN058388,753.45
FCDO,CSC,22/04/2022,Scholar Allowances,Award Costs,Scholar,PIN058391,572.81
FCDO,CSC,25/04/2022,Scholar Stipend,Award Costs,Scholar,PIN058396,2440
FCDO,CSC,25/04/2022,Scholar Allowances,Award Costs,Scholar,PIN058396,439
FCDO,CSC,25/04/2022,Scholar Stipend,Award Costs,Scholar,PIN058396,1280.57
FCDO,CSC,25/04/2022,Scholar Stipend,Award Costs,Scholar,PIN058396,3282.37
FCDO,CSC,25/04/2022,Scholar Allowances,Award Costs,Scholar,PIN058396,439
FCDO,CSC,25/04/2022,Scholar Stipend,Award Costs,Scholar,PIN058396,769.44
FCDO,CSC,25/04/2022,Scholar Stipend,Award Costs,Scholar,PIN058396,3008.35
FCDO,CSC,25/04/2022,Scholar Allowances,Award Costs,Scholar,PIN058396,439
FCDO,CSC,25/04/2022,Scholar Stipend,Award Costs,Scholar,PIN058396,416.78
FCDO,CSC,25/04/2022,Scholar Stipend,Award Costs,Scholar,PIN058396,3465.05
FCDO,CSC,25/04/2022,Scholar Allowances,Award Costs,Scholar,PIN058396,439
FCDO,CSC,25/04/2022,Scholar Stipend,Award Costs,Scholar,PIN058396,593.11
FCDO,CSC,25/04/2022,Scholar Stipend,Award Costs,Scholar,PIN058396,2675.42
FCDO,CSC,25/04/2022,Bank Charges,Programme Costs,MasterCard Prepaid Management Services Ltd,PIN058396,196.88
FCDO,CSC,25/04/2022,Scholar Stipend,Award Costs,Scholar,PIN058395,500.2
FCDO,CSC,27/04/2022,Scholar Travel,Award Costs,Scholar,PIN058445,913.15
FCDO,CSC,27/04/2022,Scholar Allowances,Award Costs,Scholar,PIN058443,225
FCDO,CSC,27/04/2022,Scholar Allowances,Award Costs,Scholar,PIN058443,200
FCDO,CSC,27/04/2022,Scholar Allowances,Award Costs,Scholar,PIN058443,92.36
FCDO,CSC,27/04/2022,Scholar Allowances,Award Costs,Scholar,PIN058443,130.35
FCDO,CSC,27/04/2022,Visa Costs,Award Costs,Scholar,PIN058443,47.74
FCDO,CSC,27/04/2022,Scholar Allowances,Award Costs,Scholar,PIN058444,189.24
FCDO,CSC,27/04/2022,Scholar Travel,Award Costs,Scholar,PIN058444,72.1
FCDO,CSC,27/04/2022,Scholar Travel,Award Costs,Scholar,PIN058444,1134.81
FCDO,CSC,27/04/2022,Scholar Allowances,Award Costs,Scholar,PIN058444,450
FCDO,CSC,27/04/2022,Scholar Allowances,Award Costs,Scholar,PIN058444,400
FCDO,CSC,27/04/2022,Visa Costs,Award Costs,Scholar,PIN058444,194.91
FCDO,CSC,27/04/2022,Scholar Allowances,Award Costs,Scholar,PIN058397,439
FCDO,CSC,27/04/2022,Scholar Stipend,Award Costs,Scholar,PIN058397,929.91
FCDO,CSC,27/04/2022,Scholar Stipend,Award Costs,Scholar,PIN058397,2303.22
FCDO,CSC,27/04/2022,Scholar Allowances,Award Costs,Scholar,PIN058397,439
FCDO,CSC,27/04/2022,Scholar Stipend,Award Costs,Scholar,PIN058397,808.6
FCDO,CSC,27/04/2022,Scholar Stipend,Award Costs,Scholar,PIN058397,2675.42
FCDO,CSC,27/04/2022,Bank Charges,Programme Costs,MasterCard Prepaid Management Services Ltd,PIN058397,75.95
FCDO,CSC,29/04/2022,Tuition Fee,Award Costs,University of Aberdeen,PIN058423,7760
FCDO,CSC,29/04/2022,Scholar Allowances,Award Costs,Scholar,PIN058408,200
FCDO,CSC,29/04/2022,Scholar Allowances,Award Costs,Scholar,PIN058408,225
FCDO,CSC,29/04/2022,Visa Costs,Award Costs,Scholar,PIN058408,94.31
FCDO,CSC,29/04/2022,Scholar Allowances,Award Costs,Scholar,PIN058408,36.88
FCDO,CSC,29/04/2022,Scholar Travel,Award Costs,Scholar,PIN058408,38
FCDO,CSC,29/04/2022,Tuition Fee,Award Costs,University of Bath,PIN058408,21500
FCDO,CSC,29/04/2022,Scholar Allowances,Award Costs,Scholar,PIN058416,33.12
FCDO,CSC,29/04/2022,Visa Costs,Award Costs,Scholar,PIN058416,134
FCDO,CSC,29/04/2022,Scholar Allowances,Award Costs,Scholar,PIN058416,225
FCDO,CSC,29/04/2022,Scholar Allowances,Award Costs,Scholar,PIN058416,200
FCDO,CSC,29/04/2022,Scholar Allowances,Award Costs,Scholar,PIN058417,70.49
FCDO,CSC,29/04/2022,Visa Costs,Award Costs,Scholar,PIN058417,134
FCDO,CSC,29/04/2022,Scholar Allowances,Award Costs,Scholar,PIN058417,225
FCDO,CSC,29/04/2022,Scholar Allowances,Award Costs,Scholar,PIN058417,200
FCDO,CSC,29/04/2022,Tuition Fee,Award Costs,University of Aberdeen,PIN058422,7760
FCDO,CSC,29/04/2022,Miscellaneous,Admin Costs,Public Chairs Forum,PIN058385,1000
FCDO,CSC,29/04/2022,Tuition Fee,Award Costs,Kings College London,PIN058403,4600
FCDO,CSC,29/04/2022,Scholar Engagement,Programme Costs,AccessEd Charity,PIN058440,675.25
FCDO,CSC,29/04/2022,Tuition Fee,Award Costs,University of Southampton,PIN058401,10500
FCDO,CSC,29/04/2022,Award Support Costs,Award Costs,Scholar,PIN058428,5000
FCDO,CSC,29/04/2022,Tuition Fee,Award Costs,Scholar,PIN058429,15096
FCDO,CSC,29/04/2022,Tuition Fee,Award Costs,University of Sheffield,PIN058418,16640
FCDO,CSC,29/04/2022,Tuition Fee,Award Costs,University of Dundee,PIN058398,6360
FCDO,CSC,29/04/2022,Scholar Engagement,Programme Costs,International Network for Advancing Science&P,PIN058437,900
FCDO,CSC,29/04/2022,Tuition Fee,Award Costs,The University of Edinburgh,PIN058421,-1825
FCDO,CSC,29/04/2022,Scholar Allowances,Award Costs,Scholar,PIN058424,845.49
FCDO,CSC,29/04/2022,Tuition Fee,Award Costs,University of Dundee,PIN058434,6360
FCDO,CSC,29/04/2022,Tuition Fee,Award Costs,The University of Edinburgh,PIN058406,3830
FCDO,CSC,29/04/2022,Award Support Costs,Award Costs,Scholar,PIN058409,5094
FCDO,CSC,29/04/2022,Tuition Fee,Award Costs,The University of Edinburgh,PIN058420,6850
FCDO,CSC,29/04/2022,Award Support Costs,Award Costs,Scholar,PIN058438,22500
FCDO,CSC,29/04/2022,Scholar Allowances,Award Costs,Scholar,PIN058439,4389
FCDO,CSC,29/04/2022,Tuition Fee,Award Costs,The University of Edinburgh,PIN058432,-5735
FCDO,CSC,29/04/2022,Tuition Fee,Award Costs,The University of Edinburgh,PIN058433,2868
FCDO,CSC,29/04/2022,Tuition Fee,Award Costs,The University of Edinburgh,PIN058431,5755
FCDO,CSC,29/04/2022,Immigration Health Surcharge,Award Costs,Scholar,PIN058419,312
FCDO,CSC,29/04/2022,Visa Costs,Award Costs,Scholar,PIN058419,259
FCDO,CSC,29/04/2022,Fieldwork Airfare,Award Costs,Scholar,PIN058427,1230.57
FCDO,CSC,29/04/2022,Immigration Health Surcharge,Award Costs,Scholar,PIN058430,619.2
FCDO,CSC,29/04/2022,Visa Costs,Award Costs,Scholar,PIN058430,705
FCDO,CSC,29/04/2022,Engagement,Programme Costs,NatWest CC,PIN058436,3125
FCDO,CSC,29/04/2022,Scholar Allowances,Award Costs,Scholar,PIN058447,732
FCDO,CSC,29/04/2022,Scholar Allowances,Award Costs,Scholar,PIN058447,732
FCDO,CSC,29/04/2022,Scholar Allowances,Award Costs,Scholar,PIN058448,656.34
FCDO,CSC,29/04/2022,Scholar Allowances,Award Costs,Scholar,PIN058449,1547.39
FCDO,CSC,29/04/2022,Scholar Allowances,Award Costs,Scholar,PIN058449,780.09
FCDO,CSC,29/04/2022,Scholar Allowances,Award Costs,Scholar,PIN058451,1176.14
FCDO,CSC,29/04/2022,Scholar Allowances,Award Costs,Scholar,PIN058451,1176.41
FCDO,CSC,04/04/2022,Engagement,Programme Costs,NatWest CC,NOM001164,143.88
FCDO,CSC,04/04/2022,Engagement,Programme Costs,NatWest CC,NOM001164,6721.23
FCDO,CSC,05/04/2022,Bank Charges,Programme Costs,Scholar,NOM001157,20
FCDO,CSC,05/04/2022,Alumni Engagement,Programme Costs,3D Issue Ltd,NOM001157,11988
FCDO,CSC,05/04/2022,Alumni Engagement,Programme Costs,Scholar,NOM001158,500
DFE,CSC,22/04/2022,ACU Programme Delivery Costs,Admin Costs,Association of Commonwealth Univs,PIN058393,1650
FCDO,CSC,22/04/2022,Administration Fee,Admin Costs,Association of Commonwealth Univs,PIN058393,1300
FCDO,CSC,22/04/2022,Admin VAT,Admin Costs,Association of Commonwealth Univs,PIN058393,7550
FCDO,CSC,22/04/2022,Admin VAT,Admin Costs,Association of Commonwealth Univs,PIN058393,3550
FCDO,CSC,22/04/2022,Admin VAT,Admin Costs,Association of Commonwealth Univs,PIN058393,2050
FCDO,CSC,22/04/2022,Admin VAT,Admin Costs,Association of Commonwealth Univs,PIN058393,14550
FCDO,CSC,22/04/2022,Admin VAT,Admin Costs,Association of Commonwealth Univs,PIN058393,14650
FCDO,CSC,22/04/2022,Admin VAT,Admin Costs,Association of Commonwealth Univs,PIN058393,9850
DFE,CSC,22/04/2022,ACU Programme Delivery Costs,Admin Costs,Association of Commonwealth Univs,PIN058393,8250
FCDO,CSC,22/04/2022,Admin VAT,Admin Costs,Association of Commonwealth Univs,PIN058393,13250
FCDO,CSC,22/04/2022,Administration Fee,Admin Costs,Association of Commonwealth Univs,PIN058393,66250
FCDO,CSC,22/04/2022,Programme VAT,Programme Costs,Association of Commonwealth Univs,PIN058393,55500
FCDO,CSC,22/04/2022,Administration Fee,Admin Costs,Association of Commonwealth Univs,PIN058393,277500
FCDO,CSC,22/04/2022,Administration Fee,Admin Costs,Association of Commonwealth Univs,PIN058393,6500
FCDO,CSC,22/04/2022,Administration Fee,Admin Costs,Association of Commonwealth Univs,PIN058393,37750
FCDO,CSC,22/04/2022,Administration Fee,Admin Costs,Association of Commonwealth Univs,PIN058393,17750
FCDO,CSC,22/04/2022,Administration Fee,Admin Costs,Association of Commonwealth Univs,PIN058393,10250
FCDO,CSC,22/04/2022,Administration Fee,Admin Costs,Association of Commonwealth Univs,PIN058393,72750
FCDO,CSC,22/04/2022,Administration Fee,Admin Costs,Association of Commonwealth Univs,PIN058393,73250
FCDO,CSC,22/04/2022,Administration Fee,Admin Costs,Association of Commonwealth Univs,PIN058393,49250
FCDO,CSC,19/04/2022,Alumni Engagement,Programme Costs,Scholar,NOM001160,695.29
FCDO,CSC,21/04/2022,Bank Charges,Programme Costs,MasterCard Prepaid Management Services Ltd,PIN058360,22.31
FCDO,CSC,21/04/2022,Scholar Allowances,Award Costs,Scholar,PIN058360,439
FCDO,CSC,21/04/2022,Scholar Allowances,Award Costs,Scholar,PIN058360,250
FCDO,CSC,21/04/2022,Scholar Stipend,Award Costs,Scholar,PIN058360,1542.45
