﻿Department,Entity, Transaction Date, Expense Type, Expense Area, Supplier Name,Transaction number, Amount
FCDO,CSC,06/06/2022,Engagement,Programme Costs,NatWest CC,NOM001176,84.26
FCDO,CSC,06/06/2022,Engagement,Programme Costs,NatWest CC,NOM001176,19
FCDO,CSC,06/06/2022,Scholar Engagement,Programme Costs,Scholar,NOM001176,66.2
FCDO,CSC,06/06/2022,Engagement,Programme Costs,NatWest CC,NOM001176,59
FCDO,CSC,06/06/2022,Engagement,Programme Costs,NatWest CC,NOM001176,2230.22
FCDO,CSC,06/06/2022,Tuition Fee,Award Costs,University of Hull,PIN058559,14000
FCDO,CSC,06/06/2022,Tuition Fee,Award Costs,University of Sheffield,PIN058635,18000
FCDO,CSC,06/06/2022,Tuition Fee,Award Costs,University of Sheffield,PIN058636,16640
FCDO,CSC,06/06/2022,Tuition Fee,Award Costs,The University of Birmingham,PIN058637,21060
FCDO,CSC,06/06/2022,Tuition Fee,Award Costs,Queen Mary University of London,PIN058638,116000
FCDO,CSC,06/06/2022,Tuition Fee,Award Costs,Queen Mary University of London,PIN058639,99300
FCDO,CSC,06/06/2022,Scholar Allowances,Award Costs,Scholar,PIN058641,3696
FCDO,CSC,06/06/2022,Scholar Allowances,Award Costs,Scholar,PIN058642,3472
FCDO,CSC,06/06/2022,Alumni Engagement,Programme Costs,Knowledge Hubs,PIN058645,500
FCDO,CSC,15/06/2022,Scholar Stipend,Award Costs,Scholar,PIN058677,1699.5
FCDO,CSC,16/06/2022,Scholar Stipend,Award Costs,Scholar,PIN058679,1374.95
FCDO,CSC,17/06/2022,Tuition Fee,Award Costs,Loughborough University,PIN058633,1605.9
FCDO,CSC,17/06/2022,Tuition Fee,Award Costs,Loughborough University,PIN058634,-1605.9
FCDO,CSC,17/06/2022,Tuition Fee,Award Costs,The University of Edinburgh,PIN058653,915
FCDO,CSC,17/06/2022,Tuition Fee,Award Costs,The University of Edinburgh,PIN058654,2735
FCDO,CSC,17/06/2022,Tuition Fee,Award Costs,The University of Edinburgh,PIN058655,915
FCDO,CSC,17/06/2022,Tuition Fee,Award Costs,Loughborough University,PIN058656,1605.9
FCDO,CSC,17/06/2022,Tuition Fee,Award Costs,The University of Edinburgh,PIN058657,5735
FCDO,CSC,17/06/2022,Tuition Fee,Award Costs,The University of Edinburgh,PIN058658,1825
FCDO,CSC,17/06/2022,Tuition Fee,Award Costs,Loughborough University,PIN058659,1605.9
FCDO,CSC,17/06/2022,Scholar Allowances,Award Costs,Scholar,PIN058660,600
FCDO,CSC,17/06/2022,Award Support Costs,Award Costs,Scholar,PIN058661,5000
FCDO,CSC,17/06/2022,Scholar Allowances,Award Costs,Scholar,PIN058662,200
FCDO,CSC,17/06/2022,Scholar Travel,Award Costs,Scholar,PIN058662,28.1
FCDO,CSC,17/06/2022,Scholar Travel,Award Costs,Scholar,PIN058662,961.47
FCDO,CSC,17/06/2022,Scholar Allowances,Award Costs,Scholar,PIN058665,600
FCDO,CSC,17/06/2022,Tuition Fee,Award Costs,The University of Birmingham,PIN058667,22500
FCDO,CSC,17/06/2022,Scholar Allowances,Award Costs,Scholar,PIN058670,600
FCDO,CSC,17/06/2022,Award Support Costs,Award Costs,Scholar,PIN058672,4800
FCDO,CSC,17/06/2022,Scholar Engagement,Programme Costs,TFW Printers,PIN058673,912
FCDO,CSC,17/06/2022,Scholar Engagement,Programme Costs,TFW Printers,PIN058674,648
FCDO,CSC,17/06/2022,Award Support Costs,Award Costs,Scholar,PIN058675,1652.46
FCDO,CSC,17/06/2022,Award Support Costs,Award Costs,Scholar,PIN058675,4000
FCDO,CSC,17/06/2022,Award Support Costs,Award Costs,Scholar,PIN058676,17248.5
FCDO,CSC,21/06/2022,Scholar Allowances,Award Costs,Scholar,PIN058684,856.15
FCDO,CSC,21/06/2022,Scholar Stipend,Award Costs,Scholar,PIN058684,276.85
FCDO,CSC,21/06/2022,Scholar Allowances,Award Costs,Scholar,PIN058685,275
FCDO,CSC,21/06/2022,Scholar Stipend,Award Costs,Scholar,PIN058685,1133
FCDO,CSC,21/06/2022,Scholar Allowances,Award Costs,Scholar,PIN058687,176.36
FCDO,CSC,21/06/2022,Scholar Allowances,Award Costs,Scholar,PIN058687,263.1
FCDO,CSC,21/06/2022,Scholar Stipend,Award Costs,Scholar,PIN058687,938.73
FCDO,CSC,21/06/2022,Scholar Allowances,Award Costs,Scholar,PIN058687,818.92
FCDO,CSC,21/06/2022,Scholar Stipend,Award Costs,Scholar,PIN058689,1199.3
FCDO,CSC,23/06/2022,Scholar Stipend,Award Costs,Scholar,PIN059340,1397.58
FCDO,CSC,23/06/2022,Bank Charges,Programme Costs,MasterCard Prepaid Management Services Ltd,PIN059340,13.98
FCDO,CSC,24/06/2022,Miscellaneous,Admin Costs,Scholar,PIN058691,4800
FCDO,CSC,27/06/2022,Scholar Stipend,Award Costs,Scholar,PIN059372,566.5
FCDO,CSC,27/06/2022,Scholar Stipend,Award Costs,Scholar,PIN059372,3399
FCDO,CSC,27/06/2022,Scholar Stipend,Award Costs,Scholar,PIN059372,4170
FCDO,CSC,27/06/2022,Scholar Stipend,Award Costs,Scholar,PIN059372,3399
FCDO,CSC,27/06/2022,Scholar Stipend,Award Costs,Scholar,PIN059372,2138.04
FCDO,CSC,27/06/2022,Scholar Stipend,Award Costs,Scholar,PIN059372,4170
FCDO,CSC,27/06/2022,Scholar Stipend,Award Costs,Scholar,PIN059372,488
FCDO,CSC,27/06/2022,Scholar Stipend,Award Costs,Scholar,PIN059372,3399
FCDO,CSC,27/06/2022,Scholar Stipend,Award Costs,Scholar,PIN059372,3399
FCDO,CSC,27/06/2022,Scholar Stipend,Award Costs,Scholar,PIN059372,4170
FCDO,CSC,27/06/2022,Bank Charges,Programme Costs,MasterCard Prepaid Management Services Ltd,PIN059372,292.99
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN058692,3399
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN058693,3399
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN058694,3399
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN058695,3399
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN058696,3399
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN058697,2780
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN058698,2085
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN058699,3399
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN058700,3399
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN058701,2266
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN058702,2266
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN058703,3399
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN058704,2085
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN058705,2266
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN058706,3399
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN058707,3399
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN058708,3399
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN058709,4170
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN058710,2266
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN058711,3399
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN058712,3047.7
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN058713,3399
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN058714,3399
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN058715,3739.07
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN058716,3399
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN058717,1133
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN058718,4170
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN058719,3399
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN058720,3399
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN058721,2266
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN058722,4170
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN058723,3399
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN058724,2780
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN058725,3399
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN058726,3399
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN058727,2266
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN058728,3399
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN058729,3399
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN058730,3399
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN058731,3399
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN058732,4170
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN058733,3399
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN058734,2266
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN058735,3399
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN058736,3399
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN058737,3399
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN058738,3399
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN058739,3399
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN058740,4170
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN058741,4170
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN058742,3399
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN058743,3399
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN058744,3231.51
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN058745,4170
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN058746,1133
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN058747,3399
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN058748,3399
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN058749,2601.01
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN058750,3399
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN058751,3399
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN058752,2266
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN058753,2861.58
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN058754,3399
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN058755,2861.58
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN058756,3122.15
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN058757,3399
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN058758,2973.25
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN058759,2029.34
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN058760,4170
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN058761,3399
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN058762,4170
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN058763,3399
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN058764,2266
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN058765,2638.24
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN058766,3647.68
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN058767,1699.5
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN058768,3399
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN058769,1699.5
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN058770,3399
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN058771,3399
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN058772,2266
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN058773,3399
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN058774,3399
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN058775,3399
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN058776,1699.5
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN058777,3399
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN058778,3399
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN058779,3399
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN058780,1699.5
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN058781,3399
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN058782,3399
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN058783,3399
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN058784,3399
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN058785,3399
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN058786,3084.92
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN058787,3084.92
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN058788,3399
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN058789,3236.67
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN058790,3399
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN058791,3399
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN058792,4170
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN058793,3399
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN058794,2266
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN058795,3647.68
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN058796,3399
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN058797,3399
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN058798,566.5
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN058799,2266
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN058800,3324.56
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN058801,2780
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN058802,3399
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN058803,2780
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN058804,3233.82
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN058805,3399
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN058806,3399
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN058807,3399
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN058808,3399
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN058809,3399
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN058810,2266
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN058811,3399
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN058812,2266
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN058813,1699.5
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN058814,4170
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN058815,3399
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN058816,3399
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN058817,3399
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN058818,2712.69
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN058819,3399
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN058820,3399
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN058821,2266
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN058822,1669.5
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN058823,3271.04
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN058824,4170
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN058825,3399
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN058826,4170
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN058827,1699.5
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN058828,4170
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN058829,2266
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN058830,3399
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN058831,1449.4
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN058832,3399
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN058833,3399
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN058834,3399
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN058835,3399
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN058836,2266
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN058837,3399
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN058838,3399
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN058839,3399
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN058840,3399
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN058841,1133
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN058842,3399
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN058843,3399
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN058844,3399
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN058845,2266
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN058846,3399
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN058847,1699.5
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN058848,1533.52
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN058849,3399
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN058850,4170
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN058851,3399
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN058852,3399
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN058853,3399
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN058854,2266
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN058855,1699.5
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN058856,3399
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN058857,4170
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN058858,3399
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN058859,1393.57
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN058860,2861.58
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN058861,1699.5
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN058862,3399
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN058863,2249
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN058864,1133
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN058865,1464
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN058866,2749.91
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN058867,3399
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN058868,3399
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN058869,3647.68
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN058870,3399
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN058871,3399
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN058872,1951.92
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN058873,3399
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN058874,3399
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN058875,2780
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN058876,3399
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN058877,3399
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN058878,2816.21
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN058879,4170
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN058880,2303.22
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN058881,3399
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN058882,3399
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN058883,2266
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN058884,2266
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN058885,1699.5
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN058886,2266
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN058887,4170
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN058888,4170
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN058889,4170
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN058890,4170
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN058891,1669.5
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN058892,3399
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN058893,4170
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN058894,3399
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN058895,2266
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN058896,3399
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN058897,4170
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN058898,3399
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN058899,3399
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN058900,2780
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN058901,2780
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN058902,3399
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN058903,3399
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN058904,3399
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN058906,3399
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN058907,2760.02
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN058908,3399
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN058909,3399
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN058910,2749.91
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN058911,3647.68
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN058912,1699.5
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN058913,3399
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN058914,3399
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN058915,3556.34
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN058916,3419.34
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN058917,4170
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN058918,3399
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN058919,3399
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN058920,1699.5
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN058921,2266
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN058922,3399
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN058923,3399
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN058924,2266
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN058925,1464
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN058926,3399
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN058927,3399
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN058928,3399
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN058929,3399
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN058930,3399
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN058931,3399
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN058932,3399
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN058933,3399
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN058934,3399
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN058935,3399
