﻿Department,Entity, Transaction Date, Expense Type, Expense Area, Supplier Name,Transaction number, Amount
FCDO,CSC,27/05/2022,Scholar Allowances,Award Costs,Scholar,PIN058632,656.21
FCDO,CSC,27/05/2022,Scholar Allowances,Award Costs,Scholar,PIN058632,1301.69
FCDO,CSC,27/05/2022,Scholar Allowances,Award Costs,Scholar,PIN058631,1397.03
FCDO,CSC,27/05/2022,Scholar Allowances,Award Costs,Scholar,PIN058631,704.27
FCDO,CSC,26/05/2022,Scholar Stipend,Award Costs,Scholar,PIN058628,2085
FCDO,CSC,26/05/2022,Scholar Allowances,Award Costs,Scholar,PIN058627,325
FCDO,CSC,26/05/2022,Scholar Stipend,Award Costs,Scholar,PIN058627,1133
FCDO,CSC,26/05/2022,Scholar Stipend,Award Costs,Scholar,PIN058626,1133
FCDO,CSC,27/05/2022,Scholar Allowances,Award Costs,Scholar,PIN058615,600
FCDO,CSC,24/05/2022,Visa Costs,Award Costs,Scholar,PIN058592,17
FCDO,CSC,24/05/2022,Visa Costs,Award Costs,Scholar,PIN058592,42
FCDO,CSC,24/05/2022,Bank Charges,Programme Costs,MasterCard Prepaid Management Services Ltd,PIN058592,0.59
FCDO,CSC,20/05/2022,Scholar Allowances,Award Costs,Scholar,PIN058594,200
FCDO,CSC,20/05/2022,Scholar Stipend,Award Costs,Scholar,PIN058594,521.13
FCDO,CSC,20/05/2022,Scholar Allowances,Award Costs,Scholar,PIN058593,1500
FCDO,CSC,27/05/2022,Scholar Allowances,Award Costs,Scholar,PIN058618,600
FCDO,CSC,18/05/2022,Scholar Allowances,Award Costs,Scholar,PIN058573,632.8
FCDO,CSC,18/05/2022,Scholar Allowances,Award Costs,Scholar,PIN058572,674.16
FCDO,CSC,18/05/2022,Scholar Allowances,Award Costs,Scholar,PIN058572,455.93
FCDO,CSC,18/05/2022,Scholar Allowances,Award Costs,Scholar,PIN058572,2177.12
FCDO,CSC,27/05/2022,Award Support Costs,Award Costs,Scholar,PIN058599,15000
FCDO,CSC,27/05/2022,Award Support Costs,Award Costs,Scholar,PIN058596,5000
FCDO,CSC,17/05/2022,Scholar Allowances,Award Costs,Scholar,PIN058553,128.26
FCDO,CSC,17/05/2022,Scholar Allowances,Award Costs,Scholar,PIN058553,254.42
FCDO,CSC,17/05/2022,Scholar Allowances,Award Costs,Scholar,PIN058553,595.58
FCDO,CSC,17/05/2022,Scholar Stipend,Award Costs,Scholar,PIN058553,1699.5
FCDO,CSC,20/05/2022,Scholar Engagement,Programme Costs,AccessEd Charity,PIN058567,2400
FCDO,CSC,12/05/2022,Alumni Engagement,Programme Costs,Scholar,NOM001171,542.57
FCDO,CSC,27/05/2022,Award Support Costs,Award Costs,Scholar,PIN058607,5000
FCDO,CSC,27/05/2022,Tuition Fee,Award Costs,The University of Edinburgh,PIN058602,4800
FCDO,CSC,20/05/2022,Scholar Allowances,Award Costs,Scholar,PIN058561,600
FCDO,CSC,11/05/2022,Scholar Allowances,Award Costs,Scholar,PIN058544,275
FCDO,CSC,11/05/2022,Scholar Stipend,Award Costs,Scholar,PIN058544,1133
FCDO,CSC,11/05/2022,Scholar Allowances,Award Costs,Scholar,PIN058543,1596.95
FCDO,CSC,11/05/2022,Scholar Stipend,Award Costs,Scholar,PIN058543,602.05
FCDO,CSC,20/05/2022,Scholar Allowances,Award Costs,Scholar,PIN058565,600
FCDO,CSC,20/05/2022,Scholar Engagement,Programme Costs,Scholar,PIN058566,1238
FCDO,CSC,13/05/2022,Scholar Allowances,Award Costs,Scholar,PIN058534,600
FCDO,CSC,27/05/2022,Tuition Fee,Award Costs,The University of Birmingham,PIN058610,9432
FCDO,CSC,27/05/2022,Tuition Fee,Award Costs,The University of Birmingham,PIN058609,9432
FCDO,CSC,27/05/2022,Tuition Fee,Award Costs,The University of Birmingham,PIN058608,9432
FCDO,CSC,27/05/2022,Tuition Fee,Award Costs,The University of Edinburgh,PIN058603,960
FCDO,CSC,27/05/2022,Tuition Fee,Award Costs,The University of Edinburgh,PIN058604,2285
FCDO,CSC,05/05/2022,Scholar Allowances,Award Costs,Scholar,PIN058550,439
FCDO,CSC,05/05/2022,Scholar Stipend,Award Costs,Scholar,PIN058550,801.64
FCDO,CSC,05/05/2022,Scholar Stipend,Award Costs,Scholar,PIN058550,2377.67
FCDO,CSC,05/05/2022,Bank Charges,Programme Costs,MasterCard Prepaid Management Services Ltd,PIN058550,36.18
