Department,Entity, Transaction Date, Expense Type, Expense Area, Supplier Name,Transaction number, Amount, Invoice Description
DFID,CSC,02/02/2018,Fieldwork Airfare,Award Costs,Diversity Travel,PIN031300,888.8,
DFID,CSC,02/02/2018,Scholar Travel,Award Costs,Diversity Travel,PIN031300,744.66,
DFID,CSC,02/02/2018,Scholar Travel,Award Costs,Diversity Travel,PIN031300,294.81,
DFID,CSC,02/02/2018,Scholar Travel,Award Costs,Diversity Travel,PIN031300,445.34,
DFID,CSC,02/02/2018,Fieldwork Airfare,Award Costs,Diversity Travel,PIN031300,666.99,
DFID,CSC,02/02/2018,Fieldwork Airfare,Award Costs,Diversity Travel,PIN031301,95.8,
DFID,CSC,02/02/2018,Scholar Travel,Award Costs,Diversity Travel,PIN031301,411.2,
DFID,CSC,02/02/2018,Fieldwork Airfare,Award Costs,Diversity Travel,PIN031301,896.01,
DFID,CSC,02/02/2018,Fieldwork Airfare,Award Costs,Diversity Travel,PIN031301,670.71,
DFID,CSC,02/02/2018,Scholar Travel,Award Costs,Diversity Travel,PIN031301,1038.01,
DFID,CSC,02/02/2018,Fieldwork Airfare,Award Costs,Diversity Travel,PIN031301,531.81,
DFID,CSC,02/02/2018,Scholar Travel,Award Costs,Diversity Travel,PIN031301,466.11,
DFID,CSC,02/02/2018,Scholar Travel,Award Costs,Diversity Travel,PIN031301,734.8,
DFID,CSC,02/02/2018,Scholar Travel,Award Costs,Diversity Travel,PIN031301,751.3,
DFID,CSC,02/02/2018,Scholar Travel,Award Costs,Diversity Travel,PIN031301,836.51,
DFID,CSC,02/02/2018,Scholar Travel,Award Costs,Diversity Travel,PIN031301,-93,
DFID,CSC,02/02/2018,Scholar Travel,Award Costs,Scholar,PIN031302,694.84,
DFID,CSC,02/02/2018,Immigration Health Surcharge,Award Costs,Scholar,PIN031303,150,
DFID,CSC,02/02/2018,Visa Costs,Award Costs,Scholar,PIN031303,476.2,
DFID,CSC,02/02/2018,Scholar Allowances,Award Costs,Scholar,PIN031305,600,
DFID,CSC,02/02/2018,Scholar Allowances,Award Costs,Scholar,PIN031311,600,
DFID,CSC,02/02/2018,Scholar Stipend,Award Costs,Scholar,PIN031314,2164.99,
DFID,CSC,02/02/2018,Tuition Fee,Award Costs,Imperial College London,PIN031317,18000,
DFID,CSC,02/02/2018,Award Support Costs,Award Costs,Imperial College London,PIN031318,10000,
DFID,CSC,02/02/2018,Tuition Fee,Award Costs,London School of Economics,PIN031319,5363.2,
DFID,CSC,02/02/2018,Tuition Fee,Award Costs,University of Lincoln,PIN031320,12480,
DFID,CSC,02/02/2018,Award Support Costs,Award Costs,Liverpool School of Tropical Medicine,PIN031321,2730,
DFID,CSC,02/02/2018,Tuition Fee,Award Costs,Hertford College,PIN031322,22356,
DFID,CSC,02/02/2018,Tuition Fee,Award Costs,Hertford College,PIN031323,-3867,
DFID,CSC,02/02/2018,Tuition Fee,Award Costs,St John's College Oxford,PIN031324,19791,
DFID,CSC,02/02/2018,Tuition Fee,Award Costs,The University of York,PIN031325,11653,
DFID,CSC,02/02/2018,Tuition Fee,Award Costs,University of Sussex,PIN031326,15100,
DFID,CSC,05/02/2018,Bank Charges,Award Costs,Mastercard Prepaid Management Services Ltd,PIN031329,25.79,
DFID,CSC,05/02/2018,Scholar Allowances,Award Costs,Scholar,PIN031329,414,
DFID,CSC,05/02/2018,Scholar Stipend,Award Costs,Scholar,PIN031329,2164.99,
DFID,CSC,05/02/2018,Scholar Allowances,Award Costs,Scholar,PIN031331,458,
DFID,CSC,05/02/2018,Scholar Allowances,Award Costs,Scholar,PIN031331,682,
DFID,CSC,05/02/2018,Scholar Stipend,Award Costs,Scholar,PIN031331,2662.5,
DFID,CSC,05/02/2018,Scholar Stipend,Award Costs,Scholar,PIN031332,1964.89,
DFID,CSC,05/02/2018,Scholar Stipend,Award Costs,Scholar,PIN031333,1904.76,
DFID,CSC,06/02/2018,Bank Charges,Award Costs,Mastercard Prepaid Management Services Ltd,PIN031330,178.03,
DFID,CSC,06/02/2018,Scholar Allowances,Award Costs,Scholar,PIN031330,100,
DFID,CSC,06/02/2018,Visa Costs,Award Costs,Scholar,PIN031330,235,
DFID,CSC,06/02/2018,Scholar Allowances,Award Costs,Scholar,PIN031330,914.64,
DFID,CSC,06/02/2018,Scholar Stipend,Award Costs,Scholar,PIN031330,4303.32,
DFID,CSC,06/02/2018,Visa Costs,Award Costs,Scholar,PIN031330,235,
DFID,CSC,06/02/2018,Scholar Allowances,Award Costs,Scholar,PIN031330,914.64,
DFID,CSC,06/02/2018,Scholar Stipend,Award Costs,Scholar,PIN031330,4974.95,
DFID,CSC,06/02/2018,Visa Costs,Award Costs,Scholar,PIN031330,235,
DFID,CSC,06/02/2018,Scholar Allowances,Award Costs,Scholar,PIN031330,914.64,
DFID,CSC,06/02/2018,Scholar Stipend,Award Costs,Scholar,PIN031330,4974.95,
DFID,CSC,08/02/2018,Secretariat Service Provision,Programme Costs,Association of Commonwealth Univs,PIN031335,7799.8,
DFID,CSC,08/02/2018,Secretariat Service Provision,Programme Costs,Association of Commonwealth Univs,PIN031335,38999,
DFID,CSC,08/02/2018,Secretariat Service Provision,Programme Costs,Association of Commonwealth Univs,PIN031335,5399.8,
DFID,CSC,08/02/2018,Secretariat Service Provision,Programme Costs,Association of Commonwealth Univs,PIN031335,26999,
DFID,CSC,08/02/2018,Secretariat Service Provision,Programme Costs,Association of Commonwealth Univs,PIN031335,10400,
DFID,CSC,08/02/2018,Secretariat Service Provision,Programme Costs,Association of Commonwealth Univs,PIN031335,52000,
DFID,CSC,08/02/2018,Secretariat Service Provision,Admin Costs,Association of Commonwealth Univs,PIN031336,57599.8,Admin Fee to 31st March 2018
DFID,CSC,08/02/2018,Secretariat Service Provision,Admin Costs,Association of Commonwealth Univs,PIN031336,287999,Admin Fee to 31st March 2018
DFID,CSC,08/02/2018,Scholar Allowances,Award Costs,Scholar,PIN031348,289.19,
DFID,CSC,08/02/2018,Scholar Allowances,Award Costs,Scholar,PIN031348,289.19,
DFID,CSC,08/02/2018,Scholar Stipend,Award Costs,Scholar,PIN031348,1747.3,
DFID,CSC,09/02/2018,Scholar Stipend,Award Costs,Scholar,PIN031342,2440.37,
DFID,CSC,09/02/2018,Scholar Stipend,Award Costs,Scholar,PIN031343,1257.5,
DFID,CSC,09/02/2018,Scholar Stipend,Award Costs,Scholar,PIN031344,1597.5,
DFID,CSC,16/02/2018,Award Support Costs,Award Costs,University of Aberdeen,PIN031353,4200,
DFID,CSC,16/02/2018,Tuition Fee,Award Costs,University of Bath,PIN031354,17000,
DFID,CSC,16/02/2018,Award Support Costs,Award Costs,The University of Birmingham,PIN031355,5000,
DFID,CSC,16/02/2018,Award Support Costs,Award Costs,Cardiff University,PIN031357,1112,
DFID,CSC,16/02/2018,Scholar Stipend,Award Costs,Cardiff University,PIN031357,2400,
DFID,CSC,16/02/2018,Scholar Allowances,Award Costs,Cranfield University,PIN031358,225,
DFID,CSC,16/02/2018,Scholar Allowances,Award Costs,Cranfield University,PIN031358,200,
DFID,CSC,16/02/2018,Visa Costs,Award Costs,Cranfield University,PIN031358,102.19,
DFID,CSC,16/02/2018,Scholar Allowances,Award Costs,Cranfield University,PIN031360,225,
DFID,CSC,16/02/2018,Scholar Allowances,Award Costs,Cranfield University,PIN031360,200,
DFID,CSC,16/02/2018,Visa Costs,Award Costs,Cranfield University,PIN031360,102.19,
DFID,CSC,16/02/2018,Scholar Travel,Award Costs,Cranfield University,PIN031361,33.6,
DFID,CSC,16/02/2018,Visa Costs,Award Costs,Cranfield University,PIN031361,93.11,
DFID,CSC,16/02/2018,Scholar Allowances,Award Costs,Cranfield University,PIN031361,225,
DFID,CSC,16/02/2018,Scholar Allowances,Award Costs,Cranfield University,PIN031361,200,
DFID,CSC,16/02/2018,Scholar Allowances,Award Costs,Cranfield University,PIN031363,225,
DFID,CSC,16/02/2018,Scholar Allowances,Award Costs,Cranfield University,PIN031363,200,
DFID,CSC,16/02/2018,Visa Costs,Award Costs,Cranfield University,PIN031363,103.4,
DFID,CSC,16/02/2018,Scholar Allowances,Award Costs,Cranfield University,PIN031364,225,
DFID,CSC,16/02/2018,Scholar Allowances,Award Costs,Cranfield University,PIN031364,200,
DFID,CSC,16/02/2018,Visa Costs,Award Costs,Cranfield University,PIN031364,100.34,
DFID,CSC,16/02/2018,Tuition Fee,Award Costs,Christ Church Oxford,PIN031365,3021,
DFID,CSC,16/02/2018,Tuition Fee,Award Costs,Christ Church Oxford,PIN031365,15016,
DFID,CSC,16/02/2018,Scholar Travel,Award Costs,De Montfort University,PIN031366,537.67,
DFID,CSC,16/02/2018,Tuition Fee,Award Costs,University of Durham,PIN031368,130250,Tuition fees for 7 scholars
DFID,CSC,16/02/2018,Tuition Fee,Award Costs,University of Durham,PIN031369,13200,
DFID,CSC,16/02/2018,Tuition Fee,Award Costs,University of Durham,PIN031369,13200,
DFID,CSC,16/02/2018,Tuition Fee,Award Costs,University of Durham,PIN031369,13200,
DFID,CSC,16/02/2018,Tuition Fee,Award Costs,University of Durham,PIN031369,320,
DFID,CSC,16/02/2018,Tuition Fee,Award Costs,University of Durham,PIN031369,13920,
DFID,CSC,16/02/2018,Tuition Fee,Award Costs,University of Durham,PIN031369,13200,
DFID,CSC,16/02/2018,Tuition Fee,Award Costs,University of Durham,PIN031369,16720,
DFID,CSC,16/02/2018,Tuition Fee,Award Costs,University of Durham,PIN031369,13920,
DFID,CSC,16/02/2018,Tuition Fee,Award Costs,University of Durham,PIN031369,13200,
DFID,CSC,16/02/2018,Scholar Allowances,Award Costs,University of Greenwich,PIN031371,1250,
DFID,CSC,16/02/2018,Scholar Travel,Award Costs,University of Greenwich,PIN031371,2547.71,
DFID,CSC,16/02/2018,Scholar Allowances,Award Costs,University of Greenwich,PIN031372,450,
DFID,CSC,16/02/2018,Scholar Allowances,Award Costs,University of Greenwich,PIN031372,400,
DFID,CSC,16/02/2018,Award Support Costs,Award Costs,University of Greenwich,PIN031372,2400,
DFID,CSC,16/02/2018,Tuition Fee,Award Costs,University of Greenwich,PIN031372,25000,Tuition fees for 2 scholars
DFID,CSC,16/02/2018,Scholar Travel,Award Costs,University of Greenwich,PIN031372,1242.52,
DFID,CSC,16/02/2018,Award Support Costs,Award Costs,University of Greenwich,PIN031373,-2400,
DFID,CSC,16/02/2018,Award Support Costs,Award Costs,Harper Adams University,PIN031374,5000,
DFID,CSC,16/02/2018,Tuition Fee,Award Costs,Harper Adams University,PIN031374,13840,
DFID,CSC,16/02/2018,Award Support Costs,Award Costs,Knowledge for Change,PIN031375,15000,
DFID,CSC,16/02/2018,Award Support Costs,Award Costs,Knowledge for Change,PIN031375,4000,
DFID,CSC,16/02/2018,Scholar Allowances,Award Costs,Keele University,PIN031376,41.1,
DFID,CSC,16/02/2018,Scholar Travel,Award Costs,Keele University,PIN031376,3397.42,
DFID,CSC,16/02/2018,Scholar Travel,Award Costs,Keele University,PIN031376,24.2,
DFID,CSC,16/02/2018,Visa Costs,Award Costs,Keele University,PIN031376,470.42,
DFID,CSC,16/02/2018,Visa Costs,Award Costs,Leeds Beckett University,PIN031377,111.65,
DFID,CSC,16/02/2018,Scholar Travel,Award Costs,Leeds Beckett University,PIN031377,415.74,
DFID,CSC,16/02/2018,Scholar Allowances,Award Costs,Leeds Beckett University,PIN031377,300,
DFID,CSC,16/02/2018,Scholar Allowances,Award Costs,Leeds Beckett University,PIN031377,225,
DFID,CSC,16/02/2018,Scholar Allowances,Award Costs,Leeds Beckett University,PIN031377,200,
DFID,CSC,16/02/2018,Scholar Travel,Award Costs,Leeds Beckett University,PIN031377,11.4,
DFID,CSC,16/02/2018,Scholar Travel,Award Costs,Leeds Beckett University,PIN031378,378.64,
DFID,CSC,16/02/2018,Scholar Allowances,Award Costs,Leeds Beckett University,PIN031378,325,
DFID,CSC,16/02/2018,Scholar Allowances,Award Costs,Leeds Beckett University,PIN031378,225,
DFID,CSC,16/02/2018,Scholar Allowances,Award Costs,Leeds Beckett University,PIN031378,200,
DFID,CSC,16/02/2018,Scholar Travel,Award Costs,Leeds Beckett University,PIN031379,692.78,
DFID,CSC,16/02/2018,Scholar Allowances,Award Costs,Leeds Beckett University,PIN031379,200,
DFID,CSC,16/02/2018,Scholar Allowances,Award Costs,Leeds Beckett University,PIN031379,225,
DFID,CSC,16/02/2018,Scholar Allowances,Award Costs,Leeds Beckett University,PIN031379,200,
DFID,CSC,16/02/2018,Scholar Travel,Award Costs,Liverpool Hope University,PIN031382,1498.8,
DFID,CSC,16/02/2018,Scholar Allowances,Award Costs,Liverpool Hope University,PIN031382,200,
DFID,CSC,16/02/2018,Scholar Travel,Award Costs,Liverpool Hope University,PIN031382,810.11,
DFID,CSC,16/02/2018,Award Support Costs,Award Costs,Liverpool John Moores University,PIN031383,1500,
DFID,CSC,16/02/2018,Tuition Fee,Award Costs,University of Manchester,PIN031384,18000,
DFID,CSC,16/02/2018,Award Support Costs,Award Costs,London North West Healthcare NHS,PIN031385,3000,
DFID,CSC,16/02/2018,Award Support Costs,Award Costs,London North West Healthcare NHS,PIN031385,800,
DFID,CSC,16/02/2018,Tuition Fee,Award Costs,ST PETERS COLLEGE OXFORD,PIN031386,3021,
DFID,CSC,16/02/2018,Tuition Fee,Award Costs,ST PETERS COLLEGE OXFORD,PIN031386,15468,
DFID,CSC,16/02/2018,Scholar Allowances,Award Costs,Linacre College Oxford,PIN031387,225,
DFID,CSC,16/02/2018,Scholar Travel,Award Costs,Linacre College Oxford,PIN031387,374.1,
DFID,CSC,16/02/2018,Scholar Allowances,Award Costs,Linacre College Oxford,PIN031387,200,
DFID,CSC,16/02/2018,Scholar Allowances,Award Costs,Linacre College Oxford,PIN031388,225,
DFID,CSC,16/02/2018,Scholar Allowances,Award Costs,Linacre College Oxford,PIN031388,200,
DFID,CSC,16/02/2018,Scholar Travel,Award Costs,Linacre College Oxford,PIN031388,480.1,
DFID,CSC,16/02/2018,Tuition Fee,Award Costs,University of Reading,PIN031390,11680,
DFID,CSC,16/02/2018,Scholar Allowances,Award Costs,University of Reading,PIN031391,500,
DFID,CSC,16/02/2018,Scholar Travel,Award Costs,University of Reading,PIN031391,869.64,
DFID,CSC,16/02/2018,Tuition Fee,Award Costs,University of Strathclyde,PIN031392,18000,
DFID,CSC,16/02/2018,Award Support Costs,Award Costs,University of Strathclyde,PIN031393,5000,
DFID,CSC,16/02/2018,Award Support Costs,Award Costs,University of Strathclyde,PIN031394,5000,
DFID,CSC,16/02/2018,Tuition Fee,Award Costs,University of Sussex,PIN031395,12080,
DFID,CSC,16/02/2018,Scholar Allowances,Award Costs,Institute of Development Studies,PIN031396,225,
DFID,CSC,16/02/2018,Scholar Allowances,Award Costs,Institute of Development Studies,PIN031396,200,
DFID,CSC,16/02/2018,Scholar Travel,Award Costs,Institute of Development Studies,PIN031396,398.61,
DFID,CSC,16/02/2018,Scholar Travel,Award Costs,Institute of Development Studies,PIN031396,878.5,
DFID,CSC,16/02/2018,Tuition Fee,Award Costs,University of Sussex,PIN031397,12080,
DFID,CSC,16/02/2018,Scholar Travel,Award Costs,Swansea University,PIN031398,95.46,
DFID,CSC,16/02/2018,Visa Costs,Award Costs,Swansea University,PIN031398,103.08,
DFID,CSC,16/02/2018,Scholar Allowances,Award Costs,Swansea University,PIN031398,225,
DFID,CSC,16/02/2018,Scholar Travel,Award Costs,Swansea University,PIN031398,700,
DFID,CSC,16/02/2018,Tuition Fee,Award Costs,University of Manchester,PIN031399,4831.8,
DFID,CSC,16/02/2018,Tuition Fee,Award Costs,University of Manchester,PIN031400,4831.8,
DFID,CSC,16/02/2018,Tuition Fee,Award Costs,The University of Edinburgh,PIN031401,770,
DFID,CSC,16/02/2018,Tuition Fee,Award Costs,The University of Edinburgh,PIN031402,9985,
DFID,CSC,16/02/2018,Tuition Fee,Award Costs,The University of Edinburgh,PIN031403,1535,
DFID,CSC,16/02/2018,Tuition Fee,Award Costs,University of Manchester,PIN031404,4831.8,
DFID,CSC,16/02/2018,Scholar Engagement,Programme Costs,CLARKES OF LONDON,PIN031405,650,
DFID,CSC,16/02/2018,Scholar Engagement,Programme Costs,CLARKES OF LONDON,PIN031405,650,
DFID,CSC,16/02/2018,Tuition Fee,Award Costs,University of Bath,PIN031407,15200,
DFID,CSC,16/02/2018,Scholar Allowances,Award Costs,University of Bristol,PIN031408,675,
DFID,CSC,16/02/2018,Tuition Fee,Award Costs,University of Leicester,PIN031409,26400,Tuition fees for 6 scholars
DFID,CSC,16/02/2018,Tuition Fee,Award Costs,The University of Leeds,PIN031410,14800,
DFID,CSC,16/02/2018,Tuition Fee,Award Costs,The University of Leeds,PIN031411,16000,
DFID,CSC,16/02/2018,Tuition Fee,Award Costs,London School of Economics,PIN031412,13766.4,
DFID,CSC,16/02/2018,Award Support Costs,Award Costs,SCIENCE OF THE ENVIRONMENT,PIN031413,1600,
DFID,CSC,16/02/2018,Award Support Costs,Award Costs,SCIENCE OF THE ENVIRONMENT,PIN031413,5820,
DFID,CSC,16/02/2018,Scholar Travel,Award Costs,Queen Margaret University,PIN031414,1107.79,
DFID,CSC,16/02/2018,Scholar Travel,Award Costs,Queen Margaret University,PIN031415,1102.89,
DFID,CSC,16/02/2018,Scholar Allowances,Award Costs,Queen Mary University of London,PIN031416,1200,
DFID,CSC,16/02/2018,Scholar Allowances,Award Costs,Queen Mary University of London,PIN031416,1350,
DFID,CSC,16/02/2018,Visa Costs,Award Costs,Queen Mary University of London,PIN031416,150.21,
DFID,CSC,16/02/2018,Scholar Travel,Award Costs,Queen Mary University of London,PIN031416,3154.2,
DFID,CSC,16/02/2018,Tuition Fee,Award Costs,University of Reading,PIN031417,5740,
DFID,CSC,16/02/2018,Tuition Fee,Award Costs,The Open University,PIN031418,13500,
DFID,CSC,16/02/2018,Tuition Fee,Award Costs,The Open University,PIN031418,41850,Tuition fees for 10 scholars
DFID,CSC,16/02/2018,Tuition Fee,Award Costs,The University of York,PIN031419,4735,
DFID,CSC,16/02/2018,Tuition Fee,Award Costs,University College London Fees,PIN031420,2212.5,
DFID,CSC,16/02/2018,Scholar Allowances,Award Costs,Scholar,PIN031421,600,
DFID,CSC,16/02/2018,Scholar Stipend,Award Costs,Scholar,PIN031422,1152.48,
DFID,CSC,16/02/2018,Scholar Stipend,Award Costs,Scholar,PIN031423,2705.14,
DFID,CSC,16/02/2018,Award Support Costs,Award Costs,Cardiff University,PIN031433,4500,
DFID,CSC,16/02/2018,Tuition Fee,Award Costs,University of Exeter,PIN031434,17000,
DFID,CSC,16/02/2018,Award Support Costs,Award Costs,University of Exeter,PIN031435,5000,
DFID,CSC,16/02/2018,Tuition Fee,Award Costs,University of Exeter,PIN031436,19150,
DFID,CSC,16/02/2018,Tuition Fee,Award Costs,University of Exeter,PIN031437,17000,
DFID,CSC,16/02/2018,Tuition Fee,Award Costs,University of Exeter,PIN031438,13600,
DFID,CSC,16/02/2018,Tuition Fee,Award Costs,University of Exeter,PIN031439,16500,
DFID,CSC,16/02/2018,Tuition Fee,Award Costs,University of Exeter,PIN031440,17360,
DFID,CSC,16/02/2018,Tuition Fee,Award Costs,University of Exeter,PIN031441,19200,
DFID,CSC,16/02/2018,Tuition Fee,Award Costs,Kings College London,PIN031442,14280,
DFID,CSC,16/02/2018,Scholar Travel,Award Costs,University of Oxford,PIN031443,527.1,
DFID,CSC,16/02/2018,Tuition Fee,Award Costs,Pembroke College Oxford,PIN031444,805.6,
DFID,CSC,16/02/2018,Tuition Fee,Award Costs,Pembroke College Oxford,PIN031444,1118,
DFID,CSC,16/02/2018,Award Support Costs,Award Costs,Sheffield Health and Social Care NHS,PIN031445,6000,
DFID,CSC,16/02/2018,Award Support Costs,Award Costs,Sheffield Health and Social Care NHS,PIN031445,1600,
DFID,CSC,16/02/2018,Tuition Fee,Award Costs,University of Surrey,PIN031446,14560,
DFID,CSC,16/02/2018,Award Support Costs,Award Costs,University of Surrey,PIN031447,4000,
DFID,CSC,16/02/2018,Tuition Fee,Award Costs,University of Surrey,PIN031447,14560,
DFID,CSC,16/02/2018,Tuition Fee,Award Costs,University of Teesside,PIN031448,10040,
DFID,CSC,16/02/2018,Scholar Stipend,Award Costs,Scholar,PIN031449,1642.33,
DFID,CSC,16/02/2018,Scholar Allowances,Award Costs,Scholar,PIN031450,30.09,
DFID,CSC,16/02/2018,Scholar Allowances,Award Costs,Scholar,PIN031450,44.81,
DFID,CSC,16/02/2018,Scholar Stipend,Award Costs,Scholar,PIN031450,1694.82,
DFID,CSC,23/02/2018,Scholar Travel,Award Costs,Scholar,PIN031454,722.09,
DFID,CSC,23/02/2018,Scholar Allowances,Award Costs,Scholar,PIN031455,525.71,
DFID,CSC,23/02/2018,Scholar Stipend,Award Costs,Scholar,PIN031455,2354.55,
DFID,CSC,23/02/2018,Scholar Advances,Award Costs,Scholar,PIN031459,700,
DFID,CSC,23/02/2018,Scholar Allowances,Award Costs,Scholar,PIN031460,600,
DFID,CSC,23/02/2018,Scholar Stipend,Award Costs,Scholar,PIN031461,1065,
DFID,CSC,23/02/2018,Scholar Stipend,Award Costs,Scholar,PIN031464,515.01,
DFID,CSC,23/02/2018,Scholar Travel,Award Costs,Diversity Travel,PIN031465,600.71,
DFID,CSC,23/02/2018,Scholar Travel,Award Costs,Diversity Travel,PIN031465,591.91,
DFID,CSC,23/02/2018,Scholar Travel,Award Costs,Diversity Travel,PIN031465,1051.31,
DFID,CSC,23/02/2018,Visa Costs,Award Costs,Diversity Travel,PIN031465,1006.3,
DFID,CSC,23/02/2018,Scholar Travel,Award Costs,Diversity Travel,PIN031465,803.54,
DFID,CSC,23/02/2018,Scholar Travel,Award Costs,Diversity Travel,PIN031465,593.64,
DFID,CSC,23/02/2018,Scholar Travel,Award Costs,Diversity Travel,PIN031465,593.64,
DFID,CSC,23/02/2018,Fieldwork Airfare,Award Costs,Diversity Travel,PIN031465,853.59,
DFID,CSC,23/02/2018,Scholar Travel,Award Costs,Diversity Travel,PIN031465,534.7,
DFID,CSC,23/02/2018,Award Support Costs,Award Costs,African Prisons Project,PIN031467,1600,
DFID,CSC,23/02/2018,Award Support Costs,Award Costs,African Prisons Project,PIN031467,6000,
DFID,CSC,23/02/2018,Tuition Fee,Award Costs,University of Buckingham,PIN031468,14852,
DFID,CSC,23/02/2018,Award Support Costs,Award Costs,University of Cambridge,PIN031469,3000,
DFID,CSC,23/02/2018,Award Support Costs,Award Costs,University of Cambridge,PIN031470,3000,
DFID,CSC,23/02/2018,Award Support Costs,Award Costs,Cranfield University,PIN031471,4100,
DFID,CSC,23/02/2018,Scholar Allowances,Award Costs,Cranfield University,PIN031472,225,
DFID,CSC,23/02/2018,Scholar Allowances,Award Costs,Cranfield University,PIN031472,200,
DFID,CSC,23/02/2018,Scholar Travel,Award Costs,Cranfield University,PIN031472,34,
DFID,CSC,23/02/2018,Visa Costs,Award Costs,Cranfield University,PIN031472,68.17,
DFID,CSC,23/02/2018,Tuition Fee,Award Costs,University of Essex,PIN031473,10680,
DFID,CSC,23/02/2018,Tuition Fee,Award Costs,University of Essex,PIN031474,10680,
DFID,CSC,23/02/2018,Tuition Fee,Award Costs,University of Essex,PIN031475,10680,
DFID,CSC,23/02/2018,Tuition Fee,Award Costs,University of Essex,PIN031476,10680,
DFID,CSC,23/02/2018,Tuition Fee,Award Costs,University of Lincoln,PIN031477,10640,
DFID,CSC,23/02/2018,Tuition Fee,Award Costs,University of Liverpool,PIN031478,12280,
DFID,CSC,23/02/2018,Award Support Costs,Award Costs,University of Reading,PIN031479,3000,
DFID,CSC,23/02/2018,Tuition Fee,Award Costs,University of Reading,PIN031479,6120,
DFID,CSC,23/02/2018,Tuition Fee,Award Costs,University of Sussex,PIN031480,12080,
DFID,CSC,23/02/2018,Tuition Fee,Award Costs,University of Sussex,PIN031481,9060,
DFID,CSC,23/02/2018,Tuition Fee,Award Costs,University of Sussex,PIN031482,12080,
DFID,CSC,23/02/2018,Tuition Fee,Award Costs,University of Sussex,PIN031483,12080,
DFID,CSC,23/02/2018,Tuition Fee,Award Costs,University of Sussex,PIN031484,12080,
DFID,CSC,23/02/2018,Award Support Costs,Award Costs,The Open University,PIN031485,1000,
DFID,CSC,23/02/2018,Tuition Fee,Award Costs,University College London Fees,PIN031486,15083.19,
DFID,CSC,23/02/2018,Award Support Costs,Award Costs,University College London Fees,PIN031487,5000,
DFID,CSC,23/02/2018,Tuition Fee,Award Costs,Loughborough University,PIN031488,9300,
DFID,CSC,23/02/2018,Tuition Fee,Award Costs,Sch Oriental & African Studies,PIN031489,1260,
DFID,CSC,23/02/2018,Tuition Fee,Award Costs,Sch Oriental & African Studies,PIN031490,1260,
DFID,CSC,23/02/2018,Tuition Fee,Award Costs,Sch Oriental & African Studies,PIN031491,1260,
DFE,CSC,23/02/2018,Secretariat Service Provision,Programme Costs,Association of Commonwealth Univs,PIN031493,5000,
DFE,CSC,23/02/2018,Secretariat Service Provision,Programme Costs,Association of Commonwealth Univs,PIN031493,25000,
DFID,CSC,23/02/2018,Alumni Engagement,Programme Costs,The British Council,PIN031494,12397.33,
DFID,CSC,23/02/2018,Service Provision,Programme Costs,The British Council,PIN031494,492.56,
DFID,CSC,23/02/2018,Alumni Engagement,Programme Costs,The British Council,PIN031494,2462.8,
DFID,CSC,23/02/2018,Service Provision,Programme Costs,The British Council,PIN031494,10320,
DFID,CSC,23/02/2018,Alumni Engagement,Programme Costs,The British Council,PIN031494,51600,
DFID,CSC,23/02/2018,Service Provision,Admin Costs,The British Council,PIN031494,4194.27,
DFID,CSC,23/02/2018,Service Provision,Admin Costs,The British Council,PIN031494,20971.33,
DFID,CSC,07/02/2018,Scholar Stipend,Award Costs,Scholar,NOM000676,-6057,
DFE,CSC,09/02/2018,Tuition Fee,Award Costs,Green Templeton College,NOM000677,18776,
DFID,CSC,09/02/2018,Tuition Fee,Award Costs,Green Templeton College,NOM000677,-3021,
DFID,CSC,09/02/2018,Tuition Fee,Award Costs,Green Templeton College,NOM000677,-19479,
DFID,CSC,09/02/2018,Scholar Stipend,Award Costs,Scholar,NOM000678,-1102.5,
DFID,CSC,05/02/2018,Scholar Engagement,Programme Costs,NatWest CC,NOM000682,55.35,
DFID,CSC,05/02/2018,Scholar Engagement,Programme Costs,NatWest CC,NOM000682,1207.26,
DFID,CSC,23/02/2018,Scholar Stipend,Award Costs,Scholar,NOM000683,-664.8,
DFID,CSC,23/02/2018,Scholar Stipend,Award Costs,Scholar,NOM000684,-885,
DFID,CSC,28/02/2018,Secretariat Travel,Award Costs,DHL,NOM000686,353.66,
DFID,CSC,28/02/2018,Secretariat Travel,Admin Costs,DHL,NOM000686,229.57,
DFID,CSC,16/02/2018,Scholar Stipend,Award Costs,Scholar,PRF000050,-4055.75,
DFID,CSC,16/02/2018,Scholar Allowances,Award Costs,Scholar,PRF000050,-914.64,
DFID,CSC,16/02/2018,Visa Costs,Award Costs,Scholar,PRF000050,-235,
DFID,CSC,16/02/2018,Award Support Costs,Award Costs,Scholar,PRF000050,-425,
DFID,CSC,16/02/2018,Scholar Allowances,Award Costs,Scholar,PRF000050,-100,
