Department,Entity, Transaction Date, Expense Type, Expense Area, Supplier Name,Transaction number, Amount, Invoice Description
DFID,CSC,02/03/2018,Scholar Allowances,Award Costs,Scholar,PIN031499,600,
DFID,CSC,02/03/2018,Tuition Fee,Award Costs,The University of Edinburgh,PIN031500,3901.5,
DFID,CSC,02/03/2018,Tuition Fee,Award Costs,Bangor University,PIN031501,11250,
DFID,CSC,02/03/2018,Tuition Fee,Award Costs,Bangor University,PIN031501,5910,
DFID,CSC,02/03/2018,Tuition Fee,Award Costs,The University of Edinburgh,PIN031502,3080,
DFID,CSC,02/03/2018,Tuition Fee,Award Costs,The University of Birmingham,PIN031503,18450,
DFID,CSC,02/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031504,2565.19,
DFID,CSC,02/03/2018,Scholar Allowances,Award Costs,Scholar,PIN031587,250,
DFID,CSC,02/03/2018,Scholar Allowances,Award Costs,Scholar,PIN031587,350,
BEIS,CSC,02/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031587,5345,
BEIS,CSC,02/03/2018,Immigration Health Surcharge,Award Costs,Scholar,PIN031587,400,
BEIS,CSC,02/03/2018,Visa Costs,Award Costs,Scholar,PIN031587,235,
DFID,CSC,02/03/2018,Bank Charges,Award Costs,Mastercard Prepaid Management Services Ltd,PIN031587,65.8,
DFID,CSC,05/03/2018,Scholar Allowances,Award Costs,Scholar,PIN031505,300,
DFID,CSC,05/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031505,1449.88,
DFID,CSC,05/03/2018,Bank Charges,Award Costs,Mastercard Prepaid Management Services Ltd,PIN031588,426.48,
DFID,CSC,05/03/2018,Scholar Allowances,Award Costs,Scholar,PIN031588,100,
DFID,CSC,05/03/2018,Award Support Costs,Award Costs,Scholar,PIN031588,425,
DFID,CSC,05/03/2018,Visa Costs,Award Costs,Scholar,PIN031588,235,
DFID,CSC,05/03/2018,Scholar Allowances,Award Costs,Scholar,PIN031588,914.64,
DFID,CSC,05/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031588,2019,
BEIS,CSC,05/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031588,6307.1,
BEIS,CSC,05/03/2018,Immigration Health Surcharge,Award Costs,Scholar,PIN031588,400,
BEIS,CSC,05/03/2018,Visa Costs,Award Costs,Scholar,PIN031588,235,
BEIS,CSC,05/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031588,5184.65,
BEIS,CSC,05/03/2018,Immigration Health Surcharge,Award Costs,Scholar,PIN031588,400,
BEIS,CSC,05/03/2018,Visa Costs,Award Costs,Scholar,PIN031588,235,
BEIS,CSC,05/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031588,6307.1,
BEIS,CSC,05/03/2018,Immigration Health Surcharge,Award Costs,Scholar,PIN031588,400,
BEIS,CSC,05/03/2018,Visa Costs,Award Costs,Scholar,PIN031588,235,
BEIS,CSC,05/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031588,6307.1,
BEIS,CSC,05/03/2018,Immigration Health Surcharge,Award Costs,Scholar,PIN031588,200,
BEIS,CSC,05/03/2018,Visa Costs,Award Costs,Scholar,PIN031588,235,
BEIS,CSC,05/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031588,6307.1,
BEIS,CSC,05/03/2018,Immigration Health Surcharge,Award Costs,Scholar,PIN031588,400,
BEIS,CSC,05/03/2018,Visa Costs,Award Costs,Scholar,PIN031588,235,
BEIS,CSC,05/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031588,5131.2,
BEIS,CSC,05/03/2018,Immigration Health Surcharge,Award Costs,Scholar,PIN031588,200,
BEIS,CSC,05/03/2018,Visa Costs,Award Costs,Scholar,PIN031588,235,
DFID,CSC,08/03/2018,Bank Charges,Award Costs,Mastercard Prepaid Management Services Ltd,PIN031589,394.16,
DFID,CSC,08/03/2018,Scholar Allowances,Award Costs,Scholar,PIN031589,100,
DFID,CSC,08/03/2018,Award Support Costs,Award Costs,Scholar,PIN031589,425,
DFID,CSC,08/03/2018,Visa Costs,Award Costs,Scholar,PIN031589,89,
DFID,CSC,08/03/2018,Scholar Allowances,Award Costs,Scholar,PIN031589,914.64,
DFID,CSC,08/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031589,1857.24,
BEIS,CSC,08/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031589,7826.94,
BEIS,CSC,08/03/2018,Immigration Health Surcharge,Award Costs,Scholar,PIN031589,400,
BEIS,CSC,08/03/2018,Visa Costs,Award Costs,Scholar,PIN031589,235,
BEIS,CSC,08/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031589,6307.1,
BEIS,CSC,08/03/2018,Immigration Health Surcharge,Award Costs,Scholar,PIN031589,400,
BEIS,CSC,08/03/2018,Visa Costs,Award Costs,Scholar,PIN031589,235,
BEIS,CSC,08/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031589,6307.1,
BEIS,CSC,08/03/2018,Immigration Health Surcharge,Award Costs,Scholar,PIN031589,400,
BEIS,CSC,08/03/2018,Visa Costs,Award Costs,Scholar,PIN031589,235,
BEIS,CSC,08/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031589,6307.1,
BEIS,CSC,08/03/2018,Immigration Health Surcharge,Award Costs,Scholar,PIN031589,400,
BEIS,CSC,08/03/2018,Visa Costs,Award Costs,Scholar,PIN031589,235,
BEIS,CSC,08/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031589,6307.1,
BEIS,CSC,08/03/2018,Immigration Health Surcharge,Award Costs,Scholar,PIN031589,200,
BEIS,CSC,08/03/2018,Visa Costs,Award Costs,Scholar,PIN031589,235,
DFID,CSC,09/03/2018,Tuition Fee,Award Costs,University of Bradford,PIN031507,10600,
DFID,CSC,09/03/2018,Award Support Costs,Award Costs,University of Exeter,PIN031508,1127.7,
DFID,CSC,09/03/2018,Tuition Fee,Award Costs,Liverpool John Moores University,PIN031509,12360,
DFID,CSC,09/03/2018,Tuition Fee,Award Costs,Liverpool John Moores University,PIN031510,-2472,
DFID,CSC,09/03/2018,Tuition Fee,Award Costs,Liverpool John Moores University,PIN031511,12000,
DFID,CSC,09/03/2018,Tuition Fee,Award Costs,Liverpool John Moores University,PIN031512,-2400,
DFID,CSC,09/03/2018,Award Support Costs,Award Costs,The University of Leeds,PIN031513,2000,
DFID,CSC,09/03/2018,Tuition Fee,Award Costs,University of Teesside,PIN031515,9950,
DFID,CSC,09/03/2018,Tuition Fee,Award Costs,University of Teesside,PIN031516,9450,
DFID,CSC,09/03/2018,Tuition Fee,Award Costs,University of East London,PIN031517,9984,
DFID,CSC,09/03/2018,Scholar Allowances,Award Costs,Scholar,PIN031520,600,
DFID,CSC,09/03/2018,Scholar Allowances,Award Costs,Scholar,PIN031521,500,
DFID,CSC,09/03/2018,Visa Costs,Award Costs,Scholar,PIN031522,19.2,
DFID,CSC,09/03/2018,Immigration Health Surcharge,Award Costs,Scholar,PIN031522,150,
DFID,CSC,09/03/2018,Visa Costs,Award Costs,Scholar,PIN031522,457,
DFID,CSC,09/03/2018,Visa Costs,Award Costs,Scholar,PIN031523,19.2,
DFID,CSC,09/03/2018,Immigration Health Surcharge,Award Costs,Scholar,PIN031523,150,
DFID,CSC,09/03/2018,Visa Costs,Award Costs,Scholar,PIN031523,457,
DFID,CSC,09/03/2018,Scholar Allowances,Award Costs,Scholar,PIN031525,600,
DFID,CSC,09/03/2018,Tuition Fee,Award Costs,Bangor University,PIN031526,14300,
DFID,CSC,09/03/2018,Tuition Fee,Award Costs,Bangor University,PIN031526,14300,
DFID,CSC,09/03/2018,Tuition Fee,Award Costs,Bangor University,PIN031526,14300,
DFID,CSC,09/03/2018,Scholar Travel,Award Costs,University of Bristol,PIN031527,385.62,
DFID,CSC,09/03/2018,Scholar Travel,Award Costs,University of Bristol,PIN031527,364.22,
DFID,CSC,09/03/2018,Scholar Travel,Award Costs,University of Bristol,PIN031527,385.62,
DFID,CSC,09/03/2018,Scholar Travel,Award Costs,University of Bristol,PIN031527,516.22,
DFID,CSC,09/03/2018,Tuition Fee,Award Costs,University of East Anglia,PIN031529,13880,
DFID,CSC,09/03/2018,Tuition Fee,Award Costs,The University of Edinburgh,PIN031530,520,
DFID,CSC,09/03/2018,Tuition Fee,Award Costs,The University of Edinburgh,PIN031531,11680,
DFID,CSC,09/03/2018,Tuition Fee,Award Costs,University of Essex,PIN031532,10680,
DFID,CSC,09/03/2018,Scholar Travel,Award Costs,Lond Sch Hygiene & Tropical Me,PIN031533,457.7,
DFID,CSC,09/03/2018,Visa Costs,Award Costs,Lond Sch Hygiene & Tropical Me,PIN031533,105.56,
DFID,CSC,09/03/2018,Scholar Allowances,Award Costs,Lond Sch Hygiene & Tropical Me,PIN031533,225,
DFID,CSC,09/03/2018,Scholar Allowances,Award Costs,Lond Sch Hygiene & Tropical Me,PIN031533,200,
DFID,CSC,09/03/2018,Tuition Fee,Award Costs,Lond Sch Hygiene & Tropical Me,PIN031533,21500,
DFID,CSC,09/03/2018,Scholar Travel,Award Costs,Lond Sch Hygiene & Tropical Me,PIN031534,553.97,
DFID,CSC,09/03/2018,Scholar Travel,Award Costs,Lond Sch Hygiene & Tropical Me,PIN031534,648.17,
DFID,CSC,09/03/2018,Scholar Travel,Award Costs,Lond Sch Hygiene & Tropical Me,PIN031534,650,
DFID,CSC,09/03/2018,Scholar Travel,Award Costs,Lond Sch Hygiene & Tropical Me,PIN031535,561.5,
DFID,CSC,09/03/2018,Visa Costs,Award Costs,Lond Sch Hygiene & Tropical Me,PIN031535,102.66,
DFID,CSC,09/03/2018,Scholar Allowances,Award Costs,Lond Sch Hygiene & Tropical Me,PIN031535,225,
DFID,CSC,09/03/2018,Scholar Allowances,Award Costs,Lond Sch Hygiene & Tropical Me,PIN031535,200,
DFID,CSC,09/03/2018,Tuition Fee,Award Costs,Lond Sch Hygiene & Tropical Me,PIN031535,21500,
DFID,CSC,09/03/2018,Scholar Travel,Award Costs,Lond Sch Hygiene & Tropical Me,PIN031536,533.7,
DFID,CSC,09/03/2018,Visa Costs,Award Costs,Lond Sch Hygiene & Tropical Me,PIN031536,65.92,
DFID,CSC,09/03/2018,Scholar Allowances,Award Costs,Lond Sch Hygiene & Tropical Me,PIN031536,225,
DFID,CSC,09/03/2018,Scholar Allowances,Award Costs,Lond Sch Hygiene & Tropical Me,PIN031536,200,
DFID,CSC,09/03/2018,Tuition Fee,Award Costs,Lond Sch Hygiene & Tropical Me,PIN031536,21500,
DFID,CSC,09/03/2018,Scholar Travel,Award Costs,Lond Sch Hygiene & Tropical Me,PIN031537,312.5,
DFID,CSC,09/03/2018,Scholar Allowances,Award Costs,Lond Sch Hygiene & Tropical Me,PIN031537,225,
DFID,CSC,09/03/2018,Scholar Allowances,Award Costs,Lond Sch Hygiene & Tropical Me,PIN031537,200,
DFID,CSC,09/03/2018,Tuition Fee,Award Costs,Lond Sch Hygiene & Tropical Me,PIN031537,21500,
DFID,CSC,09/03/2018,Tuition Fee,Award Costs,The Open University,PIN031538,8372,
DFID,CSC,09/03/2018,Visa Costs,Award Costs,University of Sheffield,PIN031539,67.58,
DFID,CSC,09/03/2018,Scholar Travel,Award Costs,University of Sheffield,PIN031539,552.49,
DFID,CSC,09/03/2018,Scholar Travel,Award Costs,University of Sheffield,PIN031539,748.5,
DFID,CSC,09/03/2018,Tuition Fee,Award Costs,Sch Oriental & African Studies,PIN031540,15120,
DFID,CSC,09/03/2018,Visa Costs,Award Costs,"St Mary's University, Twickenham, London",PIN031541,68,
DFID,CSC,09/03/2018,Scholar Allowances,Award Costs,"St Mary's University, Twickenham, London",PIN031541,225,
DFID,CSC,09/03/2018,Scholar Allowances,Award Costs,"St Mary's University, Twickenham, London",PIN031541,200,
DFID,CSC,09/03/2018,Scholar Travel,Award Costs,"St Mary's University, Twickenham, London",PIN031541,497.6,
DFID,CSC,09/03/2018,Award Support Costs,Award Costs,The University of Warwick,PIN031542,1600,
DFID,CSC,09/03/2018,Tuition Fee,Award Costs,Bangor University,PIN031543,13563,
DFID,CSC,09/03/2018,Tuition Fee,Award Costs,The University of Edinburgh,PIN031544,25834,Tuition fees for 12 scholars
DFID,CSC,09/03/2018,Tuition Fee,Award Costs,The University of Edinburgh,PIN031544,21264,
DFID,CSC,09/03/2018,Tuition Fee,Award Costs,University of Liverpool,PIN031545,58128,Tuition fees for 12 scholars
DFID,CSC,09/03/2018,Tuition Fee,Award Costs,University of Manchester,PIN031546,2400,
DFID,CSC,09/03/2018,Tuition Fee,Award Costs,University of Manchester,PIN031547,1670,
DFID,CSC,09/03/2018,Tuition Fee,Award Costs,University of Manchester,PIN031548,4831.8,
DFID,CSC,09/03/2018,Tuition Fee,Award Costs,University of Manchester,PIN031549,4831.8,
DFID,CSC,09/03/2018,Tuition Fee,Award Costs,Sch Oriental & African Studies,PIN031550,5040,
DFID,CSC,09/03/2018,Tuition Fee,Award Costs,Sch Oriental & African Studies,PIN031551,6300,
DFID,CSC,09/03/2018,Tuition Fee,Award Costs,University of Southampton,PIN031552,18900,
DFID,CSC,09/03/2018,Bank Charges,Award Costs,Mastercard Prepaid Management Services Ltd,PIN031590,179.15,
BEIS,CSC,09/03/2018,Immigration Health Surcharge,Award Costs,Scholar,PIN031590,400,
BEIS,CSC,09/03/2018,Visa Costs,Award Costs,Scholar,PIN031590,235,
BEIS,CSC,09/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031590,5558.8,
BEIS,CSC,09/03/2018,Immigration Health Surcharge,Award Costs,Scholar,PIN031590,200,
BEIS,CSC,09/03/2018,Visa Costs,Award Costs,Scholar,PIN031590,235,
BEIS,CSC,09/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031590,5665.7,
BEIS,CSC,09/03/2018,Immigration Health Surcharge,Award Costs,Scholar,PIN031590,200,
BEIS,CSC,09/03/2018,Visa Costs,Award Costs,Scholar,PIN031590,235,
BEIS,CSC,09/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031590,5184.65,
DFID,CSC,12/03/2018,Bank Charges,Award Costs,Mastercard Prepaid Management Services Ltd,PIN031591,300.94,
BEIS,CSC,12/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031591,5612.25,
BEIS,CSC,12/03/2018,Visa Costs,Award Costs,Scholar,PIN031591,170,
BEIS,CSC,12/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031591,6831.99,
BEIS,CSC,12/03/2018,Immigration Health Surcharge,Award Costs,Scholar,PIN031591,400,
BEIS,CSC,12/03/2018,Visa Costs,Award Costs,Scholar,PIN031591,235,
BEIS,CSC,12/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031591,5184.65,
BEIS,CSC,12/03/2018,Immigration Health Surcharge,Award Costs,Scholar,PIN031591,200,
BEIS,CSC,12/03/2018,Visa Costs,Award Costs,Scholar,PIN031591,235,
BEIS,CSC,12/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031591,5131.2,
BEIS,CSC,12/03/2018,Immigration Health Surcharge,Award Costs,Scholar,PIN031591,200,
BEIS,CSC,12/03/2018,Visa Costs,Award Costs,Scholar,PIN031591,235,
BEIS,CSC,12/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031591,5024.3,
BEIS,CSC,12/03/2018,Immigration Health Surcharge,Award Costs,Scholar,PIN031591,400,
BEIS,CSC,12/03/2018,Visa Costs,Award Costs,Scholar,PIN031591,235,
BEIS,CSC,14/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031592,5398.45,
BEIS,CSC,14/03/2018,Immigration Health Surcharge,Award Costs,Scholar,PIN031592,400,
BEIS,CSC,14/03/2018,Visa Costs,Award Costs,Scholar,PIN031592,235,
BEIS,CSC,14/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031592,5184.65,
BEIS,CSC,14/03/2018,Immigration Health Surcharge,Award Costs,Scholar,PIN031592,400,
BEIS,CSC,14/03/2018,Visa Costs,Award Costs,Scholar,PIN031592,235,
BEIS,CSC,14/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031592,5184.65,
BEIS,CSC,14/03/2018,Immigration Health Surcharge,Award Costs,Scholar,PIN031592,400,
BEIS,CSC,14/03/2018,Visa Costs,Award Costs,Scholar,PIN031592,235,
DFID,CSC,14/03/2018,Bank Charges,Award Costs,Mastercard Prepaid Management Services Ltd,PIN031592,176.73,
DFID,CSC,16/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031562,1597.5,
DFID,CSC,16/03/2018,Scholar Allowances,Award Costs,Scholar,PIN031563,250,
DFID,CSC,16/03/2018,Scholar Allowances,Award Costs,Scholar,PIN031563,457,
DFID,CSC,16/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031563,653,
DFID,CSC,16/03/2018,Scholar Allowances,Award Costs,Scholar,PIN031568,600,
DFID,CSC,16/03/2018,Scholar Allowances,Award Costs,Scholar,PIN031570,600,
DFID,CSC,16/03/2018,Scholar Allowances,Award Costs,Scholar,PIN031574,600,
DFID,CSC,16/03/2018,Award Support Costs,Award Costs,The University of Birmingham,PIN031575,1000,
DFID,CSC,16/03/2018,Award Support Costs,Award Costs,The University of Birmingham,PIN031576,1000,
DFID,CSC,16/03/2018,Award Support Costs,Award Costs,Conciliation Resources,PIN031577,2910,
DFID,CSC,16/03/2018,Award Support Costs,Award Costs,Conciliation Resources,PIN031577,2910,
DFID,CSC,16/03/2018,Award Support Costs,Award Costs,Conciliation Resources,PIN031577,2910,
DFID,CSC,16/03/2018,Award Support Costs,Award Costs,Conciliation Resources,PIN031577,2910,
DFID,CSC,16/03/2018,Award Support Costs,Award Costs,Conciliation Resources,PIN031577,2910,
DFID,CSC,16/03/2018,Award Support Costs,Award Costs,Conciliation Resources,PIN031577,800,
DFID,CSC,16/03/2018,Award Support Costs,Award Costs,Conciliation Resources,PIN031577,800,
DFID,CSC,16/03/2018,Award Support Costs,Award Costs,Conciliation Resources,PIN031577,800,
DFID,CSC,16/03/2018,Award Support Costs,Award Costs,Conciliation Resources,PIN031577,800,
DFID,CSC,16/03/2018,Award Support Costs,Award Costs,Conciliation Resources,PIN031577,800,
DFID,CSC,16/03/2018,Scholar Travel,Award Costs,University of Glasgow,PIN031579,509.67,
DFID,CSC,16/03/2018,Scholar Travel,Award Costs,University of Glasgow,PIN031579,526.93,
DFID,CSC,16/03/2018,Scholar Travel,Award Costs,University of Glasgow,PIN031579,517.67,
DFID,CSC,16/03/2018,Scholar Travel,Award Costs,University of Glasgow,PIN031579,700,
DFID,CSC,16/03/2018,Scholar Travel,Award Costs,University of Glasgow,PIN031579,345.95,
DFID,CSC,16/03/2018,Scholar Travel,Award Costs,University of Glasgow,PIN031579,500.87,
DFID,CSC,16/03/2018,Scholar Travel,Award Costs,University of Glasgow,PIN031579,399.87,
DFID,CSC,16/03/2018,Scholar Travel,Award Costs,University of Glasgow,PIN031579,780,
DFID,CSC,16/03/2018,Scholar Travel,Award Costs,University of Glasgow,PIN031579,463.9,
DFID,CSC,16/03/2018,Scholar Travel,Award Costs,University of Glasgow,PIN031579,700,
DFID,CSC,16/03/2018,Scholar Travel,Award Costs,University of Glasgow,PIN031579,550,
DFID,CSC,16/03/2018,Scholar Travel,Award Costs,University of Glasgow,PIN031579,780,
DFID,CSC,16/03/2018,Scholar Travel,Award Costs,University of Glasgow,PIN031579,700,
DFID,CSC,16/03/2018,Tuition Fee,Award Costs,University of Sussex,PIN031580,1973.33,
DFID,CSC,16/03/2018,Award Support Costs,Award Costs,University of Ulster,PIN031581,4000,
DFID,CSC,16/03/2018,Postage & Courier,Admin Costs,Association of Commonwealth Univs,PIN031583,699.34,
DFID,CSC,16/03/2018,Photocopying,Programme Costs,Association of Commonwealth Univs,PIN031583,12.01,
DFID,CSC,16/03/2018,Postage & Courier,Programme Costs,Association of Commonwealth Univs,PIN031583,124.77,
DFID,CSC,16/03/2018,Photocopying,Programme Costs,Association of Commonwealth Univs,PIN031583,0.06,
DFID,CSC,16/03/2018,Engagement,Admin Costs,Association of Commonwealth Univs,PIN031583,37.78,
DFID,CSC,16/03/2018,Postage & Courier,Admin Costs,Association of Commonwealth Univs,PIN031583,13.8,
DFID,CSC,16/03/2018,Postage & Courier,Admin Costs,Association of Commonwealth Univs,PIN031583,258.38,
DFID,CSC,16/03/2018,Photocopying,Programme Costs,Association of Commonwealth Univs,PIN031583,5.33,
DFID,CSC,16/03/2018,Photocopying,Programme Costs,Association of Commonwealth Univs,PIN031583,12.24,
DFID,CSC,16/03/2018,Photocopying,Admin Costs,Association of Commonwealth Univs,PIN031583,514.01,
DFID,CSC,16/03/2018,Postage & Courier,Admin Costs,Association of Commonwealth Univs,PIN031583,49.95,
DFID,CSC,16/03/2018,Engagement,Programme Costs,Association of Commonwealth Univs,PIN031583,50,
DFID,CSC,16/03/2018,Engagement,Admin Costs,Association of Commonwealth Univs,PIN031583,38.55,
DFID,CSC,16/03/2018,Engagement,Admin Costs,Association of Commonwealth Univs,PIN031583,38.73,
DFID,CSC,16/03/2018,Scholar Engagement,Programme Costs,Association of Commonwealth Univs,PIN031583,25.15,
DFID,CSC,16/03/2018,Scholar Engagement,Programme Costs,Association of Commonwealth Univs,PIN031583,25.15,
DFID,CSC,16/03/2018,Scholar Engagement,Programme Costs,Association of Commonwealth Univs,PIN031583,22.65,
DFID,CSC,16/03/2018,Scholar Engagement,Programme Costs,Association of Commonwealth Univs,PIN031583,22.65,
DFID,CSC,16/03/2018,Photocopying,Programme Costs,Association of Commonwealth Univs,PIN031583,4.24,
DFID,CSC,16/03/2018,Photocopying,Programme Costs,Association of Commonwealth Univs,PIN031583,172.23,
DFID,CSC,16/03/2018,Photocopying,Admin Costs,Association of Commonwealth Univs,PIN031583,434.52,
DFID,CSC,16/03/2018,Postage & Courier,Admin Costs,Association of Commonwealth Univs,PIN031583,46.5,
DFID,CSC,16/03/2018,Postage & Courier,Admin Costs,Association of Commonwealth Univs,PIN031583,17.66,
DFID,CSC,16/03/2018,Scholar Engagement,Programme Costs,Association of Commonwealth Univs,PIN031583,22.65,
DFID,CSC,16/03/2018,Scholar Engagement,Programme Costs,Association of Commonwealth Univs,PIN031583,22.65,
DFID,CSC,16/03/2018,Postage & Courier,Admin Costs,Association of Commonwealth Univs,PIN031583,7.98,
DFID,CSC,16/03/2018,Postage & Courier,Admin Costs,Association of Commonwealth Univs,PIN031583,74.58,
DFID,CSC,16/03/2018,Postage & Courier,Admin Costs,Association of Commonwealth Univs,PIN031583,383.69,
DFID,CSC,16/03/2018,Photocopying,Programme Costs,Association of Commonwealth Univs,PIN031583,44.16,
DFID,CSC,16/03/2018,Photocopying,Programme Costs,Association of Commonwealth Univs,PIN031583,128.78,
DFID,CSC,16/03/2018,Photocopying,Admin Costs,Association of Commonwealth Univs,PIN031583,712.82,
DFID,CSC,16/03/2018,Engagement,Programme Costs,Association of Commonwealth Univs,PIN031583,50,
DFID,CSC,16/03/2018,Engagement,Admin Costs,Association of Commonwealth Univs,PIN031583,38.53,
DFID,CSC,16/03/2018,Postage & Courier,Admin Costs,Association of Commonwealth Univs,PIN031583,225.61,
DFID,CSC,16/03/2018,Engagement,Admin Costs,Association of Commonwealth Univs,PIN031583,38.95,
DFID,CSC,16/03/2018,Postage & Courier,Admin Costs,Association of Commonwealth Univs,PIN031583,324.82,
DFID,CSC,16/03/2018,Photocopying,Programme Costs,Association of Commonwealth Univs,PIN031583,0.28,
DFID,CSC,16/03/2018,Photocopying,Programme Costs,Association of Commonwealth Univs,PIN031583,6.35,
DFID,CSC,16/03/2018,Photocopying,Programme Costs,Association of Commonwealth Univs,PIN031583,42.04,
DFID,CSC,16/03/2018,Photocopying,Admin Costs,Association of Commonwealth Univs,PIN031583,239.86,
DFID,CSC,16/03/2018,Scholar Engagement,Programme Costs,Association of Commonwealth Univs,PIN031583,27.65,
DFID,CSC,15/03/2018,Bank Charges,Award Costs,Mastercard Prepaid Management Services Ltd,PIN031605,253.31,
BEIS,CSC,15/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031605,6307.1,
BEIS,CSC,15/03/2018,Immigration Health Surcharge,Award Costs,Scholar,PIN031605,400,
BEIS,CSC,15/03/2018,Visa Costs,Award Costs,Scholar,PIN031605,235,
BEIS,CSC,15/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031605,5131.2,
BEIS,CSC,15/03/2018,Immigration Health Surcharge,Award Costs,Scholar,PIN031605,200,
BEIS,CSC,15/03/2018,Visa Costs,Award Costs,Scholar,PIN031605,235,
BEIS,CSC,15/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031605,5184.65,
BEIS,CSC,15/03/2018,Immigration Health Surcharge,Award Costs,Scholar,PIN031605,400,
BEIS,CSC,15/03/2018,Visa Costs,Award Costs,Scholar,PIN031605,235,
BEIS,CSC,15/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031605,6367.68,
BEIS,CSC,15/03/2018,Immigration Health Surcharge,Award Costs,Scholar,PIN031605,400,
BEIS,CSC,15/03/2018,Visa Costs,Award Costs,Scholar,PIN031605,235,
DFID,CSC,19/03/2018,Bank Charges,Award Costs,Mastercard Prepaid Management Services Ltd,PIN031606,536.42,
BEIS,CSC,19/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031606,5184.65,
BEIS,CSC,19/03/2018,Immigration Health Surcharge,Award Costs,Scholar,PIN031606,400,
BEIS,CSC,19/03/2018,Visa Costs,Award Costs,Scholar,PIN031606,235,
BEIS,CSC,19/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031606,5398.45,
BEIS,CSC,19/03/2018,Immigration Health Surcharge,Award Costs,Scholar,PIN031606,200,
BEIS,CSC,19/03/2018,Visa Costs,Award Costs,Scholar,PIN031606,235,
BEIS,CSC,19/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031606,5184.65,
BEIS,CSC,19/03/2018,Immigration Health Surcharge,Award Costs,Scholar,PIN031606,400,
BEIS,CSC,19/03/2018,Visa Costs,Award Costs,Scholar,PIN031606,235,
BEIS,CSC,19/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031606,5184.65,
BEIS,CSC,19/03/2018,Immigration Health Surcharge,Award Costs,Scholar,PIN031606,400,
BEIS,CSC,19/03/2018,Visa Costs,Award Costs,Scholar,PIN031606,235,
BEIS,CSC,19/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031606,5184.65,
BEIS,CSC,19/03/2018,Immigration Health Surcharge,Award Costs,Scholar,PIN031606,200,
BEIS,CSC,19/03/2018,Visa Costs,Award Costs,Scholar,PIN031606,235,
BEIS,CSC,19/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031606,5184.65,
BEIS,CSC,19/03/2018,Immigration Health Surcharge,Award Costs,Scholar,PIN031606,400,
BEIS,CSC,19/03/2018,Visa Costs,Award Costs,Scholar,PIN031606,235,
BEIS,CSC,19/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031606,5238.1,
BEIS,CSC,19/03/2018,Immigration Health Surcharge,Award Costs,Scholar,PIN031606,400,
BEIS,CSC,19/03/2018,Visa Costs,Award Costs,Scholar,PIN031606,235,
BEIS,CSC,19/03/2018,Immigration Health Surcharge,Award Costs,Scholar,PIN031606,400,
BEIS,CSC,19/03/2018,Visa Costs,Award Costs,Scholar,PIN031606,235,
BEIS,CSC,19/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031606,6367.68,
BEIS,CSC,19/03/2018,Immigration Health Surcharge,Award Costs,Scholar,PIN031606,400,
BEIS,CSC,19/03/2018,Visa Costs,Award Costs,Scholar,PIN031606,235,
BEIS,CSC,19/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031606,5398.45,
DFID,CSC,22/03/2018,Bank Charges,Award Costs,Mastercard Prepaid Management Services Ltd,PIN031607,63.17,
