Department,Entity, Transaction Date, Expense Type, Expense Area, Supplier Name,Transaction number, Amount, Invoice Description
DFID,CSC,03/05/2017,Bank Charges,Award Costs,Mastercard Prepaid Management Services Ltd,PIN027117,103.88,
DFID,CSC,03/05/2017,Scholar Stipend,Award Costs,Scholar,PIN027117,1594,
DFID,CSC,03/05/2017,Scholar Stipend,Award Costs,Scholar,PIN027117,1594,
DFID,CSC,03/05/2017,Scholar Stipend,Award Costs,Scholar,PIN027117,1594,
DFID,CSC,03/05/2017,Scholar Allowances,Award Costs,Scholar,PIN027117,250,
DFID,CSC,03/05/2017,Scholar Stipend,Award Costs,Scholar,PIN027117,418.96,
DFID,CSC,03/05/2017,Scholar Stipend,Award Costs,Scholar,PIN027117,1594,
DFID,CSC,03/05/2017,Scholar Stipend,Award Costs,Scholar,PIN027117,1594,
DFID,CSC,03/05/2017,Scholar Stipend,Award Costs,Scholar,PIN027117,1594,
DFID,CSC,03/05/2017,Reimbursements,Award Costs,Scholar,PIN027117,155,
DFID,CSC,04/05/2017,Bank Charges,Award Costs,Mastercard Prepaid Management Services Ltd,PIN027118,9.75,
DFID,CSC,04/05/2017,Scholar Allowances,Award Costs,Scholar,PIN027118,975,
DFID,CSC,08/05/2017,Scholar Allowances,Award Costs,University of Bristol,PIN027036,657,
DFID,CSC,08/05/2017,Tuition Fee,Award Costs,The University of Edinburgh,PIN027037,5100,
DFID,CSC,08/05/2017,Award Support Grant,Award Costs,African Prisons Project,PIN027038,800,
DFID,CSC,08/05/2017,Award Support Grant,Award Costs,African Prisons Project,PIN027038,3000,
DFID,CSC,08/05/2017,Award Support Grant,Award Costs,African Prisons Project,PIN027038,800,
DFID,CSC,08/05/2017,Award Support Grant,Award Costs,African Prisons Project,PIN027038,3000,
DFID,CSC,08/05/2017,Award Support Grant,Award Costs,Robert Gordon University,PIN027039,1590,
DFID,CSC,08/05/2017,Award Support Grant,Award Costs,Robert Gordon University,PIN027039,800,
DFID,CSC,08/05/2017,Award Support Grant,Award Costs,Robert Gordon University,PIN027039,1590,
DFID,CSC,08/05/2017,Award Support Grant,Award Costs,Robert Gordon University,PIN027039,800,
DFID,CSC,08/05/2017,Tuition Fee,Award Costs,The University of Edinburgh,PIN027040,1728,
DFID,CSC,08/05/2017,Tuition Fee,Award Costs,The University of Edinburgh,PIN027041,22464,
DFID,CSC,08/05/2017,Tuition Fee,Award Costs,The University of Edinburgh,PIN027041,22455,
DFID,CSC,08/05/2017,Tuition Fee,Award Costs,Sch Oriental & African Studies,PIN027042,1260,
DFID,CSC,08/05/2017,Award Support Grant,Award Costs,Learn to re-create,PIN027043,2900,
DFID,CSC,08/05/2017,Award Support Grant,Award Costs,Learn to re-create,PIN027043,800,
DFID,CSC,08/05/2017,Award Support Grant,Award Costs,Lancaster University,PIN027044,2500,
DFID,CSC,08/05/2017,Award Support Grant,Award Costs,Lancaster University,PIN027044,800,
DFID,CSC,08/05/2017,Scholar Allowances,Award Costs,University of Bristol,PIN027045,1350,
DFID,CSC,08/05/2017,Visa Costs,Award Costs,The University of Edinburgh,PIN027046,70,
DFID,CSC,08/05/2017,Scholar Travel,Award Costs,The University of Edinburgh,PIN027046,584.61,
DFID,CSC,08/05/2017,Scholar Travel,Award Costs,The University of Edinburgh,PIN027046,426.06,
DFID,CSC,08/05/2017,Scholar Travel,Award Costs,The University of Edinburgh,PIN027046,591.21,
DFID,CSC,08/05/2017,Scholar Allowances,Award Costs,The University of Edinburgh,PIN027046,225,
DFID,CSC,08/05/2017,Scholar Travel,Award Costs,The University of Edinburgh,PIN027046,835.9,
DFID,CSC,08/05/2017,Tuition Fee,Award Costs,The University of Edinburgh,PIN027046,17400,
DFID,CSC,08/05/2017,Scholar Allowances,Award Costs,The University of Edinburgh,PIN027046,225,
DFID,CSC,08/05/2017,Scholar Allowances,Award Costs,The University of Edinburgh,PIN027046,225,
DFID,CSC,08/05/2017,Tuition Fee,Award Costs,University College London Fees,PIN027048,8929.38,
DFID,CSC,08/05/2017,Award Support Grant,Award Costs,University of Southampton,PIN027049,1500,
DFID,CSC,08/05/2017,Tuition Fee,Award Costs,The University of Edinburgh,PIN027050,2170,
DFID,CSC,08/05/2017,Tuition Fee,Award Costs,The University of Edinburgh,PIN027051,725,
DFID,CSC,08/05/2017,Tuition Fee,Award Costs,The Open University,PIN027052,72057.43,Tuition fees for 17 scholars
DFID,CSC,08/05/2017,Tuition Fee,Award Costs,Bangor University,PIN027053,3670,
DFID,CSC,08/05/2017,Tuition Fee,Award Costs,The University of Edinburgh,PIN027054,1445,
DFID,CSC,08/05/2017,Tuition Fee,Award Costs,The University of Edinburgh,PIN027055,2170,
DFID,CSC,08/05/2017,Tuition Fee,Award Costs,London South Bank University,PIN027056,88083,Tuition fees for 24 scholars
DFID,CSC,08/05/2017,Award Support Grant,Award Costs,The University of York,PIN027057,5000,
DFID,CSC,08/05/2017,Scholar Travel,Award Costs,Sheffield Hallam Univ,PIN027058,2490.8,
DFID,CSC,08/05/2017,Visa Costs,Award Costs,University College London,PIN027059,19,
DFID,CSC,08/05/2017,Visa Costs,Award Costs,University College London,PIN027059,200,
DFID,CSC,08/05/2017,Scholar Allowances,Award Costs,University College London,PIN027059,225,
DFID,CSC,08/05/2017,Scholar Allowances,Award Costs,University College London,PIN027059,273.1,
DFID,CSC,08/05/2017,Scholar Allowances,Award Costs,University College London,PIN027059,70,
DFID,CSC,08/05/2017,Scholar Allowances,Award Costs,University College London,PIN027059,200,
DFID,CSC,08/05/2017,Scholar Allowances,Award Costs,University College London,PIN027059,225,
DFID,CSC,08/05/2017,Scholar Allowances,Award Costs,University College London,PIN027059,596.11,
DFID,CSC,08/05/2017,Scholar Travel,Award Costs,University College London,PIN027059,200,
DFID,CSC,08/05/2017,Scholar Travel,Award Costs,University College London,PIN027059,225,
DFID,CSC,08/05/2017,Scholar Travel,Award Costs,University College London,PIN027059,854.2,
DFID,CSC,08/05/2017,Scholar Allowances,Award Costs,University College London,PIN027059,275,
DFID,CSC,08/05/2017,Scholar Allowances,Award Costs,University College London,PIN027059,294.85,
DFID,CSC,08/05/2017,Scholar Allowances,Award Costs,University College London,PIN027059,200,
DFID,CSC,08/05/2017,Scholar Allowances,Award Costs,University College London,PIN027059,565.25,
DFID,CSC,08/05/2017,Scholar Allowances,Award Costs,University College London,PIN027059,225,
DFID,CSC,08/05/2017,Scholar Travel,Award Costs,University College London,PIN027059,507.68,
DFID,CSC,08/05/2017,Scholar Travel,Award Costs,University College London,PIN027059,250,
DFID,CSC,08/05/2017,Scholar Travel,Award Costs,University College London,PIN027059,725.15,
DFID,CSC,08/05/2017,Scholar Travel,Award Costs,University College London,PIN027059,250,
DFID,CSC,08/05/2017,Scholar Travel,Award Costs,University College London,PIN027059,690.65,
DFID,CSC,08/05/2017,Scholar Travel,Award Costs,University College London,PIN027059,225,
DFID,CSC,08/05/2017,Scholar Travel,Award Costs,University College London,PIN027059,697.15,
DFID,CSC,08/05/2017,Scholar Allowances,Award Costs,University College London,PIN027059,200,
DFID,CSC,08/05/2017,Scholar Allowances,Award Costs,University College London,PIN027059,479.15,
DFID,CSC,08/05/2017,Visa Costs,Award Costs,Aberystwyth University,PIN027061,73.74,
DFID,CSC,08/05/2017,Scholar Allowances,Award Costs,Aberystwyth University,PIN027061,225,
DFID,CSC,08/05/2017,Scholar Allowances,Award Costs,Aberystwyth University,PIN027061,200,
DFID,CSC,08/05/2017,Scholar Travel,Award Costs,Aberystwyth University,PIN027061,488.4,
DFID,CSC,08/05/2017,Award Support Grant,Award Costs,University of Strathclyde,PIN027062,5000,
DFID,CSC,08/05/2017,Development Module Costs,Programme Costs,P & J Ellis Ltd,PIN027063,550,
DFID,CSC,08/05/2017,Scholar Allowances,Award Costs,Scholar,PIN027064,88.31,
DFID,CSC,08/05/2017,Scholar Stipend,Award Costs,Scholar,PIN027064,2376.65,
DFID,CSC,08/05/2017,Scholar Allowances,Award Costs,Scholar,PIN027065,275,
DFID,CSC,08/05/2017,Scholar Allowances,Award Costs,Scholar,PIN027065,80.9,
DFID,CSC,08/05/2017,Scholar Allowances,Award Costs,Scholar,PIN027065,120.7,
DFID,CSC,08/05/2017,Scholar Stipend,Award Costs,Scholar,PIN027065,376.93,
DFID,CSC,08/05/2017,Bank Charges,Award Costs,Mastercard Prepaid Management Services Ltd,PIN027119,20.4,
DFID,CSC,08/05/2017,Visa Costs,Award Costs,Scholar,PIN027119,230,
DFID,CSC,08/05/2017,Scholar Allowances,Award Costs,Scholar,PIN027119,447.92,
DFID,CSC,08/05/2017,Scholar Stipend,Award Costs,Scholar,PIN027119,1361.61,
DFID,CSC,10/05/2017,Scholar Stipend,Award Costs,Scholar,PIN027068,521.5,
DFID,CSC,10/05/2017,Scholar Stipend,Award Costs,Scholar,PIN027069,639.5,
DFID,CSC,10/05/2017,Bank Charges,Award Costs,Mastercard Prepaid Management Services Ltd,PIN027120,40.8,
DFID,CSC,10/05/2017,Visa Costs,Award Costs,Scholar,PIN027120,230,
DFID,CSC,10/05/2017,Scholar Allowances,Award Costs,Scholar,PIN027120,447.92,
DFID,CSC,10/05/2017,Scholar Stipend,Award Costs,Scholar,PIN027120,1361.61,
DFID,CSC,10/05/2017,Visa Costs,Award Costs,Scholar,PIN027120,230,
DFID,CSC,10/05/2017,Scholar Allowances,Award Costs,Scholar,PIN027120,447.92,
DFID,CSC,10/05/2017,Scholar Stipend,Award Costs,Scholar,PIN027120,1361.61,
DFID,CSC,12/05/2017,Scholar Allowances,Award Costs,Scholar,PIN027072,600,
DFID,CSC,12/05/2017,Scholar Allowances,Award Costs,Scholar,PIN027073,600,
DFID,CSC,12/05/2017,Scholar Stipend,Award Costs,Scholar,PIN027075,1975.7,
DFID,CSC,12/05/2017,Scholar Allowances,Award Costs,Scholar,PIN027076,600,
DFID,CSC,12/05/2017,Scholar Stipend,Award Costs,Scholar,PIN027078,6082.47,
DFID,CSC,12/05/2017,Scholar Travel,Award Costs,Diversity Travel,PIN027079,1285.34,
DFID,CSC,12/05/2017,Scholar Travel,Award Costs,Diversity Travel,PIN027079,358.07,
DFID,CSC,12/05/2017,Scholar Travel,Award Costs,Diversity Travel,PIN027079,431,
DFID,CSC,12/05/2017,Scholar Travel,Award Costs,Diversity Travel,PIN027079,663.21,
DFID,CSC,12/05/2017,Scholar Travel,Award Costs,Diversity Travel,PIN027079,1158.64,
DFID,CSC,12/05/2017,Scholar Travel,Award Costs,Diversity Travel,PIN027079,439.17,
DFID,CSC,12/05/2017,Scholar Travel,Award Costs,Diversity Travel,PIN027079,1059.27,
DFID,CSC,12/05/2017,Scholar Travel,Award Costs,Diversity Travel,PIN027079,12,
DFID,CSC,12/05/2017,Scholar Travel,Award Costs,Diversity Travel,PIN027079,1662.25,
DFID,CSC,12/05/2017,Scholar Travel,Award Costs,Diversity Travel,PIN027079,511.7,
DFID,CSC,12/05/2017,Scholar Travel,Award Costs,Diversity Travel,PIN027080,708.25,
DFID,CSC,12/05/2017,Scholar Travel,Award Costs,Diversity Travel,PIN027080,42,
DFID,CSC,12/05/2017,Scholar Travel,Award Costs,Diversity Travel,PIN027080,634.25,
DFID,CSC,12/05/2017,Scholar Travel,Award Costs,Diversity Travel,PIN027080,445.65,
DFID,CSC,12/05/2017,Scholar Travel,Award Costs,Diversity Travel,PIN027080,935.28,
DFID,CSC,12/05/2017,Scholar Travel,Award Costs,Diversity Travel,PIN027080,551.75,
DFID,CSC,12/05/2017,Scholar Travel,Award Costs,Diversity Travel,PIN027080,852.71,
DFID,CSC,12/05/2017,Scholar Travel,Award Costs,Diversity Travel,PIN027080,42.3,
DFID,CSC,12/05/2017,Scholar Travel,Award Costs,Diversity Travel,PIN027080,1237.99,
DFID,CSC,12/05/2017,Scholar Travel,Award Costs,Diversity Travel,PIN027080,50,
DFID,CSC,12/05/2017,Scholar Travel,Award Costs,Diversity Travel,PIN027080,952.48,
DFID,CSC,12/05/2017,Scholar Travel,Award Costs,Diversity Travel,PIN027080,40,
DFID,CSC,12/05/2017,Scholar Travel,Award Costs,Diversity Travel,PIN027080,815.31,
DFID,CSC,12/05/2017,Scholar Travel,Award Costs,Diversity Travel,PIN027080,1260.55,
DFID,CSC,12/05/2017,Scholar Travel,Award Costs,Diversity Travel,PIN027080,844.45,
DFID,CSC,12/05/2017,Scholar Travel,Award Costs,Diversity Travel,PIN027080,700,
DFID,CSC,12/05/2017,Scholar Travel,Award Costs,Diversity Travel,PIN027081,573.1,
DFID,CSC,12/05/2017,Scholar Travel,Award Costs,Diversity Travel,PIN027081,525.11,
DFID,CSC,12/05/2017,Scholar Travel,Award Costs,Diversity Travel,PIN027081,1143.91,
DFID,CSC,12/05/2017,Scholar Travel,Award Costs,Diversity Travel,PIN027081,769.71,
DFID,CSC,12/05/2017,Scholar Travel,Award Costs,Diversity Travel,PIN027081,769.71,
DFID,CSC,12/05/2017,Scholar Travel,Award Costs,Diversity Travel,PIN027081,398.01,
DFID,CSC,12/05/2017,Scholar Travel,Award Costs,Diversity Travel,PIN027081,1245.32,
DFID,CSC,12/05/2017,Scholar Travel,Award Costs,Diversity Travel,PIN027081,514.9,
DFID,CSC,12/05/2017,Scholar Travel,Award Costs,Diversity Travel,PIN027081,575.4,
DFID,CSC,12/05/2017,Scholar Travel,Award Costs,Diversity Travel,PIN027081,446,
DFID,CSC,12/05/2017,Scholar Travel,Award Costs,Diversity Travel,PIN027081,446.5,
DFID,CSC,12/05/2017,Scholar Travel,Award Costs,Diversity Travel,PIN027081,678.26,
DFID,CSC,12/05/2017,Scholar Travel,Award Costs,Diversity Travel,PIN027081,686.26,
DFID,CSC,12/05/2017,Scholar Travel,Award Costs,Diversity Travel,PIN027081,678.26,
DFID,CSC,12/05/2017,Scholar Travel,Award Costs,Diversity Travel,PIN027081,984.83,
DFID,CSC,12/05/2017,Scholar Travel,Award Costs,Diversity Travel,PIN027081,678.26,
DFID,CSC,12/05/2017,Scholar Travel,Award Costs,Diversity Travel,PIN027081,28.1,
DFID,CSC,12/05/2017,Scholar Travel,Award Costs,Diversity Travel,PIN027081,788.42,
DFID,CSC,12/05/2017,Scholar Travel,Award Costs,Diversity Travel,PIN027081,221.32,
DFID,CSC,12/05/2017,Scholar Travel,Award Costs,Diversity Travel,PIN027081,405,
DFID,CSC,12/05/2017,Scholar Travel,Award Costs,Diversity Travel,PIN027081,550,
DFID,CSC,12/05/2017,Scholar Travel,Award Costs,Diversity Travel,PIN027081,405,
DFID,CSC,12/05/2017,Scholar Travel,Award Costs,Diversity Travel,PIN027081,541.1,
DFID,CSC,12/05/2017,Scholar Travel,Award Costs,Diversity Travel,PIN027081,399.8,
DFID,CSC,12/05/2017,Scholar Travel,Award Costs,Diversity Travel,PIN027081,569.4,
DFID,CSC,12/05/2017,Scholar Travel,Award Costs,Diversity Travel,PIN027081,623.9,
DFID,CSC,12/05/2017,Scholar Travel,Award Costs,Diversity Travel,PIN027081,858.24,
DFID,CSC,12/05/2017,Scholar Travel,Award Costs,Diversity Travel,PIN027081,641.3,
DFID,CSC,12/05/2017,Scholar Travel,Award Costs,Diversity Travel,PIN027081,406.4,
DFID,CSC,12/05/2017,Scholar Travel,Award Costs,Diversity Travel,PIN027081,485.5,
DFID,CSC,12/05/2017,Scholar Travel,Award Costs,Diversity Travel,PIN027081,336.3,
DFID,CSC,12/05/2017,Scholar Travel,Award Costs,Diversity Travel,PIN027081,1026.33,
DFID,CSC,12/05/2017,Scholar Travel,Award Costs,Diversity Travel,PIN027081,1106.42,
DFID,CSC,12/05/2017,Scholar Travel,Award Costs,Diversity Travel,PIN027081,574.8,
DFID,CSC,12/05/2017,Scholar Travel,Award Costs,Diversity Travel,PIN027081,436.3,
DFID,CSC,12/05/2017,Scholar Travel,Award Costs,Diversity Travel,PIN027081,362.5,
DFID,CSC,12/05/2017,Scholar Travel,Award Costs,Diversity Travel,PIN027081,485.8,
DFID,CSC,12/05/2017,Scholar Travel,Award Costs,Diversity Travel,PIN027081,494.4,
DFID,CSC,12/05/2017,Scholar Travel,Award Costs,Diversity Travel,PIN027081,780.47,
DFID,CSC,12/05/2017,Scholar Travel,Award Costs,Diversity Travel,PIN027081,1119.55,
DFID,CSC,12/05/2017,Scholar Travel,Award Costs,Diversity Travel,PIN027081,841.92,
DFID,CSC,12/05/2017,Scholar Travel,Award Costs,Diversity Travel,PIN027081,966.12,
DFID,CSC,12/05/2017,Scholar Travel,Award Costs,Diversity Travel,PIN027081,658.08,
DFID,CSC,12/05/2017,Scholar Travel,Award Costs,Diversity Travel,PIN027081,462.3,
DFID,CSC,12/05/2017,Scholar Travel,Award Costs,Diversity Travel,PIN027081,649.7,
DFID,CSC,12/05/2017,Scholar Travel,Award Costs,Diversity Travel,PIN027081,411,
DFID,CSC,12/05/2017,Scholar Travel,Award Costs,Diversity Travel,PIN027081,300.2,
DFID,CSC,12/05/2017,Scholar Travel,Award Costs,Diversity Travel,PIN027081,474,
DFID,CSC,12/05/2017,Scholar Travel,Award Costs,Diversity Travel,PIN027081,405,
DFID,CSC,12/05/2017,Scholar Travel,Award Costs,Diversity Travel,PIN027081,703.3,
DFID,CSC,12/05/2017,Award Support Grant,Award Costs,Lancaster University,PIN027083,11400,
DFID,CSC,12/05/2017,Award Support Grant,Award Costs,Lancaster University,PIN027083,3200,
DFID,CSC,12/05/2017,Award Support Grant,Award Costs,Scholar,PIN027086,2000,
DFID,CSC,12/05/2017,Scholar Allowances,Award Costs,The University of Nottingham,PIN027088,1800,
DFID,CSC,12/05/2017,Scholar Allowances,Award Costs,The University of Nottingham,PIN027088,1390,
DFID,CSC,12/05/2017,Scholar Allowances,Award Costs,The University of Nottingham,PIN027088,980.6,
DFID,CSC,12/05/2017,Scholar Travel,Award Costs,The University of Nottingham,PIN027088,248,
DFID,CSC,12/05/2017,Visa Costs,Award Costs,The University of Nottingham,PIN027088,154.62,
DFID,CSC,12/05/2017,Scholar Travel,Award Costs,The University of Nottingham,PIN027088,1100.1,
DFID,CSC,12/05/2017,Scholar Travel,Award Costs,The University of Nottingham,PIN027088,4333.31,
DFID,CSC,12/05/2017,Award Support Grant,Award Costs,University of Newcastle upon Tyne,PIN027089,1751.71,
DFID,CSC,12/05/2017,Scholar Travel,Award Costs,Cranfield University,PIN027090,3195.94,
DFID,CSC,12/05/2017,Scholar Travel,Award Costs,Cranfield University,PIN027092,2835.4,
DFID,CSC,12/05/2017,Scholar Travel,Award Costs,University of Glasgow,PIN027094,3322,
DFID,CSC,12/05/2017,Scholar Travel,Award Costs,University of Glasgow,PIN027094,2713.47,
DFID,CSC,12/05/2017,Scholar Allowances,Award Costs,University of Glasgow,PIN027094,210,
DFID,CSC,12/05/2017,Award Support Grant,Award Costs,Liverpool John Moores University,PIN027095,1500,
DFID,CSC,12/05/2017,Award Support Grant,Award Costs,London North West Healthcare NHS,PIN027096,15000,
DFID,CSC,12/05/2017,Tuition Fee,Award Costs,The University of York,PIN027097,2480,
DFID,CSC,12/05/2017,Tuition Fee,Award Costs,The University of York,PIN027098,2480,
DFID,CSC,12/05/2017,Tuition Fee,Award Costs,The University of York,PIN027099,2480,
DFID,CSC,12/05/2017,Award Support Grant,Award Costs,University of Cambridge,PIN027100,3000,
DFID,CSC,12/05/2017,Tuition Fee,Award Costs,The University of Edinburgh,PIN027101,1445,
DFID,CSC,12/05/2017,Tuition Fee,Award Costs,The University of Edinburgh,PIN027102,2890,
DFID,CSC,12/05/2017,Tuition Fee,Award Costs,The University of Edinburgh,PIN027103,1445,
DFID,CSC,12/05/2017,Tuition Fee,Award Costs,The University of Edinburgh,PIN027104,5100,
DFID,CSC,12/05/2017,Tuition Fee,Award Costs,University College London Fees,PIN027106,3285.2,
DFID,CSC,12/05/2017,Tuition Fee,Award Costs,University College London Fees,PIN027107,3285.2,
DFID,CSC,12/05/2017,Tuition Fee,Award Costs,University College London Fees,PIN027108,938.3,
DfE,CSC,12/05/2017,Scholar Allowances,Award Costs,University College London,PIN027109,50,
DfE,CSC,12/05/2017,Scholar Stipend,Award Costs,University College London,PIN027109,15348,
DfE,CSC,12/05/2017,Award Support Grant,Award Costs,University College London,PIN027109,5000,
DfE,CSC,12/05/2017,Tuition Fee,Award Costs,University College London,PIN027109,4770,
DFID,CSC,12/05/2017,Visa Costs,Award Costs,University College London,PIN027109,129,
DFID,CSC,12/05/2017,Scholar Allowances,Award Costs,University College London,PIN027109,1000,
DFID,CSC,12/05/2017,Scholar Allowances,Award Costs,University College London,PIN027109,1125,
DFID,CSC,12/05/2017,Scholar Travel,Award Costs,University College London,PIN027109,3330.1,
DFID,CSC,12/05/2017,Bank Charges,Award Costs,Mastercard Prepaid Management Services Ltd,PIN027121,20.4,
DFID,CSC,12/05/2017,Visa Costs,Award Costs,Scholar,PIN027121,230,
DFID,CSC,12/05/2017,Scholar Allowances,Award Costs,Scholar,PIN027121,447.92,
DFID,CSC,12/05/2017,Scholar Stipend,Award Costs,Scholar,PIN027121,1361.61,
DFID,CSC,15/05/2017,Scholar Allowances,Award Costs,Scholar,PIN027115,325,
DFID,CSC,15/05/2017,Scholar Stipend,Award Costs,Scholar,PIN027115,1043,
DFID,CSC,15/05/2017,Scholar Stipend,Award Costs,Scholar,PIN027115,1043,
DFID,CSC,15/05/2017,Scholar Allowances,Award Costs,Scholar,PIN027116,325,
DFID,CSC,15/05/2017,Scholar Stipend,Award Costs,Scholar,PIN027116,308.4,
DFID,CSC,15/05/2017,Bank Charges,Award Costs,Mastercard Prepaid Management Services Ltd,PIN027122,6.19,
DFID,CSC,15/05/2017,Scholar Allowances,Award Costs,Scholar,PIN027122,400,
DFID,CSC,15/05/2017,Reimbursements,Award Costs,Scholar,PIN027122,219.4,
DFID,CSC,19/05/2017,Scholar Allowances,Award Costs,Scholar,PIN027123,600,
DFID,CSC,19/05/2017,Scholar Stipend,Award Costs,Scholar,PIN027125,856.67,
DFID,CSC,19/05/2017,Scholar Advances,Award Costs,Scholar,PIN027131,700,
DFID,CSC,19/05/2017,Bank Charges,Award Costs,Mastercard Prepaid Management Services Ltd,PIN027186,358.3,
DFID,CSC,19/05/2017,Visa Costs,Award Costs,Scholar,PIN027186,1150,
DFID,CSC,19/05/2017,Scholar Allowances,Award Costs,Scholar,PIN027186,4479.15,
DFID,CSC,19/05/2017,Scholar Stipend,Award Costs,Scholar,PIN027186,30203.05,Stipend for 5 scholars
DFID,CSC,22/05/2017,Secretariat Service Provision,Admin Costs,Association of Commonwealth Univs,PIN027134,346400.4,Admin costs 1st quarter
DFID,CSC,22/05/2017,Programme Costs - Communication,Programme Costs,Association of Commonwealth Univs,PIN027135,7733.4,
DFID,CSC,22/05/2017,Programme Costs - Alumni,Programme Costs,Association of Commonwealth Univs,PIN027135,5333.4,
DFID,CSC,22/05/2017,Programme Costs - Evaluation,Programme Costs,Association of Commonwealth Univs,PIN027135,10400,
DFID,CSC,22/05/2017,Programme Costs - Communication,Programme Costs,Association of Commonwealth Univs,PIN027135,38667,
DFID,CSC,22/05/2017,Programme Costs - Alumni,Programme Costs,Association of Commonwealth Univs,PIN027135,26667,
DFID,CSC,22/05/2017,Programme Costs - Evaluation,Programme Costs,Association of Commonwealth Univs,PIN027135,52000,
DFID,CSC,22/05/2017,Bank Charges,Award Costs,Mastercard Prepaid Management Services Ltd,PIN027185,72.21,
DFID,CSC,22/05/2017,Visa Costs,Award Costs,Scholar,PIN027185,55,
DFID,CSC,22/05/2017,Visa Costs,Award Costs,Scholar,PIN027185,230,
DFID,CSC,22/05/2017,Scholar Allowances,Award Costs,Scholar,PIN027185,895.83,
DFID,CSC,22/05/2017,Scholar Stipend,Award Costs,Scholar,PIN027185,6040.61,
DFID,CSC,25/05/2017,Award Support Grant,Award Costs,Liverpool School of Tropical Medicine,PIN027136,3235.2,
DFID,CSC,25/05/2017,Award Support Grant,Award Costs,University of Stirling,PIN027137,3000,
DFID,CSC,25/05/2017,Award Support Grant,Award Costs,University of St  Andrews,PIN027138,5000,
DFID,CSC,25/05/2017,Award Support Grant,Award Costs,University of Reading,PIN027139,1250,
DFID,CSC,25/05/2017,Tuition Fee,Award Costs,University College London Fees,PIN027140,17904,
DFID,CSC,25/05/2017,Award Support Grant,Award Costs,University College London Fees,PIN027141,4000,
DFID,CSC,25/05/2017,Tuition Fee,Award Costs,University College London Fees,PIN027141,17744,
DFID,CSC,25/05/2017,Award Support Grant,Award Costs,University College London Fees,PIN027142,1000,
DFID,CSC,25/05/2017,Award Support Grant,Award Costs,University College London Fees,PIN027143,5000,
DFID,CSC,25/05/2017,Tuition Fee,Award Costs,University College London Fees,PIN027143,15536,
DFID,CSC,25/05/2017,Scholar Travel,Award Costs,University of Southampton,PIN027144,420.22,
DFID,CSC,25/05/2017,Scholar Allowances,Award Costs,University of Southampton,PIN027144,200,
DFID,CSC,25/05/2017,Scholar Allowances,Award Costs,University of Southampton,PIN027144,225,
DFID,CSC,25/05/2017,Scholar Allowances,Award Costs,University of Southampton,PIN027144,250,
DFID,CSC,25/05/2017,Visa Costs,Award Costs,University of Warwick,PIN027145,387.25,
DFID,CSC,25/05/2017,Scholar Allowances,Award Costs,University of Warwick,PIN027145,1575,
DFID,CSC,25/05/2017,Scholar Allowances,Award Costs,University of Warwick,PIN027145,1400,
DFID,CSC,25/05/2017,Tuition Fee,Award Costs,University of Warwick,PIN027147,17872,
DFID,CSC,25/05/2017,Scholar Travel,Award Costs,Diversity Travel,PIN027150,820.28,
DFID,CSC,25/05/2017,Scholar Travel,Award Costs,Diversity Travel,PIN027150,859.17,
DFID,CSC,25/05/2017,Scholar Travel,Award Costs,Diversity Travel,PIN027150,893.6,
DFID,CSC,25/05/2017,Scholar Travel,Award Costs,Diversity Travel,PIN027150,25,
DFID,CSC,25/05/2017,Scholar Travel,Award Costs,Diversity Travel,PIN027150,778.97,
DFID,CSC,25/05/2017,Scholar Travel,Award Costs,Diversity Travel,PIN027150,542,
DFID,CSC,25/05/2017,Scholar Travel,Award Costs,Diversity Travel,PIN027150,1197.13,
DFID,CSC,25/05/2017,Scholar Travel,Award Costs,Diversity Travel,PIN027150,905.07,
DFID,CSC,25/05/2017,Scholar Travel,Award Costs,Diversity Travel,PIN027150,1269.24,
DFID,CSC,25/05/2017,Scholar Travel,Award Costs,Diversity Travel,PIN027150,312.95,
DFID,CSC,25/05/2017,Scholar Travel,Award Costs,Diversity Travel,PIN027150,460.75,
DFID,CSC,25/05/2017,Scholar Travel,Award Costs,Diversity Travel,PIN027150,520.7,
DFID,CSC,25/05/2017,Scholar Travel,Award Costs,Diversity Travel,PIN027150,22.5,
DFID,CSC,25/05/2017,Scholar Travel,Award Costs,Diversity Travel,PIN027150,150,
DFID,CSC,25/05/2017,Scholar Travel,Award Costs,Diversity Travel,PIN027150,974.31,
DFID,CSC,25/05/2017,Scholar Travel,Award Costs,Diversity Travel,PIN027150,50.5,
DFID,CSC,25/05/2017,Scholar Travel,Award Costs,Diversity Travel,PIN027150,531.77,
DFID,CSC,25/05/2017,Scholar Travel,Award Costs,Diversity Travel,PIN027151,1397.57,
DFID,CSC,25/05/2017,Scholar Travel,Award Costs,Diversity Travel,PIN027151,521.14,
DFID,CSC,25/05/2017,Scholar Travel,Award Costs,Diversity Travel,PIN027151,1134.01,
DFID,CSC,25/05/2017,Scholar Travel,Award Costs,Diversity Travel,PIN027151,1148.49,
DFID,CSC,25/05/2017,Scholar Travel,Award Costs,Diversity Travel,PIN027151,217,
DFID,CSC,25/05/2017,Scholar Travel,Award Costs,Diversity Travel,PIN027151,577.6,
DFID,CSC,25/05/2017,Scholar Travel,Award Costs,Diversity Travel,PIN027151,703.89,
DFID,CSC,25/05/2017,Scholar Travel,Award Costs,Diversity Travel,PIN027152,752.27,
