Department,Entity, Transaction Date, Expense Type, Expense Area, Supplier Name,Transaction number, Amount, Invoice Description
DFID,CSC,29/07/2020,Alumni Engagement,Programme Costs,Amex,NOM000972,1000,
DFID,CSC,06/07/2020,Engagement,Programme Costs,NatWest CC,NOM000979,160.9,
DFID,CSC,06/07/2020,Engagement,Programme Costs,NatWest CC,NOM000979,59,
DFID,CSC,06/07/2020,Engagement,Programme Costs,NatWest CC,NOM000979,127.11,
DFID,CSC,06/07/2020,Engagement,Programme Costs,NatWest CC,NOM000979,62.66,
DFID,CSC,06/07/2020,Engagement,Programme Costs,NatWest CC,NOM000979,20.46,
DFID,CSC,06/07/2020,Engagement,Programme Costs,NatWest CC,NOM000979,101.51,
DFID,CSC,06/07/2020,Scholar Travel,Award Costs,NatWest CC,NOM000981,1227.58,
DFID,CSC,03/07/2020,Scholar Allowances,Award Costs,Scholar,PCR000192,-476,
DFID,CSC,03/07/2020,Scholar Stipend,Award Costs,Scholar,PCR000192,-1110,
DFID,CSC,03/07/2020,Scholar Allowances,Award Costs,Scholar,PCR000193,-239,
DFID,CSC,03/07/2020,Scholar Allowances,Award Costs,Scholar,PCR000193,-473,
DFID,CSC,03/07/2020,Scholar Stipend,Award Costs,Scholar,PCR000193,-1110,
DFE,CSC,03/07/2020,Scholar Allowances,Award Costs,University of Exeter,PIN047611,600,
DFE,CSC,03/07/2020,Scholar Allowances,Award Costs,University of Exeter,PIN047611,170,
DFE,CSC,03/07/2020,Scholar Stipend,Award Costs,University of Exeter,PIN047612,13200,
DFID,CSC,03/07/2020,Tuition Fee,Award Costs,University of Manchester,PIN047614,18000,
DFID,CSC,03/07/2020,Tuition Fee,Award Costs,University of Manchester,PIN047615,1682,
DFID,CSC,03/07/2020,Tuition Fee,Award Costs,Staffordshire University,PIN047616,1057.5,
DFID,CSC,03/07/2020,Tuition Fee,Award Costs,Staffordshire University,PIN047617,2115,
DFID,CSC,03/07/2020,Tuition Fee,Award Costs,Staffordshire University,PIN047618,2115,
DFID,CSC,03/07/2020,Tuition Fee,Award Costs,Staffordshire University,PIN047619,2115,
DFID,CSC,03/07/2020,Tuition Fee,Award Costs,Staffordshire University,PIN047620,1057.5,
DFID,CSC,03/07/2020,Award Support Costs,Award Costs,University of Durham,PIN047621,1400,
DFID,CSC,03/07/2020,Tuition Fee,Award Costs,University of Durham,PIN047621,13920,
DFID,CSC,03/07/2020,Award Support Costs,Award Costs,University of Durham,PIN047621,1400,
DFID,CSC,03/07/2020,Tuition Fee,Award Costs,University of Durham,PIN047621,13920,
DFID,CSC,03/07/2020,Tuition Fee,Award Costs,University of Durham,PIN047621,320,
DFID,CSC,03/07/2020,Award Support Costs,Award Costs,University of Durham,PIN047621,3000,
DFID,CSC,03/07/2020,Tuition Fee,Award Costs,University of Durham,PIN047621,18000,
DFID,CSC,03/07/2020,Tuition Fee,Award Costs,University of Durham,PIN047621,320,
DFID,CSC,03/07/2020,Tuition Fee,Award Costs,University of Durham,PIN047621,15400,
DFID,CSC,03/07/2020,Tuition Fee,Award Costs,University of Durham,PIN047621,15200,
DFID,CSC,03/07/2020,Award Support Costs,Award Costs,University of Durham,PIN047622,-3000,
DFID,CSC,01/07/2020,Scholar Stipend,Award Costs,Scholar,PIN047624,1362,
DFID,CSC,01/07/2020,Scholar Stipend,Award Costs,Scholar,PIN047625,510.55,
DFID,CSC,01/07/2020,Scholar Allowances,Award Costs,Scholar,PIN047626,239,
DFID,CSC,01/07/2020,Scholar Allowances,Award Costs,Scholar,PIN047626,356,
DFID,CSC,01/07/2020,Scholar Stipend,Award Costs,Scholar,PIN047626,1110,
DFID,CSC,01/07/2020,Scholar Stipend,Award Costs,Scholar,PIN047627,1110,
DFID,CSC,02/07/2020,Scholar Stipend,Award Costs,Scholar,PIN047628,1110,
DFID,CSC,03/07/2020,Scholar Stipend,Award Costs,Scholar,PIN047629,1362,
DFID,CSC,03/07/2020,Scholar Stipend,Award Costs,Scholar,PIN047630,1110,
DFID,CSC,03/07/2020,Scholar Stipend,Award Costs,Scholar,PIN047631,1110,
DFID,CSC,03/07/2020,Scholar Stipend,Award Costs,Scholar,PIN047632,1110,
DFID,CSC,03/07/2020,Scholar Allowances,Award Costs,Scholar,PIN047633,476,
DFID,CSC,03/07/2020,Scholar Stipend,Award Costs,Scholar,PIN047633,1110,
DFID,CSC,03/07/2020,Scholar Allowances,Award Costs,Scholar,PIN047634,239,
DFID,CSC,03/07/2020,Scholar Allowances,Award Costs,Scholar,PIN047634,473,
DFID,CSC,03/07/2020,Scholar Stipend,Award Costs,Scholar,PIN047634,1110,
DFID,CSC,03/07/2020,Scholar Stipend,Award Costs,Scholar,PIN047635,1110,
DFID,CSC,03/07/2020,Scholar Stipend,Award Costs,Scholar,PIN047636,1110,
DFID,CSC,03/07/2020,Scholar Stipend,Award Costs,Scholar,PIN047637,1110,
DFID,CSC,03/07/2020,Scholar Stipend,Award Costs,Scholar,PIN047638,857,
DFID,CSC,03/07/2020,Scholar Stipend,Award Costs,Scholar,PIN047640,1110,
DFID,CSC,03/07/2020,Scholar Allowances,Award Costs,Scholar,PIN047641,476,
DFID,CSC,03/07/2020,Scholar Stipend,Award Costs,Scholar,PIN047641,1110,
DFID,CSC,03/07/2020,Scholar Allowances,Award Costs,Scholar,PIN047642,239,
DFID,CSC,03/07/2020,Scholar Allowances,Award Costs,Scholar,PIN047642,473,
DFID,CSC,03/07/2020,Scholar Stipend,Award Costs,Scholar,PIN047642,1110,
