Department,Entity, Transaction Date, Expense Type, Expense Area, Supplier Name,Transaction number, Amount, Invoice Description
DFID,CSC,03/06/2020,Scholar Stipend,Award Costs,Scholar,PIN046994,1110,
DFID,CSC,03/06/2020,Scholar Stipend,Award Costs,Scholar,PIN046995,1057.57,
DFID,CSC,05/06/2020,Tuition Fee,Award Costs,University of London DL,PIN046996,60400,
DFID,CSC,05/06/2020,Tuition Fee,Award Costs,University of Manchester,PIN046997,4831.8,
DFID,CSC,05/06/2020,Tuition Fee,Award Costs,University of Manchester,PIN046998,4831.8,
DFID,CSC,05/06/2020,Tuition Fee,Award Costs,University of Manchester,PIN046999,4831.8,
DFID,CSC,05/06/2020,Tuition Fee,Award Costs,University of Manchester,PIN047000,4831.8,
DFID,CSC,05/06/2020,Tuition Fee,Award Costs,University of Manchester,PIN047001,4831.8,
DFID,CSC,05/06/2020,Tuition Fee,Award Costs,University of Manchester,PIN047002,4831.8,
DFID,CSC,05/06/2020,Tuition Fee,Award Costs,University of Manchester,PIN047003,4831.8,
DFID,CSC,05/06/2020,Tuition Fee,Award Costs,University of Manchester,PIN047004,4831.8,
DFID,CSC,05/06/2020,Tuition Fee,Award Costs,University of Manchester,PIN047005,4831.8,
DFID,CSC,05/06/2020,Tuition Fee,Award Costs,University of Manchester,PIN047006,4831.8,
DFID,CSC,05/06/2020,Tuition Fee,Award Costs,University of Manchester,PIN047007,4831.8,
DFID,CSC,05/06/2020,Tuition Fee,Award Costs,University of Manchester,PIN047008,7247.7,
DFID,CSC,05/06/2020,Tuition Fee,Award Costs,University of Manchester,PIN047009,3399.9,
DFID,CSC,05/06/2020,Award Support Costs,Award Costs,London North West Healthcare NHS,PIN047011,800,
DFID,CSC,05/06/2020,Award Support Costs,Award Costs,London North West Healthcare NHS,PIN047011,800,
DFID,CSC,05/06/2020,Service Provision,Programme Costs,The British Council,PIN047012,10405.45,
DFID,CSC,05/06/2020,Alumni Engagement,Programme Costs,The British Council,PIN047012,52027.25,
DFID,CSC,05/06/2020,Service Provision,Admin Costs,The British Council,PIN047012,3553.95,
DFID,CSC,05/06/2020,Service Provision,Admin Costs,The British Council,PIN047012,17769.75,
DFID,CSC,05/06/2020,Scholar Allowances,Award Costs,Scholar,PIN047015,1856.93,
DFID,CSC,12/06/2020,Tuition Fee,Award Costs,University of Dundee,PIN047016,25000,
DFID,CSC,12/06/2020,Tuition Fee,Award Costs,Queens University Belfast,PIN047017,10440,
DFID,CSC,12/06/2020,Tuition Fee,Award Costs,Queens University Belfast,PIN047018,2175,
DFID,CSC,12/06/2020,Scholar Allowances,Award Costs,Scholar,PIN047019,600,
DFID,CSC,12/06/2020,Tuition Fee,Award Costs,The Open University,PIN047020,35900,
DFID,CSC,12/06/2020,Tuition Fee,Award Costs,The Open University,PIN047021,31520,
DFID,CSC,12/06/2020,Tuition Fee,Award Costs,The Open University,PIN047022,1172.7,
DFID,CSC,12/06/2020,Tuition Fee,Award Costs,The Open University,PIN047023,3224.3,
DFE,CSC,12/06/2020,Scholar Travel,Award Costs,Scholar,PIN047024,924.77,
DFID,CSC,16/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047026,1110,
DFID,CSC,19/06/2020,Tuition Fee,Award Costs,University of Southampton,PIN047027,6040,
DFID,CSC,19/06/2020,Tuition Fee,Award Costs,University of Southampton,PIN047028,3020,
DFID,CSC,19/06/2020,Miscellaneous,Admin Costs,Public Chairs Forum,PIN047029,1250,
DFID,CSC,19/06/2020,Award Support Costs,Award Costs,The University of Birmingham,PIN047030,5000,
DFID,CSC,19/06/2020,Scholar Travel,Award Costs,Scholar,PIN047032,566,
DFID,CSC,19/06/2020,Tuition Fee,Award Costs,University of Strathclyde,PIN047033,3800,
DFID,CSC,19/06/2020,Tuition Fee,Award Costs,University of Strathclyde,PIN047034,3800,
DFID,CSC,19/06/2020,Tuition Fee,Award Costs,University of Strathclyde,PIN047035,3800,
DFID,CSC,19/06/2020,Tuition Fee,Award Costs,University of Strathclyde,PIN047036,3800,
DFID,CSC,19/06/2020,Scholar Travel,Award Costs,Scholar,PIN047038,599.45,
DFID,CSC,19/06/2020,Scholar Travel,Award Costs,Diversity Travel,PIN047039,1283.81,
DFID,CSC,19/06/2020,Fieldwork Airfare,Award Costs,Diversity Travel,PIN047039,1158.52,
DFID,CSC,19/06/2020,Fieldwork Airfare,Award Costs,Diversity Travel,PIN047039,1038.34,
DFID,CSC,19/06/2020,Fieldwork Airfare,Award Costs,Diversity Travel,PIN047039,679.12,
DFID,CSC,19/06/2020,Scholar Travel,Award Costs,Diversity Travel,PIN047039,598.3,
BEIS,CSC,19/06/2020,Scholar Travel,Award Costs,Diversity Travel,PIN047039,569.68,
BEIS,CSC,19/06/2020,Scholar Travel,Award Costs,Diversity Travel,PIN047039,549.62,
DFID,CSC,19/06/2020,Scholar Travel,Award Costs,Diversity Travel,PIN047039,542.3,
DFID,CSC,19/06/2020,Scholar Travel,Award Costs,Diversity Travel,PIN047039,519.82,
DFID,CSC,19/06/2020,Scholar Travel,Award Costs,Diversity Travel,PIN047039,492.79,
DFID,CSC,19/06/2020,Scholar Travel,Award Costs,Diversity Travel,PIN047039,484,
DFID,CSC,19/06/2020,Scholar Travel,Award Costs,Diversity Travel,PIN047039,418.02,
BEIS,CSC,19/06/2020,Scholar Travel,Award Costs,Diversity Travel,PIN047039,332.87,
DFID,CSC,19/06/2020,Scholar Travel,Award Costs,Diversity Travel,PIN047040,2038.37,
