Department,Entity, Transaction Date, Expense Type, Expense Area, Supplier Name,Transaction number, Amount, Invoice Description
DFID,CSC,01/05/2020,Award Support Costs,Award Costs,Imperial College London,PIN046882,-3500,
DFID,CSC,01/05/2020,Award Support Costs,Award Costs,Imperial College London,PIN046883,5000,
DFID,CSC,01/05/2020,Award Support Costs,Award Costs,Imperial College London,PIN046883,5000,
DFID,CSC,01/05/2020,Award Support Costs,Award Costs,Imperial College London,PIN046883,1000,
DFID,CSC,01/05/2020,Award Support Costs,Award Costs,Imperial College London,PIN046883,3500,
DFID,CSC,01/05/2020,Award Support Costs,Award Costs,Imperial College London,PIN046883,5000,
DFID,CSC,01/05/2020,Tuition Fee,Award Costs,Imperial College London,PIN046883,18000,
DFID,CSC,01/05/2020,Tuition Fee,Award Costs,Imperial College London,PIN046883,18000,
DFID,CSC,01/05/2020,Tuition Fee,Award Costs,Imperial College London,PIN046883,18000,
DFID,CSC,01/05/2020,Tuition Fee,Award Costs,Imperial College London,PIN046883,18000,
DFID,CSC,01/05/2020,Tuition Fee,Award Costs,Imperial College London,PIN046883,18000,
DFID,CSC,01/05/2020,Tuition Fee,Award Costs,Imperial College London,PIN046883,18000,
DFID,CSC,01/05/2020,Tuition Fee,Award Costs,Imperial College London,PIN046883,18000,
DFID,CSC,01/05/2020,Scholar Allowances,Award Costs,Imperial College London,PIN046884,200,
DFID,CSC,01/05/2020,Visa Costs,Award Costs,Imperial College London,PIN046884,38.75,
DFID,CSC,01/05/2020,Scholar Travel,Award Costs,Imperial College London,PIN046884,2970.55,
DFID,CSC,01/05/2020,Tuition Fee,Award Costs,Imperial College London,PIN046884,90000,
DFID,CSC,01/05/2020,Scholar Travel,Award Costs,Imperial College London,PIN046885,-767.3,
DFID,CSC,01/05/2020,Scholar Travel,Award Costs,Imperial College London,PIN046885,-1484.05,
DFID,CSC,01/05/2020,Scholar Travel,Award Costs,The Cambridge Commonwealth Trust,PIN046886,778.25,
DFID,CSC,01/05/2020,Scholar Allowances,Award Costs,The Cambridge Commonwealth Trust,PIN046886,200,
DFID,CSC,01/05/2020,Scholar Travel,Award Costs,The Cambridge Commonwealth Trust,PIN046886,209,
DFID,CSC,01/05/2020,Visa Costs,Award Costs,The Cambridge Commonwealth Trust,PIN046886,373.81,
DFID,CSC,01/05/2020,Scholar Travel,Award Costs,The Cambridge Commonwealth Trust,PIN046886,3986.3,
DFID,CSC,01/05/2020,Scholar Allowances,Award Costs,Scholar,PIN046887,600,
DFID,CSC,01/05/2020,Visa Costs,Award Costs,Birmingham City University,PIN046889,528.5,
DFID,CSC,01/05/2020,Award Support Costs,Award Costs,The University of Nottingham,PIN046890,5000,
DFID,CSC,01/05/2020,Award Support Costs,Award Costs,The University of Nottingham,PIN046891,2500,
DFID,CSC,01/05/2020,Award Support Costs,Award Costs,University of Bradford,PIN046892,10000,
DFID,CSC,01/05/2020,Award Support Costs,Award Costs,University of Bradford,PIN046893,5000,
DFID,CSC,01/05/2020,Award Support Costs,Award Costs,University of Liverpool,PIN046894,750,
DFID,CSC,01/05/2020,Tuition Fee,Award Costs,University of Liverpool,PIN046895,8350,
DFID,CSC,01/05/2020,Tuition Fee,Award Costs,University of Manchester,PIN046896,16800,
DFID,CSC,01/05/2020,Award Support Costs,Award Costs,University of St  Andrews,PIN046898,5000,
DFID,CSC,01/05/2020,Award Support Costs,Award Costs,The University of Birmingham,PIN046899,1500,
DFID,CSC,01/05/2020,Scholar Travel,Programme Costs,Liverpool Hope University,PIN046900,734.2,
DFID,CSC,01/05/2020,Scholar Travel,Award Costs,Liverpool Hope University,PIN046900,716.2,
DFID,CSC,01/05/2020,Scholar Allowances,Award Costs,Liverpool Hope University,PIN046900,200,
DFID,CSC,01/05/2020,Scholar Travel,Award Costs,Liverpool Hope University,PIN046900,511.14,
DFID,CSC,01/05/2020,Tuition Fee,Award Costs,University of Liverpool,PIN046903,-1670,
DFID,CSC,01/05/2020,Award Support Costs,Award Costs,University of Oxford,PIN046904,5000,
DFID,CSC,01/05/2020,Award Support Costs,Award Costs,University of Strathclyde,PIN046906,8900,
DFID,CSC,01/05/2020,Award Support Costs,Award Costs,University of Strathclyde,PIN046907,9970,
DFID,CSC,01/05/2020,Scholar Travel,Award Costs,Lond Sch Hygiene & Tropical Me,PIN046908,497.1,
DFID,CSC,01/05/2020,Visa Costs,Award Costs,Lond Sch Hygiene & Tropical Me,PIN046908,102.02,
DFID,CSC,01/05/2020,Scholar Allowances,Award Costs,Lond Sch Hygiene & Tropical Me,PIN046908,225,
DFID,CSC,01/05/2020,Scholar Allowances,Award Costs,Lond Sch Hygiene & Tropical Me,PIN046908,200,
