Department,Entity, Transaction Date, Expense Type, Expense Area, Supplier Name,Transaction number, Amount, Invoice Description
DFID,CSC,02/04/2020,Scholar Stipend,Award Costs,Scholar,PIN039909,1362,
DFID,CSC,02/04/2020,Scholar Stipend,Award Costs,Scholar,PIN045735,656.42,
DFID,CSC,02/04/2020,Scholar Stipend,Award Costs,Scholar,PIN045738,1110,
DFID,CSC,02/04/2020,Scholar Stipend,Award Costs,Scholar,PIN045739,555,
DFE,CSC,09/04/2020,Tuition Fee,Award Costs,"Magdalen College, Oxford",PIN045743,23950,
DFE,CSC,09/04/2020,Scholar Stipend,Award Costs,London School of Economics,PIN045744,16344,
DFID,CSC,09/04/2020,Alumni Engagement,Programme Costs,TFW Printers,PIN045746,31410,
DFID,CSC,09/04/2020,Scholar Allowances,Award Costs,Scholar,PIN045748,724.85,
DFID,CSC,09/04/2020,Scholar Allowances,Award Costs,Scholar,PIN045748,724.85,
DFID,CSC,09/04/2020,Scholar Stipend,Award Costs,Scholar,PIN045750,1362,
DFID,CSC,09/04/2020,Scholar Stipend,Programme Costs,Scholar,PIN045751,1110,
DFID,CSC,09/04/2020,Scholar Allowances,Award Costs,Scholar,PIN045755,-200,
DFID,CSC,09/04/2020,Scholar Engagement,Programme Costs,Scholar,PIN045755,739.66,
DFID,CSC,17/04/2020,Scholar Allowances,Award Costs,Scholar,PIN045756,600,
DFID,CSC,17/04/2020,Scholar Travel,Award Costs,Scholar,PIN045758,19.9,
DFID,CSC,17/04/2020,Scholar Travel,Award Costs,Scholar,PIN045758,503.54,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN045763,1362,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN045764,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN045765,1362,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN045766,1362,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN045767,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN045768,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN045769,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN045770,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN045771,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN045772,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN045773,1362,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN045774,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN045775,1362,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN045776,1362,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN045777,1362,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN045778,1362,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN045779,555,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN045780,1362,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN045781,1362,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN045782,1362,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN045783,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN045784,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN045785,1362,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN045786,1362,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN045787,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN045788,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN045789,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN045790,1362,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN045791,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN045792,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN045793,1362,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN045794,1362,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN045795,1362,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN045796,1362,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN045797,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN045798,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN045799,1362,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN045800,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN045801,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN045802,1362,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN045803,1362,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN045804,1362,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN045805,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN045806,1110,
