Department,Entity, Transaction Date, Expense Type, Expense Area, Supplier Name,Transaction number, Amount
FCDO,CSC,03/11/2023,Scholar Allowances,Award Costs,Scholar,PIN065905,600
FCDO,CSC,03/11/2023,Scholar Stipend,Award Costs,Scholar,PIN065911,2020.5
FCDO,CSC,03/11/2023,Scholar Allowances,Award Costs,Scholar,PIN066023,522
FCDO,CSC,03/11/2023,Scholar Stipend,Award Costs,Scholar,PIN066023,2655
FCDO,CSC,03/11/2023,Scholar Allowances,Award Costs,Scholar,PIN066023,522
FCDO,CSC,03/11/2023,Scholar Stipend,Award Costs,Scholar,PIN066023,2699.25
FCDO,CSC,03/11/2023,Bank Charges,Programme Costs,MasterCard Prepaid Management Services Ltd,PIN066023,63.98
FCDO,CSC,03/11/2023,Cash Card Transfers,Award Costs,Scholar,PIN065914,7209
FCDO,CSC,03/11/2023,Cash Card Transfers,Award Costs,Scholar,PIN065915,4883.63
FCDO,CSC,03/11/2023,Cash Card Transfers,Award Costs,Scholar,PIN065916,3614.25
FCDO,CSC,03/11/2023,Cash Card Transfers,Award Costs,Scholar,PIN065917,4712.68
FCDO,CSC,03/11/2023,Scholar Stipend,Award Costs,Scholar,PIN065904,663.82
FCDO,CSC,06/11/2023,Secretariat Service Provision,Programme Costs,Scholar,NOM001292,381.44
FCDO,CSC,06/11/2023,Secretariat Service Provision,Programme Costs,Scholar,NOM001292,1748.48
FCDO,CSC,06/11/2023,Scholar Allowances,Award Costs,Scholar,PIN066025,522
FCDO,CSC,06/11/2023,Scholar Stipend,Award Costs,Scholar,PIN066025,2694
FCDO,CSC,06/11/2023,Cash Card Transfers,Award Costs,Scholar,PIN066025,-3614.25
FCDO,CSC,06/11/2023,Cash Card Transfers,Award Costs,Scholar,PIN066025,-4883.63
FCDO,CSC,06/11/2023,Cash Card Transfers,Award Costs,Scholar,PIN066025,-4712.68
FCDO,CSC,06/11/2023,Cash Card Transfers,Award Costs,Scholar,PIN066025,-7209
FCDO,CSC,06/11/2023,Bank Charges,Programme Costs,MasterCard Prepaid Management Services Ltd,PIN066025,32.16
FCDO,CSC,07/11/2023,DfID Grant Income,Programme Costs,FCDO,SIN000093,-106000
FCDO,CSC,07/11/2023,DfID Grant Income,Programme Costs,FCDO,SIN000093,-6950000
FCDO,CSC,09/11/2023,Scholar Allowances,Award Costs,Scholar,PIN066026,522
FCDO,CSC,09/11/2023,Scholar Stipend,Award Costs,Scholar,PIN066026,2630.25
FCDO,CSC,09/11/2023,Scholar Allowances,Award Costs,Scholar,PIN066026,522
FCDO,CSC,09/11/2023,Scholar Stipend,Award Costs,Scholar,PIN066026,2630.25
FCDO,CSC,09/11/2023,Scholar Allowances,Award Costs,Scholar,PIN066026,522
FCDO,CSC,09/11/2023,Scholar Stipend,Award Costs,Scholar,PIN066026,2409
FCDO,CSC,09/11/2023,Scholar Allowances,Award Costs,Scholar,PIN066026,522
FCDO,CSC,09/11/2023,Scholar Stipend,Award Costs,Scholar,PIN066026,2409
FCDO,CSC,09/11/2023,Scholar Allowances,Award Costs,Scholar,PIN066026,522
FCDO,CSC,09/11/2023,Scholar Stipend,Award Costs,Scholar,PIN066026,2320.5
FCDO,CSC,09/11/2023,Scholar Allowances,Award Costs,Scholar,PIN066026,522
FCDO,CSC,09/11/2023,Scholar Stipend,Award Costs,Scholar,PIN066026,2453.25
FCDO,CSC,09/11/2023,Bank Charges,Programme Costs,MasterCard Prepaid Management Services Ltd,PIN066026,179.84
FCDO,CSC,09/11/2023,Scholar Stipend,Award Costs,Scholar,PIN066027,-2655
FCDO,CSC,09/11/2023,Scholar Allowances,Award Costs,Scholar,PIN066027,-522
FCDO,CSC,10/11/2023,Tuition Fee,Award Costs,The University of Salford,PIN065927,6000
FCDO,CSC,10/11/2023,Tuition Fee,Award Costs,University of Manchester,PIN065928,5167.8
FCDO,CSC,10/11/2023,Tuition Fee,Award Costs,University of Manchester,PIN065929,5167.8
FCDO,CSC,10/11/2023,Tuition Fee,Award Costs,University of Manchester,PIN065923,5331.6
FCDO,CSC,10/11/2023,Tuition Fee,Award Costs,University of Manchester,PIN065924,5331.6
FCDO,CSC,10/11/2023,Tuition Fee,Award Costs,University of Manchester,PIN065925,5331.6
FCDO,CSC,10/11/2023,Tuition Fee,Award Costs,University of Strathclyde,PIN065926,4900
FCDO,CSC,10/11/2023,Tuition Fee,Award Costs,University of Leicester,PIN065992,20600
FCDO,CSC,10/11/2023,Tuition Fee,Award Costs,University of Strathclyde,PIN065950,4900
FCDO,CSC,10/11/2023,Tuition Fee,Award Costs,University of Strathclyde,PIN065949,4900
FCDO,CSC,10/11/2023,Tuition Fee,Award Costs,The University of Edinburgh,PIN065989,1065
FCDO,CSC,10/11/2023,Tuition Fee,Award Costs,The University of Edinburgh,PIN065991,1065
FCDO,CSC,10/11/2023,Scholar Travel,Award Costs,Diversity Travel,PIN066004,2966.86
FCDO,CSC,10/11/2023,Scholar Travel,Award Costs,Diversity Travel,PIN066004,2914.49
FCDO,CSC,10/11/2023,Scholar Travel,Award Costs,Diversity Travel,PIN066004,2638.37
FCDO,CSC,10/11/2023,Scholar Travel,Award Costs,Diversity Travel,PIN066004,2578.92
FCDO,CSC,10/11/2023,Scholar Travel,Award Costs,Diversity Travel,PIN066004,2572.14
FCDO,CSC,10/11/2023,Scholar Travel,Award Costs,Diversity Travel,PIN066004,2510.1
FCDO,CSC,10/11/2023,Scholar Travel,Award Costs,Diversity Travel,PIN066004,2449.16
