Department,Entity, Transaction Date, Expense Type, Expense Area, Supplier Name,Transaction number, Amount
FCDO,CSC,02/10/2023,Alumni Engagement,Programme Costs,Association of Commonwealth Univs,PIN065556,10
FCDO,CSC,02/10/2023,Alumni Engagement,Programme Costs,Association of Commonwealth Univs,PIN065556,1178.53
FCDO,CSC,02/10/2023,Alumni Engagement,Programme Costs,Association of Commonwealth Univs,PIN065557,10
FCDO,CSC,02/10/2023,Alumni Engagement,Programme Costs,Association of Commonwealth Univs,PIN065557,969.3
FCDO,CSC,02/10/2023,Reimbursements,Award Costs,Scholar,PIN065571,100.92
FCDO,CSC,02/10/2023,Scholar Allowances,Award Costs,Scholar,PIN065571,522
FCDO,CSC,02/10/2023,Scholar Allowances,Award Costs,Scholar,PIN065571,522
FCDO,CSC,02/10/2023,Scholar Allowances,Award Costs,Scholar,PIN065571,522
FCDO,CSC,02/10/2023,Scholar Allowances,Award Costs,Scholar,PIN065571,522
FCDO,CSC,02/10/2023,Scholar Allowances,Award Costs,Scholar,PIN065571,522
FCDO,CSC,02/10/2023,Scholar Allowances,Award Costs,Scholar,PIN065571,522
FCDO,CSC,02/10/2023,Scholar Allowances,Award Costs,Scholar,PIN065571,522
FCDO,CSC,02/10/2023,Scholar Allowances,Award Costs,Scholar,PIN065571,522
FCDO,CSC,02/10/2023,Scholar Allowances,Award Costs,Scholar,PIN065571,522
FCDO,CSC,02/10/2023,Scholar Allowances,Award Costs,Scholar,PIN065571,522
FCDO,CSC,02/10/2023,Scholar Allowances,Award Costs,Scholar,PIN065571,522
FCDO,CSC,02/10/2023,Scholar Allowances,Award Costs,Scholar,PIN065571,522
FCDO,CSC,02/10/2023,Scholar Allowances,Award Costs,Scholar,PIN065571,522
FCDO,CSC,02/10/2023,Scholar Allowances,Award Costs,Scholar,PIN065571,522
FCDO,CSC,02/10/2023,Scholar Allowances,Award Costs,Scholar,PIN065571,522
FCDO,CSC,02/10/2023,Scholar Allowances,Award Costs,Scholar,PIN065571,522
FCDO,CSC,02/10/2023,Scholar Allowances,Award Costs,Scholar,PIN065571,522
FCDO,CSC,02/10/2023,Scholar Allowances,Award Costs,Scholar,PIN065571,522
FCDO,CSC,02/10/2023,Scholar Allowances,Award Costs,Scholar,PIN065571,522
FCDO,CSC,02/10/2023,Scholar Allowances,Award Costs,Scholar,PIN065571,522
FCDO,CSC,02/10/2023,Scholar Allowances,Award Costs,Scholar,PIN065571,522
FCDO,CSC,02/10/2023,Scholar Stipend,Award Costs,Scholar,PIN065571,4306.5
FCDO,CSC,02/10/2023,Scholar Stipend,Award Costs,Scholar,PIN065571,4021.5
FCDO,CSC,02/10/2023,Scholar Stipend,Award Costs,Scholar,PIN065571,4350.75
FCDO,CSC,02/10/2023,Scholar Stipend,Award Costs,Scholar,PIN065571,4218
FCDO,CSC,02/10/2023,Scholar Stipend,Award Costs,Scholar,PIN065571,4932.4
FCDO,CSC,02/10/2023,Scholar Stipend,Award Costs,Scholar,PIN065571,5118.84
FCDO,CSC,02/10/2023,Scholar Stipend,Award Costs,Scholar,PIN065571,4021.5
FCDO,CSC,02/10/2023,Scholar Stipend,Award Costs,Scholar,PIN065571,4041
FCDO,CSC,02/10/2023,Scholar Stipend,Award Costs,Scholar,PIN065571,4306.5
FCDO,CSC,02/10/2023,Scholar Stipend,Award Costs,Scholar,PIN065571,4262.25
FCDO,CSC,02/10/2023,Scholar Stipend,Award Costs,Scholar,PIN065571,4350.75
FCDO,CSC,02/10/2023,Scholar Stipend,Award Costs,Scholar,PIN065571,4041
FCDO,CSC,02/10/2023,Scholar Stipend,Award Costs,Scholar,PIN065571,4173.75
FCDO,CSC,02/10/2023,Scholar Stipend,Award Costs,Scholar,PIN065571,5010.28
FCDO,CSC,02/10/2023,Scholar Stipend,Award Costs,Scholar,PIN065571,5281.68
FCDO,CSC,02/10/2023,Scholar Stipend,Award Costs,Scholar,PIN065571,4306.5
FCDO,CSC,02/10/2023,Scholar Stipend,Award Costs,Scholar,PIN065571,4173.75
FCDO,CSC,02/10/2023,Scholar Stipend,Award Costs,Scholar,PIN065571,4021.5
FCDO,CSC,02/10/2023,Scholar Stipend,Award Costs,Scholar,PIN065571,4932.4
FCDO,CSC,02/10/2023,Scholar Stipend,Award Costs,Scholar,PIN065571,4932.4
FCDO,CSC,02/10/2023,Scholar Stipend,Award Costs,Scholar,PIN065571,4129.5
FCDO,CSC,02/10/2023,Bank Charges,Programme Costs,MasterCard Prepaid Management Services Ltd,PIN065571,1039.99
FCDO,CSC,02/10/2023,Scholar Allowances,Award Costs,Scholar,PIN065572,522
FCDO,CSC,02/10/2023,Scholar Allowances,Award Costs,Scholar,PIN065572,522
FCDO,CSC,02/10/2023,Scholar Allowances,Award Costs,Scholar,PIN065572,522
FCDO,CSC,02/10/2023,Scholar Stipend,Award Costs,Scholar,PIN065572,4173.75
FCDO,CSC,02/10/2023,Scholar Stipend,Award Costs,Scholar,PIN065572,4218
FCDO,CSC,02/10/2023,Scholar Stipend,Award Costs,Scholar,PIN065572,4262.25
FCDO,CSC,02/10/2023,Bank Charges,Programme Costs,MasterCard Prepaid Management Services Ltd,PIN065572,142.2
FCDO,CSC,04/10/2023,Scholar Allowances,Award Costs,Scholar,PIN065743,522
FCDO,CSC,04/10/2023,Scholar Allowances,Award Costs,Scholar,PIN065743,522
FCDO,CSC,04/10/2023,Scholar Allowances,Award Costs,Scholar,PIN065743,522
FCDO,CSC,04/10/2023,Scholar Allowances,Award Costs,Scholar,PIN065743,522
