Department,Entity, Transaction Date, Expense Type, Expense Area, Supplier Name,Transaction number, Amount
FCDO,CSC,01/12/2023,Scholar Allowances,Award Costs,Scholar,PIN066110,600
FCDO,CSC,01/12/2023,Scholar Allowances,Award Costs,Scholar,PIN066114,600
FCDO,CSC,05/12/2023,Secretariat Service Provision,Programme Costs,Scholar,NOM001295,312
FCDO,CSC,05/12/2023,Secretariat Service Provision,Programme Costs,Scholar,NOM001295,491.5
FCDO,CSC,05/12/2023,Secretariat Service Provision,Programme Costs,Scholar,NOM001295,4078.07
FCDO,CSC,08/12/2023,Scholar Allowances,Award Costs,Royal Veterinary College,PIN066196,536.7
FCDO,CSC,08/12/2023,Tuition Fee,Award Costs,Royal Veterinary College,PIN066196,18000
FCDO,CSC,08/12/2023,Scholar Allowances,Award Costs,Royal Veterinary College,PIN066195,500
FCDO,CSC,08/12/2023,Scholar Travel,Award Costs,Royal Veterinary College,PIN066195,1186.62
FCDO,CSC,08/12/2023,Tuition Fee,Award Costs,Univ of Central Lancashire,PIN066274,10500
FCDO,CSC,08/12/2023,Tuition Fee,Award Costs,The University of Edinburgh,PIN066219,1010
FCDO,CSC,08/12/2023,Tuition Fee,Award Costs,The University of Edinburgh,PIN066222,2015
FCDO,CSC,08/12/2023,Tuition Fee,Award Costs,The University of Edinburgh,PIN066220,2870
FCDO,CSC,08/12/2023,Tuition Fee,Award Costs,The University of Edinburgh,PIN066221,1010
FCDO,CSC,08/12/2023,Tuition Fee,Award Costs,The University of Edinburgh,PIN066223,2015
FCDO,CSC,08/12/2023,Tuition Fee,Award Costs,The University of Edinburgh,PIN066225,1010
FCDO,CSC,08/12/2023,Tuition Fee,Award Costs,The University of Edinburgh,PIN066231,1010
FCDO,CSC,08/12/2023,Tuition Fee,Award Costs,The University of Edinburgh,PIN066232,1010
FCDO,CSC,08/12/2023,Tuition Fee,Award Costs,The University of Edinburgh,PIN066228,2285
FCDO,CSC,08/12/2023,Tuition Fee,Award Costs,The University of Edinburgh,PIN066229,1010
FCDO,CSC,08/12/2023,Tuition Fee,Award Costs,The University of Edinburgh,PIN066230,1010
FCDO,CSC,08/12/2023,Tuition Fee,Award Costs,The University of Edinburgh,PIN066233,1010
FCDO,CSC,08/12/2023,Scholar Travel,Award Costs,Edge Hill University,PIN066147,1182.38
FCDO,CSC,08/12/2023,Tuition Fee,Award Costs,The University of Edinburgh,PIN066227,1010
FCDO,CSC,08/12/2023,Tuition Fee,Award Costs,The University of Edinburgh,PIN066226,1010
FCDO,CSC,08/12/2023,Tuition Fee,Award Costs,The University of Edinburgh,PIN066212,1010
FCDO,CSC,08/12/2023,Tuition Fee,Award Costs,The University of Edinburgh,PIN066208,2015
FCDO,CSC,08/12/2023,Tuition Fee,Award Costs,The University of Edinburgh,PIN066215,2015
FCDO,CSC,08/12/2023,Tuition Fee,Award Costs,The University of Edinburgh,PIN066210,1010
FCDO,CSC,08/12/2023,Tuition Fee,Award Costs,The University of Edinburgh,PIN066211,1010
FCDO,CSC,08/12/2023,Tuition Fee,Award Costs,The University of Edinburgh,PIN066213,1010
FCDO,CSC,08/12/2023,Tuition Fee,Award Costs,The University of Edinburgh,PIN066214,1010
FCDO,CSC,08/12/2023,Tuition Fee,Award Costs,The University of Edinburgh,PIN066209,1010
FCDO,CSC,08/12/2023,Tuition Fee,Award Costs,Lond Sch Hygiene & Tropical Me,PIN066151,4511.36
FCDO,CSC,08/12/2023,Tuition Fee,Award Costs,University of Strathclyde,PIN066250,4900
FCDO,CSC,08/12/2023,Tuition Fee,Award Costs,University of Leicester,PIN066159,17500
FCDO,CSC,08/12/2023,Tuition Fee,Award Costs,University of Leicester,PIN066161,21850
FCDO,CSC,08/12/2023,Tuition Fee,Award Costs,The University of Warwick,PIN066163,22500
FCDO,CSC,08/12/2023,Tuition Fee,Award Costs,The University of Warwick,PIN066165,22500
FCDO,CSC,08/12/2023,Tuition Fee,Award Costs,The University of Warwick,PIN066167,18000
FCDO,CSC,08/12/2023,Tuition Fee,Award Costs,The University of York,PIN066241,14773
FCDO,CSC,08/12/2023,Award Support Costs,Award Costs,University College London,PIN066245,4900
FCDO,CSC,08/12/2023,Tuition Fee,Award Costs,The University of Warwick,PIN066169,22500
FCDO,CSC,08/12/2023,Tuition Fee,Award Costs,University of Strathclyde,PIN066207,4900
FCDO,CSC,08/12/2023,Tuition Fee,Award Costs,Aberystwyth University,PIN066259,2700
FCDO,CSC,08/12/2023,Tuition Fee,Award Costs,Aberystwyth University,PIN066260,2700
FCDO,CSC,08/12/2023,Tuition Fee,Award Costs,University of Hull,PIN066150,10000
FCDO,CSC,08/12/2023,Tuition Fee,Award Costs,University of Hull,PIN066153,10000
FCDO,CSC,08/12/2023,Tuition Fee,Award Costs,Aberystwyth University,PIN066247,2700
FCDO,CSC,08/12/2023,Tuition Fee,Award Costs,Bangor University,PIN066249,41188.85
FCDO,CSC,08/12/2023,Award Support Costs,Award Costs,University of Aberdeen,PIN066186,5000
FCDO,CSC,08/12/2023,Tuition Fee,Award Costs,University of Aberdeen,PIN066186,18000
FCDO,CSC,08/12/2023,Tuition Fee,Award Costs,University of Hull,PIN066148,14000
FCDO,CSC,08/12/2023,Tuition Fee,Award Costs,Swansea University,PIN066192,15120
FCDO,CSC,08/12/2023,Tuition Fee,Award Costs,Swansea University,PIN066193,16480
FCDO,CSC,08/12/2023,Tuition Fee,Award Costs,Aberystwyth University,PIN066251,2700
FCDO,CSC,08/12/2023,Tuition Fee,Award Costs,The University of Salford,PIN066216,1490
