Department,Entity, Transaction Date, Expense Type, Expense Area, Supplier Name,Transaction number, Amount
FCDO,CSC,04/09/2023,Tuition Fee,Award Costs,Cardiff University,PRF000289,-6560
FCDO,CSC,01/09/2023,Award Support Costs,Award Costs,Cardiff University,PIN064949,6400
FCDO,CSC,01/09/2023,Tuition Fee,Award Costs,Cardiff University,PIN064949,18000
FCDO,CSC,01/09/2023,Award Support Costs,Award Costs,The University of Birmingham,PIN064950,5000
FCDO,CSC,01/09/2023,Scholar Allowances,Award Costs,Scholar,PIN064956,588.85
FCDO,CSC,01/09/2023,Scholar Allowances,Award Costs,Scholar,PIN064957,500
FCDO,CSC,01/09/2023,Scholar Stipend,Award Costs,Scholar,PIN064961,791.85
FCDO,CSC,01/09/2023,Scholar Allowances,Award Costs,Scholar,PIN064963,148.57
FCDO,CSC,01/09/2023,Scholar Allowances,Award Costs,Scholar,PIN064963,148.57
FCDO,CSC,01/09/2023,Scholar Stipend,Award Costs,Scholar,PIN064963,1170.46
FCDO,CSC,01/09/2023,Scholar Stipend,Award Costs,Scholar,PIN064964,1236
FCDO,CSC,01/09/2023,Scholar Allowances,Award Costs,Scholar,PIN064965,275
FCDO,CSC,01/09/2023,Scholar Stipend,Award Costs,Scholar,PIN064965,1045.94
FCDO,CSC,01/09/2023,Scholar Allowances,Award Costs,Scholar,PIN064966,250
FCDO,CSC,01/09/2023,Scholar Stipend,Award Costs,Scholar,PIN064966,1236
FCDO,CSC,01/09/2023,Interview Costs,Programme Costs,Way With Words Group,PIN064968,960.39
FCDO,CSC,01/09/2023,Alumni Engagement,Programme Costs,TFW Printers,PIN064969,996
FCDO,CSC,04/09/2023,Secretariat Service Provision,Programme Costs,Scholar,NOM001286,1932.79
FCDO,CSC,06/09/2023,Alumni Engagement,Programme Costs,Association of Commonwealth Univs,PIN064973,12
FCDO,CSC,06/09/2023,Alumni Engagement,Programme Costs,Association of Commonwealth Univs,PIN064973,1034.55
FCDO,CSC,07/09/2023,Cash Card Transfers,Award Costs,Scholar,PIN064988,4469.61
FCDO,CSC,08/09/2023,Scholar Allowances,Award Costs,Scholar,PIN064977,600
FCDO,CSC,08/09/2023,Scholar Allowances,Award Costs,Scholar,PIN064980,794
FCDO,CSC,08/09/2023,Scholar Allowances,Award Costs,Scholar,PIN064980,532
FCDO,CSC,08/09/2023,Scholar Allowances,Award Costs,Scholar,PIN064981,600
FCDO,CSC,08/09/2023,Scholar Allowances,Award Costs,Scholar,PIN064986,350
FCDO,CSC,08/09/2023,Scholar Stipend,Award Costs,Scholar,PIN064986,996.13
FCDO,CSC,08/09/2023,Cash Card Transfers,Award Costs,Scholar,PIN065560,-489.57
FCDO,CSC,08/09/2023,Cash Card Transfers,Award Costs,Scholar,PIN065560,-4469.61
FCDO,CSC,11/09/2023,Scholar Stipend,Award Costs,Scholar,PIN064989,814.18
FCDO,CSC,11/09/2023,Scholar Stipend,Award Costs,Scholar,PIN064990,1145.56
FCDO,CSC,11/09/2023,Scholar Allowances,Award Costs,Scholar,PIN065559,600
FCDO,CSC,11/09/2023,Bank Charges,Programme Costs,MasterCard Prepaid Management Services Ltd,PIN065559,6
FCDO,CSC,13/09/2023,Scholar Allowances,Award Costs,Scholar,PIN065561,522
FCDO,CSC,13/09/2023,Scholar Allowances,Award Costs,Scholar,PIN065561,522
FCDO,CSC,13/09/2023,Scholar Allowances,Award Costs,Scholar,PIN065561,522
FCDO,CSC,13/09/2023,Scholar Allowances,Award Costs,Scholar,PIN065561,522
FCDO,CSC,13/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065561,5147.25
FCDO,CSC,13/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065561,5014.5
FCDO,CSC,13/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065561,4926
FCDO,CSC,13/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065561,5191.5
FCDO,CSC,13/09/2023,Bank Charges,Programme Costs,MasterCard Prepaid Management Services Ltd,PIN065561,223.68
FCDO,CSC,13/09/2023,Tuition Fee,Award Costs,The University of Edinburgh,PRF000292,-354000
FCDO,CSC,14/09/2023,Scholar Allowances,Award Costs,Scholar,PIN065562,522
FCDO,CSC,14/09/2023,Scholar Allowances,Award Costs,Scholar,PIN065562,522
FCDO,CSC,14/09/2023,Scholar Allowances,Award Costs,Scholar,PIN065562,522
FCDO,CSC,14/09/2023,Scholar Allowances,Award Costs,Scholar,PIN065562,522
FCDO,CSC,14/09/2023,Scholar Allowances,Award Costs,Scholar,PIN065562,522
FCDO,CSC,14/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065562,5661.64
FCDO,CSC,14/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065562,4881.75
FCDO,CSC,14/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065562,4926
FCDO,CSC,14/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065562,4926
FCDO,CSC,14/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065562,4926
FCDO,CSC,14/09/2023,Scholar Allowances,Award Costs,Scholar,PIN065562,522
FCDO,CSC,14/09/2023,Scholar Allowances,Award Costs,Scholar,PIN065562,522
FCDO,CSC,14/09/2023,Scholar Allowances,Award Costs,Scholar,PIN065562,522
FCDO,CSC,14/09/2023,Scholar Allowances,Award Costs,Scholar,PIN065562,522
FCDO,CSC,14/09/2023,Scholar Allowances,Award Costs,Scholar,PIN065562,522
FCDO,CSC,14/09/2023,Scholar Allowances,Award Costs,Scholar,PIN065562,522
