Department,Entity, Transaction Date, Expense Type, Expense Area, Supplier Name,Transaction number, Amount
FCDO,CSC,04/07/2023,Scholar Travel,Award Costs,Diversity Travel,PIN064602,1381.11
FCDO,CSC,04/07/2023,Scholar Travel,Award Costs,Diversity Travel,PIN064602,1053.57
FCDO,CSC,04/07/2023,Scholar Travel,Award Costs,Diversity Travel,PIN064602,41.9
FCDO,CSC,04/07/2023,Scholar Travel,Award Costs,Diversity Travel,PIN064602,1741.36
FCDO,CSC,04/07/2023,Fieldwork Airfare,Award Costs,Diversity Travel,PIN064602,1789.35
FCDO,CSC,04/07/2023,Scholar Travel,Award Costs,Diversity Travel,PIN064602,1778.65
FCDO,CSC,04/07/2023,Fieldwork Airfare,Award Costs,Diversity Travel,PIN064602,29.3
FCDO,CSC,04/07/2023,Fieldwork Airfare,Award Costs,Diversity Travel,PIN064602,346
FCDO,CSC,04/07/2023,Scholar Travel,Award Costs,Diversity Travel,PIN064602,898.47
FCDO,CSC,04/07/2023,Fieldwork Airfare,Award Costs,Diversity Travel,PIN064602,1189.88
FCDO,CSC,04/07/2023,Scholar Travel,Award Costs,Diversity Travel,PIN064602,1482.57
FCDO,CSC,04/07/2023,Fieldwork Airfare,Award Costs,Diversity Travel,PIN064602,550.8
FCDO,CSC,04/07/2023,Fieldwork Airfare,Award Costs,Diversity Travel,PIN064603,1848.58
FCDO,CSC,04/07/2023,Scholar Travel,Award Costs,Diversity Travel,PIN064603,1753.91
FCDO,CSC,04/07/2023,Fieldwork Airfare,Award Costs,Diversity Travel,PIN064603,1694.72
FCDO,CSC,04/07/2023,Scholar Travel,Award Costs,Diversity Travel,PIN064603,989.22
FCDO,CSC,04/07/2023,Scholar Travel,Award Costs,Diversity Travel,PIN064603,966.95
FCDO,CSC,04/07/2023,Scholar Travel,Award Costs,Diversity Travel,PIN064603,802.26
FCDO,CSC,04/07/2023,Scholar Travel,Award Costs,Diversity Travel,PIN064603,761.83
FCDO,CSC,04/07/2023,Scholar Travel,Award Costs,Diversity Travel,PIN064603,732.64
FCDO,CSC,04/07/2023,Scholar Travel,Award Costs,Diversity Travel,PIN064603,724.77
FCDO,CSC,04/07/2023,Scholar Travel,Award Costs,Diversity Travel,PIN064603,633.54
FCDO,CSC,04/07/2023,Scholar Travel,Award Costs,Diversity Travel,PIN064603,546.15
FCDO,CSC,04/07/2023,Fieldwork Airfare,Award Costs,Diversity Travel,PIN064603,125
FCDO,CSC,04/07/2023,Scholar Travel,Award Costs,Diversity Travel,PIN064604,1684.61
FCDO,CSC,04/07/2023,Fieldwork Airfare,Award Costs,Diversity Travel,PIN064604,1644.98
FCDO,CSC,04/07/2023,Fieldwork Airfare,Award Costs,Diversity Travel,PIN064604,1630.63
FCDO,CSC,04/07/2023,Scholar Travel,Award Costs,Diversity Travel,PIN064604,1170.18
FCDO,CSC,04/07/2023,Scholar Travel,Award Costs,Diversity Travel,PIN064604,1060.67
FCDO,CSC,04/07/2023,Scholar Travel,Award Costs,Diversity Travel,PIN064604,948.2
FCDO,CSC,04/07/2023,Scholar Travel,Award Costs,Diversity Travel,PIN064604,929.71
FCDO,CSC,04/07/2023,Scholar Travel,Award Costs,Diversity Travel,PIN064604,896.86
FCDO,CSC,04/07/2023,Scholar Travel,Award Costs,Diversity Travel,PIN064604,896.56
FCDO,CSC,04/07/2023,Scholar Travel,Award Costs,Diversity Travel,PIN064604,889.85
FCDO,CSC,04/07/2023,Scholar Travel,Award Costs,Diversity Travel,PIN064604,883.72
FCDO,CSC,04/07/2023,Scholar Travel,Award Costs,Diversity Travel,PIN064604,881.33
FCDO,CSC,04/07/2023,Scholar Travel,Award Costs,Diversity Travel,PIN064604,875.01
FCDO,CSC,04/07/2023,Scholar Travel,Award Costs,Diversity Travel,PIN064604,855.09
FCDO,CSC,04/07/2023,Scholar Travel,Award Costs,Diversity Travel,PIN064604,853.87
FCDO,CSC,04/07/2023,Scholar Travel,Award Costs,Diversity Travel,PIN064604,835.61
FCDO,CSC,04/07/2023,Scholar Travel,Award Costs,Diversity Travel,PIN064604,835.41
FCDO,CSC,04/07/2023,Scholar Travel,Award Costs,Diversity Travel,PIN064604,798.97
FCDO,CSC,04/07/2023,Scholar Travel,Award Costs,Diversity Travel,PIN064604,730.88
FCDO,CSC,04/07/2023,Scholar Travel,Award Costs,Diversity Travel,PIN064604,93.5
FCDO,CSC,04/07/2023,Scholar Travel,Award Costs,Diversity Travel,PIN064604,88.5
FCDO,CSC,04/07/2023,Scholar Travel,Award Costs,Diversity Travel,PIN064604,49
FCDO,CSC,04/07/2023,Scholar Travel,Award Costs,Diversity Travel,PIN064604,40.9
FCDO,CSC,04/07/2023,Scholar Travel,Award Costs,Diversity Travel,PIN064604,19.4
FCDO,CSC,04/07/2023,Fieldwork Airfare,Award Costs,Diversity Travel,PIN064606,1792.51
FCDO,CSC,04/07/2023,Scholar Travel,Award Costs,Diversity Travel,PIN064606,1707.83
FCDO,CSC,04/07/2023,Scholar Travel,Award Costs,Diversity Travel,PIN064606,1093.34
FCDO,CSC,04/07/2023,Fieldwork Airfare,Award Costs,Diversity Travel,PIN064606,1074.74
FCDO,CSC,04/07/2023,Scholar Travel,Award Costs,Diversity Travel,PIN064606,943.13
FCDO,CSC,04/07/2023,Scholar Travel,Award Costs,Diversity Travel,PIN064606,879.41
FCDO,CSC,04/07/2023,Scholar Travel,Award Costs,Diversity Travel,PIN064606,680.66
FCDO,CSC,04/07/2023,Scholar Travel,Award Costs,Diversity Travel,PIN064606,668.39
